firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Must I go, and empty-handed""","Must I Go and Empty-Handed",must_i_go_and_empty_handed,"The Christian Hymnary. Bks. 1-4",CHB41972,856,"Must I Go and Empty-Handed","""Must I go and empty-handed?""","Charles C. Luther, 1847-1924","George C. Stebbins, 1846-1945","8.7.8.7 with refrain","MUST I GO AND EMPTY-HANDED",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"My life, my love I give to Thee","I'll Live for Him",my_life_my_love_i_give_to_thee,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,115,"I'll Live for Him","I'll live for thee","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,,,
"My life, my love I give to Thee","I'll Live for Him",my_life_my_love_i_give_to_thee,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,115,"I'll Live for Him","I'll live for thee","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My life, my love I give to thee","I'll Live for Thee",my_life_my_love_i_give_to_thee,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,273,"I'll Live for Thee",,"Ralph E. Hudson","Charles R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My only comfort, now, always","My Only Comfort",my_only_comfort_now_always,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,781,"My Only Comfort",,"Zacharius Ursinus; Caspar Olevianus; Marlene Veenstra","Dale Grotenhuis, 1931-2012","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Heidelberg Catechism Q&A 1","W. Walker's <cite>Southern Harmony</cite>, 1835"
"No saint on earth lives life to self alone","No Saint on Earth Lives Life to Self Alone",no_saint_on_earth_lives_life_to_self_alo,"Lutheran Service Book",LSB2006,747,"No Saint on Earth Lives Life to Self Alone",,"Norman J. Kansfield, b. 1940","Orlando Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"No saint on earth lives life to self alone","No saint on earth lives life to self alone",no_saint_on_earth_lives_life_to_self_alo,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,776,"No saint on earth lives life to self alone",,"J. W. Schulte-Nordholt; Norman J. Kansfield","Orlando Gibbons (1583-1625); Ralph Vaughan Williams (1872-1958)",10.10.10.10.10.10,"SONG I",song_1_gibbons,555123322133455,English,,"Hymns for Church and School</i>, 1964"
"Not different food nor different dress","Not different food nor different dress",not_different_food_or_different_dress,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,214,,,,,,,,,English,,
"Not different food, or different dress","Not different food, or different dress",not_different_food_or_different_dress,"The Psalms and Hymns of Dr. Watts",PHDW1835,315,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Not diff'rent food, nor diff'rent dress","Charity and uncharitableness",not_different_food_or_different_dress,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXXVI,"Charity and uncharitableness",,,,8.8.8.8,,,,English,,
"Not diff'rent food, or diff'rent dress","Hymn 126",not_different_food_or_different_dress,"Psalms and Hymns of Isaac Watts, The",PHW,I.126,"Hymn 126",,"Isaac Watts",,8.8.8.8,,,,English,,
"Not diff'rent Food, or diff'rent Dress","Not diff'rent Food, or diff'rent Dress",not_different_food_or_different_dress,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXVI,,,,,,,,,English,,
"O Christ has sown the seeds of love","O let us spread the pollen of peace (The pollen of peace)",o_christ_has_sown_the_seeds_of_love,"Agape: songs of hope and reconciliation",ASH2003,66,"O let us spread the pollen of peace (The pollen of peace)","O let us spread the pollen of peace throughout our land","Roger Courtney; Angelika Joachim; Päivi Jussila; Marc Chambron","Roger Courtney",,"[O Christ has sown the seeds of love]",o_christ_has_sown_the_seeds_courtney,51233343221711355555,"English; French; German",,
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Together in Song: Australian hymn book II",TIS1999,352,,,"Henry Ernest Hardy (Father Andrew), 1869-1946","Richard Graves, 1926-; Heather Moen-Boyd, 1953-",8.6.8.6,KETLEY,ketley_graves,343224433654(5)677U1,English,,
"O God, my God, why have you gone from me","Into Your Hands",o_god_my_god_why_have_you_gone_from,"Glory and Praise (3rd. ed.)",GAP2015,603,"Into Your Hands","Into your hands we commend our spirit, O Lord","Ray Repp, b. 1942","Ray Repp; Scot Crandal, b. 1970",,"[O God, my God, why have you gone from me]",si_el_grano_de_trigo_no_muere_repp,11322234316535323212,English,,
"O God, to us show mercy","Show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"Hymnal of the Methodist Episcopal Church",HMEC1891,50,"Show mercy",,Unknown,,7.6,,,,English,,
"O how blessed are the poor in spirit","O How Blessed Are the Poor in Spirit",o_how_blest_are_the_poor_in_spirit,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,322,"O How Blessed Are the Poor in Spirit","Blessed and happy we shall be","Richard K. Avery, 1934 -; Donald S. Marsh, 1923 -; Rosalee Elser, 1925 -","Richard K. Avery, 1934 -; Donald S. Marsh, 1923 -; Rosalee Elser, 1925 -",,"THE BEATITUDES",the_beatitudes_avery_marsh,55543231511121235555,English,,
"O Jesus Christ, to you may hymns be rising","O Jesus Christ, to You May Hymns Be Rising",o_jesus_christ_may_grateful_hymns_be_ris,"The Worshipbook: Services and Hymns",WSH1972,509,"O Jesus Christ, to You May Hymns Be Rising",,"Bradford G. Webster","Daniel Moe",11.10.11.10,"CITY OF GOD",city_of_god_moe,5U1D7U321D7U321(U4)2,,,
"O joyful sound of gospel grace!","O Joyful Sound of Gospel Grace",o_joyful_sound_of_gospel_grace,"African Methodist Episcopal Church Hymnal",AMEC1984,365,"O Joyful Sound of Gospel Grace",,"Charles Wesley, 1707-1788",Unknown,8.6.8.6,OLMSTED,olmsted_51117,51117151322311615517,English,,
"O Lamb of God! Thou wonderful sin-bearer","At Thy Feet I Fall",o_lamb_of_god_thou_wonderful_sin_bearer,"Timeless Truths",TTvirt,966,"At Thy Feet I Fall","At Thy feet I fall","Catherine Booth-Clibborn",Unknown,11.10.11.12.5.5.6.6,"[O Lamb of God! Thou wonderful sin-bearer]",o_lamb_of_god_thou_wonderful_sinbearer,"55433345665 44321712",,"Timeless Truths (http://library.timelesstruths.org/music/At_Thy_Feet_I_Fall); The Salvation Army, <i>Songs and Music</i>, 1922 (144); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970","Timeless Truths (http://library.timelesstruths.org/music/At_Thy_Feet_I_Fall); The Salvation Army, <i>Songs and Music</i>, 1922 (144); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970"
"O Lord of life, where'er they be","O Lord of Life, Where'er They Be",o_lord_of_life_whereer_they_be,"Common Praise (1998)",CP1998,298,"O Lord of Life, Where'er They Be",,"Frederick Lucian Hosmer (1840-1929)","Melchior Vulpius (1570?-1615); Ernest Campbell MacMillan (1893-1973)","8.8.8 with refrain","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"O Love divine, that stooped to share","O Love Divine, That Stooped to Share",o_love_divine_that_stooped_to_share,"The Hymnbook",H1955,116,"O Love Divine, That Stooped to Share",,"Oliver Wendell Holmes","George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"O Love divine, that stooped to share","O Love Divine",o_love_divine_that_stooped_to_share,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,212,"O Love Divine",,"Oliver Wendell Holmes","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,333512235554534,,,
"O Savior, for the saints","O Savior, for the Saints",for_all_thy_saints_o_lord,"The New Century Hymnal",NCH1995,298,"O Savior, for the Saints",,"Richard Mant","William Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"O that a thousand tongues I'd treasure","O That a Thousand Tongues I'd Treasure",o_that_a_thousand_tongues_id_treasure,"The Christian Hymnary. Bks. 1-4",CHB41972,989,"O That a Thousand Tongues I'd Treasure",,"Johann Mentzer (1658-1734); John J. Overholt","W. Baumgartner",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_baumgartner,5345U131D7U21D5U133,"English; German",,
"O thou whom we adore","The Redeemer's triumphant reign",o_thou_whom_we_adore,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,209b,"The Redeemer's triumphant reign",,,,6.6.8.6,MANCHESTER,manchester_lloyd,13512334653255432132,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,65,,,"Prudentius, 348-c. 413; J. M. Neale, 1818-1866; H. W. Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986"
"Oh, háblame, y hablaré","Háblame, y hablaré",o_hablame_y_hablare_cual_eco,"Himnario Adventista del Séptimo Día",HA2010,473,"Háblame, y hablaré",,"Frances R. Havergal (1836-1879); María I. Mateo de Gómez (1947- )","Robert A. Schumann (1810-1856); Anónimo",,CANONBURY,canonbury_schumann,533343212356712,Spanish,,
"Oh, how blessed are the poor in spirit","Oh, How Blessed Are the Poor in Spirit",o_how_blest_are_the_poor_in_spirit,"Community of Christ Sings",CoCS2013,378,"Oh, How Blessed Are the Poor in Spirit","Blessed and happy we shall be","Avery, Richard K., 1934-; Donald S. Marsh, 1923-2010","Richard K. Avery, 1934-; Donald S. Marsh, 1923-2010",,"THE BEATITUDES",the_beatitudes_avery_marsh,55543231511121235555,English,"Scripture text",
"Oh, not to fill the mouth of fame ","Oh, not to fill the mouth of fame ",o_not_to_fill_the_mouth_of_fame,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,618,,,"T. H. Gill",,8.6.8.6,,,,,,
"Oh, ruégote, Señor Jesús","Oh, Ruégote, Señor, Me Enseñes",o_ruegote_senor_jesus,"Himnario Bautista",HB1978,279,"Oh, Ruégote, Señor, Me Enseñes",,"Frances R. Havergal; J. R. de Balloch","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,Spanish,"Basado en Romanos 14:7",
"Oh, ruégote, Señor Jesús","Oh, Ruégote, Señor, Me Enseñes",o_ruegote_senor_jesus,"Himnario de Alabanza Evangélica",HAE1978,279,"Oh, Ruégote, Señor, Me Enseñes",,"Frances R. Havergal; J. R. de Balloch","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,Spanish,"Basado en Romanos 14:7",
"On the night on which our Savior was betrayed","No Greater Love",on_the_night_on_which_our_savior,"Glory and Praise (3rd. ed.)",GAP2015,290,"No Greater Love","There can be no greater love","Tim Schoenbachler, b. 1952","Tim Schoenbachler; Marty Haugen, b. 1950",,"[On the night on which our Savior was betrayed]",on_the_night_on_which_our_shoenbachler,55667455545433221117,English,,
"On the night on which our Savior was betrayed","No Greater Love",on_the_night_on_which_our_savior,"Journeysongs (3rd ed.)",JS2012,379,"No Greater Love","There can be no greater love","Tim Schoenbachler, b. 1952","Tim Schoenbachler; Marty Haugen, b. 1950",,"[On the night on which our Savior was betrayed]",on_the_night_on_which_our_shoenbachler,55667455545433221117,English,"Good Friday Liturgy",
"One day ev’ry tongue will confess you are God","Come, Now Is the Time to Worship",come_now_is_the_time_to_worship,"Voices Together",VT2020,29,"Come, Now Is the Time to Worship","Come, now is the time to worship","Brian Doerksen","Brian Doerksen",Irregular,"COME, NOW IS THE TIME TO WORSHIP",come_now_is_the_time_doerksen,323432432234324,,,
"Our forebears lived by faith","Our Forebears Lived by Faith",our_forebears_lived_by_faith,"Moravian Book of Worship",Mor1995,698,"Our Forebears Lived by Faith",,"Fred Pratt Green","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Our God, to whom we turn","Our God, to Whom We Turn",our_god_to_whom_we_turn,"The Hymnbook",H1955,128,"Our God, to Whom We Turn",,"Edward Grubb","Ahasuerus Fritzsch; Johann Sebestian Bach (1685-1750)",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,,,
"Por Cristo y por su reino","Por Cristo y por su reino",por_cristo_y_por_su_reino,"El Himnario",EH1998,331,"Por Cristo y por su reino",,"Federico J. Pagura","Roberto Milano","7.6.7.6 D",MILANO,milano_milano,51123455543221,Spanish,,
"Por Cristo y por su reino","Por Cristo y por su reino",por_cristo_y_por_su_reino,"El Himnario Presbiteriano",EHP1999,331,"Por Cristo y por su reino",,"Federico J. Pagura","Roberto Milano","7.6.7.6 D",MILANO,milano_milano,51123455543221,Spanish,,
"Praise to God, praise to God","Praise to God",praise_the_lord_praise_the_lord_for_the,"The New Century Hymnal",NCH1995,5,"Praise to God",,"Nobuaki Hanaoka","Jonathan McNair",6.7.7.7.7.6.6,SAKURA,sakura_japanese,11211212321216535655,English,,"traditional Japanese melody"
"Pues si vivimos","Pues si vivimos",pues_si_vivimos_para_el_vivimos,"Celebremos Su Gloria",CSG1992,348,"Pues si vivimos",,,"Descon.; F. B. J.",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Basada en Romanos 14:8","México, s. 20"
"Pues si vivimos para él vevimos (When we are living it is in Christ Jesus)","Pues si vivimos (When We Are Living)",pues_si_vivimos_para_el_vivimos,"Singing the New Testament",SNT2008,145,"Pues si vivimos (When We Are Living)",,"George Lockward; Roberto Escamilla; Elise S. Eslinger; Anonymous",,10.10.10.10,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,English,,"Hispanic folk song"
"Pues si vivimos, para él vivimos","Pues si vivimos (When We Are Living)",pues_si_vivimos_para_el_vivimos,"Community of Christ Sings",CoCS2013,243,"Pues si vivimos (When We Are Living)",,"Anonymous; Roberto Escamilla, 1931-","Hal H. Hopson, 1933-",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,"Spanish melody"
"Pues si vivimos, para El vivimos","Pues Si Vivimos, Para El Vivimos",pues_si_vivimos_para_el_vivimos,"Himnos de Vida y Luz",HVL1990,266,"Pues Si Vivimos, Para El Vivimos",,"Anónimo; Roberto Escamilla, 1931-","Anónimo; B. C. M.",,"[Pues si vivimos, para El vivimos]",somos_del_senor_spanish,123222132111232,Spanish,,
"Pues si vivimos, para Él vivimos","Pues si vivimos, para Él vivimos",pues_si_vivimos_para_el_vivimos,"El Himnario",EH1998,282,"Pues si vivimos, para Él vivimos",,"Anónimo; Roberto Escamilla","Anónimo; B. C. M.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Basado en Romanos 14:8",
"Pues si vivimos, para Él vivimos","Pues si vivimos, para Él vivimos",pues_si_vivimos_para_el_vivimos,"El Himnario Presbiteriano",EHP1999,282,"Pues si vivimos, para Él vivimos",,"Anónimo; Roberto Escamilla","Anónimo; B. C. M.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Basado en Romanos 14:8",
"Pues si vivimos, para El vivimos","Pues si vivimos",pues_si_vivimos_para_el_vivimos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,337,"Pues si vivimos",,"Roberto Escamilla","Felipe Blycker J.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Estr. 1 basada en Romanos 14:8","Tradicional de España"
"Pues si vivimos, para El vivimos","Pues si vivimos",pues_si_vivimos_para_el_vivimos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,337,"Pues si vivimos",,"Roberto Escamilla","Felipe Blycker J.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Estr. 1 basada en Romanos 14:8","Tradicional de España"
"Pues si vivimos, para él vivimos","Pues si Vivimos",pues_si_vivimos_para_el_vivimos,"Flor y Canto (3rd ed.)",FyC2011,672,"Pues si Vivimos",,"Roberto Escamilla",,,"[Pues si vivimos, para él vivimos]",somos_del_senor_spanish,123222132111232,Spanish,"Estrofas 1 basada en Romanos 14, 8; tradicional.",Tradicional
"Pues si vivimos para Él vivimos (If we are living we are in the Lord)","Pues Si Vivimos (If We Are Living)",pues_si_vivimos_para_el_vivimos,"Singing Our Faith: a hymnal for young Catholics",SOF2001,180,"Pues Si Vivimos (If We Are Living)",,"Deborah L. Schmitz, b. 1969","Diana Kodner, b. 1957",,"[Pues si vivimos, para Él vivimos]",somos_del_senor_spanish,123222132111232,"English; Spanish","Traditional Spanish","Traditional Spanish"
"Pues si vivimos para Él vivimos (If we are living we are in the Lord)","If We Are Living",pues_si_vivimos_para_el_vivimos,"Gather Comprehensive",GC1994,666,"If We Are Living",,"Deborah L. Schmitz, b. 1969","Diana Kodner, b. 1957",,"[If we are living, we are in the Lord]",somos_del_senor_spanish,123222132111232,"English; Spanish","Traditional Spanish",
"Pues si vivimos para Él vivimos (If we are living we are in the Lord)","Pues Si Vivimos (If We Are Living)",pues_si_vivimos_para_el_vivimos,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,727,"Pues Si Vivimos (If We Are Living)",,"Deborah L. Schmitz, b. 1969","Diana Kodner, b. 1957",,"[Pues si vivimos para Él vivimos]",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Traditional Spanish"
"Pues si vivimos para Él vivimos (If we are living we are in the Lord)","Pues Si Vivimos (If We Are Living)",pues_si_vivimos_para_el_vivimos,"RitualSong (2nd ed.)",RS2016,798,"Pues Si Vivimos (If We Are Living)",,"Deborah L. Alvarez, b. 1969; Roberto Escamilla, b. 1931","Ronald F. Krisman, b. 1946",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Verse 1: Traditional Mexican","Traditional Mexican"
"Pues si vivimos, para él vivimos (When we are living, it is in Christ Jesus)","Pues Si Vivimos",pues_si_vivimos_para_el_vivimos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,137,"Pues Si Vivimos",,"Roberto Escamilla; Elise Eslinger; George Lockwood",,,"[Pues si vivimos, para él vivimos]",somos_del_senor_spanish,123222132111232,Spanish,"Estrofa 1 basada en Rm 14:8","Tradicional Latinoamericana"
"Pues si vivimos para èl vivimos (When we are living, it is in Christ Jesus)","When We Are Living",pues_si_vivimos_para_el_vivimos,"Sing! A New Creation",SNC,193,"When We Are Living",,"Anonymous; Elise S. Eslinger, b. 1942; Roberto Escamilla, b. 1931; George Lockwood, b. 1946",,10.10.10.10,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,
"Pues si vivimos para Él vivimos (When we are living, it is in Christ Jesus)","Pues si Vivimos (When We Are Living)",pues_si_vivimos_para_el_vivimos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,299,"Pues si Vivimos (When We Are Living)",,"Elise S. Eslinger, n. 1942",,11.11.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Mexicana tradicional","Tradicional de Mexico"
"Pues si vivimos  para Él vivimos (When we are living, it is in Christ Jesus)","When We Are Living",pues_si_vivimos_para_el_vivimos,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,400,"When We Are Living","Somos del Señor (We belong to God)","Elise S. Eslinger; Roberto Excamilla; George Lockwood",,10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,
"Pues si vivimos, para él vivimos (When we are living, it is in Christ Jesus)","Pues si vivimos (When we are living)",pues_si_vivimos_para_el_vivimos,"Libro de Liturgia y Cántico",LLC1998,462,"Pues si vivimos (When we are living)",,"Roberto Escamilla; Elise S. Eslinger; George Lockwood",,,"[Pues si vivimos, para él vivimos]",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Tradicional de España"
"Pues si vivimos, para él vivimos (When we are living, it is in Christ Jesus)","When We Are Living",pues_si_vivimos_para_el_vivimos,"Evangelical Lutheran Worship",ELW2006,639,"When We Are Living",,"Elise S. Eslinger, b. 1942; Roberto Escamilla, b. 1931; George Lockwood, b. 1946",,Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish, English",,"Spanish Traditional"
"Pues si vivimos para él vivimos (When we are living, we are in Christ Jesus)","Pues si vivimos (When We Are Living)",pues_si_vivimos_para_el_vivimos,"Oramos Cantando = We Pray In Song",OC2013,612,"Pues si vivimos (When We Are Living)",,"Ronald F. Krisman, n. 1946; Roberto Escamilla","Ronald F. Krisman, n. 1946",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,,"Español tradicional",
"Pues si vivimos (When we are living)","Somos del Señor (When We Are Living)",pues_si_vivimos_para_el_vivimos,"Celebremos II",CbII1983,39,"Somos del Señor (When We Are Living)",,"Anónimo; Roberto Escamilla; Elise Shoemaker",Anónimo,,"[Pues si vivimos]",somos_del_senor_spanish,123222132111232,"English; Spanish",México,
"Pues si vivimos (When we are living)","Pues si vivimos (When We Are Living)",pues_si_vivimos_para_el_vivimos,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,452,"Pues si vivimos (When We Are Living)","somos del Señor (we belong to God)","Elise S. Eslinger; Roberto Escamilla, b. 1931; George Lockwood",,,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Traditional Mexican",
"Pues si vivimos (When we are living)","Pues Si Vivimos (When We Are Living)",pues_si_vivimos_para_el_vivimos,"Chalice Hymnal",CH1995,536,"Pues Si Vivimos (When We Are Living)","somos del Señor (we belong to God)","George Lockwood; Roberto Escamilla; Elise S. Eslinger; Anonymous",,Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Traditional Spanish melody; harm. from <i>Celebremos</i>, 1983, alt."
"Pues si vivimos (When we are living)","When We Are Living",pues_si_vivimos_para_el_vivimos,"Gather Comprehensive, Second Edition",GC2,650,"When We Are Living",,"Ronald F. Krisman, b. 1946; Robert Escamilla","Ronald F. Krisman, b. 9146",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Traditional Spanish (v. 1)","Traditonal Spanish"
"Put peace into each other's hands","Put Peace into Each Other's Hands",put_peace_into_each_others_hands,"Worship and Rejoice",WAR2003,389,"Put Peace into Each Other's Hands",,"Fred Kaan, 1929-",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Singing the Faith",STF2011,712,,,"Fred Kaan, 1929-2009",,8.7.8.7,"ST COLUMBA (ERIN)",st_columba_irish,123454532112345,English,,"Petrie <cite>Collection of Irish Melody</cite>; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"¡Qué maravillosas Tus obras, oh Dios!","Qué maravillosas Tus obras",que_maravillosas_tus_obras_oh_dios,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,174,"Qué maravillosas Tus obras",,"Henry U. Onderdonk, 1789-1858","Johann Michael Haydn, 1737-1806",,"[¡Qué maravillosas Tus obras, oh Dios!]",lyons,511231443251123,Spanish,,
"Rejoice, the Lord is King!","Rejoice, the Lord Is King!",rejoice_the_lord_is_king_your_lord_and_k,"Glory to God: the Presbyterian Hymnal",GG2013,363,"Rejoice, the Lord Is King!","Lift up your heart; lift up your voice!","Charles Wesley","John Darwall; Sydney Hugo Nicholson",6.6.6.6.8.8,"DARWALL’S 148TH",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord Is King",rejoice_the_lord_is_king_your_lord_and_k,"Journeysongs (3rd ed.)",JS2012,459,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>Hymns for Our Lord's Resurrection</cite>",
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,565,,,"A. M. Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Shepherd of tender youth","Shepherd of Tender Youth",shepherd_of_tender_youth,"Great Songs of the Church (Revised)",GSC1986,166,"Shepherd of Tender Youth",,"Clement of Alexandria; Henry M. Dexter","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Should I rehearse with human voice","Should I Rehearse with Human Voice",should_i_rehearse_with_human_voice,"Common Praise (1998)",CP1998,495,"Should I Rehearse with Human Voice",,"John L. Bell, 1949-","John L. Bell",8.8.8.7.8.8.8.7,"A ROSEBUD",a_rosebud_scottish,,English,,"Scottish trad."
"Shukuru, Yesu (Thanking you, Jesus) (Asanti, asanti, Yesu) (Tinati, tinati, Yesu) (Webale, webale, Yesu) (نشكر نشكر يسوع)","Shukuru, Yesu (Thanking You, Jesus)",shukuru_yesu,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,609,"Shukuru, Yesu (Thanking You, Jesus)",,"Maged Dakdouk; Anne Zaki","Greg Scheer",,"SHUKURU, YESU",shukuru_yesu_sudan,555133225552443,"Arabic; Bari; English; Juba; Luganda; Swahili","Sudanese worship chorus",
"Si el grano de trigo no muere","Entre Tus Manos",si_el_grano_de_trigo_no_muere,"Flor Y Canto (2nd ed.)",FYC2001,675,"Entre Tus Manos","Entre tus manos está mi vida, Señor","Ray Repp, n. 1942; Anónimo","Ray Repp, n. 1942; Ray Repp, n. 1942",,"[Si el grano de trigo no muere]",si_el_grano_de_trigo_no_muere_repp,11322234316535322321,Spanish,,"Estrofa 3: Tradicional"
"Sing to the King who is coming to reign","Sing to the King",sing_to_the_king_who_is_coming_to_reign,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,474,"Sing to the King","Come, let us sing a song","Billy Foote","Billy Foote",,"SING TO THE KING",sing_to_the_king_foote,,English,,
"Sing ye praises to the Father","Sing Ye Praises to the Father",sing_ye_praises_to_the_father,"Common Praise (1998)",CP1998,391,"Sing Ye Praises to the Father",,"R. B. Y. Scott (1899-1987)","Edward Jones (1752-1824); George Black (1931-)","8.7.8.7 D","ARFON MAJOR",arfon_major,511765123432132,English,,"Welsh trad.; collected in <cite>Musical & Poetical Relicks of the Welsh Bards</cite>, 1784, alt."
"Some day you'll stand at the bar on high","What Will Your Answer Be?",some_day_youll_stand_at_the_bar_on_high,"Praise for the Lord (Expanded Edition)",PFTL1997,744,"What Will Your Answer Be?",,"Tillit S. Teddlie","Tillit S. Teddlie",,"[Some day you'll stand at the bar on high]",some_day_youll_stand_at_the_bar_teddlie,"55555 56665 55171",English,,
