displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, of good the unfathomed Sea!","O God, of good the unfathomed Sea!",o_god_of_good_the_unfathomed_sea,"The Hymnary for use in Baptist churches",H4B1936,11,"O God, of good the unfathomed Sea!",,"Johann Scheffler, 1624-1677; John Wesley, 1703-1791","Dmitri Stepanovitch Botnianski, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"'Till He come!' O let the words","'Till He come!'  O let the words",till_he_come_o_let_the_words,"The Hymnary for use in Baptist churches",H4B1936,234,"'Till He come!' O let the words",,"Edward Henry Bickersteth, 1825-1906","Dmitri Bortnianski, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"The Hymnary for use in Baptist churches",H4B1936,284,"Thou hidden Source of calm repose",,"Charles Wesley, 1707 - 1788","Dmitri Stepanovitch Bortnianski, 1752 - 1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnary for use in Baptist churches",H4B1936,307,"Thou hidden Love of God, whose height",,"Gerhard Tersteegen, 1697 - 1769; John Wesley, 1703 - 1791","Dmitri Stepanovitch Bortnianski, 1752 - 1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O Lord of Hosts, who didst upraise","O Lord of Hosts, who didst upraise",o_lord_of_hosts_who_didst_upraise,"The Hymnary for use in Baptist churches",H4B1936,412,"O Lord of Hosts, who didst upraise",,"Arthur Christopher Benson, 1862 - 1925","Dmitri Stepanovitch Bortnianski, 1752 - 1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, Whose I Am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"Hymns of the Christian Life",HoCL1936,429,"Jesus, Master, Whose I Am",,"F. R. Havergal","Dmitri Bortniansky",,"[Jesus, Master, Whose I am]",st_petersburg_bortnianski,534512171561653,English,,
"Till He Come!","Till He come! O let the words",till_he_come_o_let_the_words,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,525a,"Till He Come!",,"E. H. Bickersteth","D. S. Bortnianski",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The Abingdon Song Book",ASB1938,71,"Thou Hidden Source of Calm Repose",,"Charles Wesley, 1707-1788","Dimitri S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, Whose I Am","Jesus, Master, Whose I am",jesus_master_whose_i_am,"The Abingdon Song Book",ASB1938,135,"Jesus, Master, Whose I Am",,"Frances R. Havergal, 1836-1879","D. Bortniansky, 1752-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Lord Jesus, in the days of old","Lord Jesus, in the days of old",lord_jesus_in_the_days_of_old,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,25,,,"James Ashcroft Noble","D. Bortnianski",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Graig yr Oesoedd! cuddia fi ","Graig yr Oesoedd! cuddia fi ",graig_yr_oesoedd_cuddia_fi,"Old and New Welsh and English Hymns",ONWE1939,96,,,Alafon,"D. Bortnianski",,WELLS,st_petersburg_bortnianski,534512171561653,Welsh,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,763b,,,"Rev. Joseph Grigg","Dimitri Bortnianski",8.8.8.8,RUSSIA,st_petersburg_bortnianski,534512171561653,,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Kleines Gesang- und Gebetbuch",KGUG1940,75,"Ich bete an die Macht der Liebe",,,,,"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,534512171561653,German,,
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,499,,,"William Boyd Carpenter, 1841-1918","Dmitri S. Bortnansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"O Pow'r of Love, All Else Transcending","O pow'r of love, all else transcending",o_power_of_love_all_else_transcending,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,517,"O Pow'r of Love, All Else Transcending",,"H. Brueckner; Gerhard Tersteegen, 1697-1768","Dimitri S. Bortniansky, 1752-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,517a,"Ich bete an die Macht der Liebe",,,"Dimitri S. Bortniansky, 1752-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,German,,
"I sing the praise of love unbounded","I sing the praise of love unbounded",i_sing_the_praise_of_love_unbounded,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,17,,,"R. A. John; Gerhard Tersteegen","Dimitri Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Come, Let Us Sing","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,153,"Come, Let Us Sing",,"James Mongtomery (1771-1854)",,8.8.8.8,RUSSIA,st_petersburg_bortnianski,534512171561653,English,,"Adapted from D. Bortnianski, 1825"
"Thou Who the Night in Prayer Didst Spend","Thou who the night in prayer didst spend",thou_who_the_night_in_prayer_didst_spend,"The Lutheran Hymnal",LH1941,493,"Thou Who the Night in Prayer Didst Spend",,"Christopher Wordsworth","Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"""Till He Come!""","""Till He come,"" Oh, let the words",till_he_come_o_let_the_words,"Choice Hymns of the Faith",CHoF1944,419,"""Till He Come!""",,"Bishop of Exeter","D. Bortniansky",,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Sun of Righteousness","Jesus, Sun of righteousness",jesus_sun_of_righteousness,"Christian Youth Hymnal",CYH1948,115,"Jesus, Sun of Righteousness",,"Jane Borthwick; Christian Knorr, Baron von Rosenroth","Demetrius Bortniansky",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"O Light, whose beams illumine all","O Light, whose beams illumine all",o_light_whose_beams_illumine_all,"The Hymnal",HPAG1933,180,,,"Rev. Edward H. Plumptre","Dimitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"""Till He come!"" O let the words","""Till He come!"" O let the words",till_he_come_o_let_the_words,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,218,,,"Edward H. Bickersteth","D. Bortnianski",,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,475,,,"William Boyd Carpenter","Dimitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"The Lord My Pasture Shall Prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,13,"The Lord My Pasture Shall Prepare",,"Joseph Addison","Dimitri S. Bortniansky",,"[The Lord my pasture shall prepare]",st_petersburg_bortnianski,534512171561653,English,,
"Revealing Word, Thy Light Portrays","Revealing word, thy light portrays",revealing_word_thy_light_portrays,"Ten New Hymns on the Bible",HotB1952,9,"Revealing Word, Thy Light Portrays",,"M. Elmore Turner","Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Craig yr Oesoedd cuddia fi (Rock of Ages, cleft for me)","Craig yr Oesoedd cuddia fi (Rock of Ages, cleft for me)",graig_yr_oesoedd_cuddia_fi,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,137,,,"A. M. T.; O. G. O.","D. Bortnianski",,WELLS,st_petersburg_bortnianski,534512171561653,"English; Welsh",,
"Thou Hidden Source of Calm Repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"A. M. E. C. Hymnal",AMEC1954,497,"Thou Hidden Source of Calm Repose",,"Charles Wesley, 1707-1788","Dimitri S. Bortniansky, 1752-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O Light, Whose Beams Illumine All","O Light, whose beams illumine all",o_light_whose_beams_illumine_all,"The Hymnbook",H1955,145,"O Light, Whose Beams Illumine All",,"Edward H. Plumptre","Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Thou Hidden Source of Calm Repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"The Hymnbook",H1955,423,"Thou Hidden Source of Calm Repose",,"Charles Wesley","Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"The Hymnbook",H1955,516,"My Song Forever Shall Record",,,"Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,"<i>The Psalter</i>, 1912",
"Revealing Word, Thy Light Portrays","Revealing Word, thy light portrays",revealing_word_thy_light_portrays,"Baptist Hymnal",BH1956,177,"Revealing Word, Thy Light Portrays",,"M. Elmore Turner, 1906-","Dimitri S. Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,148,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin","D. S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,"9th century Latin Hymn",
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,399,,,"John Wesley, 1703 - 91; Paul Gerhardt, 1607 - 76","Dmitri Stepanovitch Bortnianski, 1752 - 1825",,"ST. PETERSBURG (CHERUBIC HYMN)",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Christian Hymnal (Rev. ed.)",CHCH1959,42,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791","Dimitri S. Bortniansky, 1752-1825",,"[Jesus, thy boundless love to me]",st_petersburg_bortnianski,534512171561653,English,,
"With grateful heart my thanks I bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Trinity Hymnal",TH1961,76,,,,"Dimitri Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETTERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>The Psalter</cite>, 1912",
"Jesus, Master, whose I am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Trinity Hymnal",TH1961,494,"Jesus, Master, whose I am",,"Frances R. Havergal","Dimitri Bortnianski, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"How good it is to thank the Lord","How good it is to thank the Lord",how_good_it_is_to_thank_the_lord_and_pra,"Trinity Hymnal",TH1961,535,,,,"Dimitri Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Trinity Hymnal",TH1961,582,,,"Edward Mote","Dimitri Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Venid, cantad a nuestro Señor","Venid, cantad a nuestro Señor",venid_cantad_a_nuestro_senor,"Himnario Adventista: para uso en el culto divino",HACD1962,140,"Venid, cantad a nuestro Señor",,"Juan Marron","D. Bortnianski",,"[Venid, cantad a nuestro Señor]",st_petersburg_bortnianski,534512171561653,Spanish,,arr.
"Oh, Pan del Cielo, Dulce Bien","¡Oh pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"Cántico Nuevo: Himnario Evangelico",CNHE1962,208,"Oh, Pan del Cielo, Dulce Bien",,"J. B. Cabrera, 1837-1916","Dimitri Bortniansky, 1752-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Spanish,"Himno latino anónimo",
"يا سامعا صوت الدعا","يا سامعا صوت الدعا",ya_samian_sawta_aldua,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,165,,,"ناصيف اليازجي",,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Arabic,,
"O power of love","O power of love, all else transcending",o_power_of_love_all_else_transcending,"The Mennonite Hymnal",MH1969,106,"O power of love",,"Herman Brückner, d. 1942; Gerhard Tersteegen","Dimitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Revealing Word, Thy Light Portrays","Revealing Word, thy light portrays",revealing_word_thy_light_portrays,"Hymnal and Liturgies of the Moravian Church",HLMC1969,238,"Revealing Word, Thy Light Portrays",,"M. Elmore Turner, 1906-______","Dmitri Bortniansky, 1752-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"""Till He Come""","""Till He come!"" O let the words",till_he_come_o_let_the_words,"Hymnal and Liturgies of the Moravian Church",HLMC1969,284,"""Till He Come""",,"Edward H. Bickersteth, 1825-1906","D. Bortniansky, 1752-1825",,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Mid Blackness of the City's Night","Mid blackness of the city's night",mid_blackness_of_the_citys_night,"Hymnbook for Christian Worship",H4CW1970,336,"Mid Blackness of the City's Night",,"Sarah E. Taylor, 1883-1954",,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,"Arr. from Dmitri Bortniansky, 1751-1825"
"I Sing the Praise of Love Unbounded","I sing the praise of love unbounded",i_sing_the_praise_of_love_unbounded,"The Christian Hymnary. Bks. 1-4",CHB41972,94,"I Sing the Praise of Love Unbounded",,"R. A. John; Gerhard Tersteegen (1697-1769)","Dimitri S. Bortniansky (1751-1825)",9.8.9.8.9.9,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O Power of Love","O power of love, all else transcending",o_power_of_love_all_else_transcending,"The Christian Hymnary. Bks. 1-4",CHB41972,174,"O Power of Love",,"Gerhard Tersteegen (1697-1769); Herman Brückner (1866-1942)","Dimitri S. Bortniansky (1751-1825)",9.8.9.8.9.9,"ST. PETERSBURG",st_petersburg_bortnianski,5345U1(2)1D7U1D56U1,English,,
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Christian Hymnary. Bks. 1-4",CHB41972,175,"Jesus, Thy Boundless Love to Me",,"John Wesley (1703-1791); Paul Gerhardt (1607-1676)","Dimitri S. Bortniansky (1751-1825)",8.8.8.8.8.8,"ST. PETERSBURG NEW",st_petersburg_bortnianski,534512171561653,English,,
"O God, What Offering Shall I Give?","O God, what offering shall I give",o_god_what_offering_shall_i_give,"The Christian Hymnary. Bks. 1-4",CHB41972,284,"O God, What Offering Shall I Give?",,"Joachim Lange (1670-1744); John Wesley (1703-1791); Compiler","Dimitri S. Bortniansky, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG NEW",st_petersburg_bortnianski,534512171561653,English,,
"We Saw Thee Not","We saw Thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"The Christian Hymnary. Bks. 1-4",CHB41972,328,"We Saw Thee Not",,"Anne Richter, d. 1857","Dimitri S. Bortniansky, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG NEW",st_petersburg_bortnianski,534512171561653,English,,
"Fountain of Knowledge, Living Breath","Fountain of knowledge, living breath",fountain_of_knowledge_living_breath,"The Christian Hymnary. Bks. 1-4",CHB41972,702,"Fountain of Knowledge, Living Breath",,"John J. Overholt; John Quarles (1624-1665)","Dimitri S. Bortniansky (1751-1825)",8.8.8.8.8.8,"ST. PETERSBURG NEW",st_petersburg_bortnianski,534512171561653,English,,
"Great God of Nations","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,"Hymns for the Living Church",HFLC1974,523,"Great God of Nations",,"Alfred A. Woodhull","Dimitri S. Bortniansky",8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O God in Heaven, Whose Loving Plan","O God in heav'n, whose loving plan",o_god_in_heaven_whose_loving_plan,"Baptist Hymnal (1975 ed)",BH1975,396,"O God in Heaven, Whose Loving Plan",,"Hugh Martin","Dmitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"The Mighty God, Jehovah, Speaks","The mighty God, Jehovah, speaks",the_mighty_god_and_sovereign_lord,"Psalter Hymnal (Blue)",BPsH,92,"The Mighty God, Jehovah, Speaks",,,"Dimitri Bortniansky, 1752-1828",8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O Come Before the Lord","O come before the Lord, our King",o_come_before_the_lord_our_king,"Psalter Hymnal (Blue)",BPsH,183,"O Come Before the Lord",,,"Dimitri Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"I Worship Wholly Love's Great Power","I worship wholly love's great power",i_worship_wholly_loves_great_power,"Songs of Light: the Bruderhof Songbook",SLBS1977,31,"I Worship Wholly Love's Great Power",,"Gerhard Tersteegen, 1697-1769","Dimitri Bortniansky, 1752-1825",,"[I worship wholly love's great power]",st_petersburg_bortnianski,534512171561653,English,,
"Come, let us with our Lord arise","Come, let us with our Lord arise",come_let_us_with_our_lord_arise,"The Australian Hymn Book with Catholic Supplement",AHBC1977,297b,,,"Charles Wesley 1707-88","Dmitri Stepanovich Bortnianski 1752-1825; David Evans 1874-1948",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"¡Oh Pan del Cielo, Dulce Bien!","¡Oh pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"Himnario Bautista",HB1978,249,"¡Oh Pan del Cielo, Dulce Bien!",,"anónimo; Juan B. Cabrera","Dmitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Spanish,"himno latino",
"¡Oh Pan del Cielo, Dulce Bien!","¡Oh pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"Himnario de Alabanza Evangélica",HAE1978,249,"¡Oh Pan del Cielo, Dulce Bien!",,"anónimo; Juan B. Cabrera","Dmitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Spanish,"himno latino",
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,286,"Gracious Spirit, dwell with me",,"Thomas T. Lynch",,,"WELLS, WELLSPRING",st_petersburg_bortnianski,534512171561653,English,,
"破毁帶我到主懷 (Wrecked outright on Jesus' breast)",破毀帶我到主懷,pohui_dai_wo_dao_zhu_huai,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,391,"破毁帶我到主懷 (Wrecked outright on Jesus' breast)",,"Margaret E. Barber","Dimitri S. Bortniansky",,"[Wrecked outright on Jesus's breast]",st_petersburg_bortnianski,534512171561653,Chinese,,
"永遠永遠，永永遠遠 (Eternity! Eternity)",永遠永遠，永永遠遠！,yongyan_yongyuan_yong_yongyuan_yuan,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,618,"永遠永遠，永永遠遠 (Eternity! Eternity)",,"Elisha A. Hoffman","Dimitri S. Bortniansky",,"[Eternity, Eternity]",st_petersburg_bortnianski,534512171561653,Chinese,,
"The Lord My Pasture Will Prepare","The Lord my pasture will prepare",the_lord_my_pasture_shall_prepare_and_fe,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,109,"The Lord My Pasture Will Prepare",,"Joseph Addison, 1672–1719","Dmitri Bortniansky, 1751–1825",8.8.8.8.8.10,"ST. PETERSBURG",st_petersburg_bortnianski,534512171,English,,
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Rejoice in the Lord",RITL1985,113,"My Song Forever Shall Record",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912",
"Come, Let Us Sing","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Seventh-day Adventist Hymnal",SDAH1985,252,"Come, Let Us Sing",,"James Montgomery (1771-1854)","D. Bortnianski (1752-1825)",8.8.8.8,RUSSIA,st_petersburg_bortnianski,"55345 121715 61653",,,
"Before thy throne, O God, we kneel","Before thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,574,,,"William Boyd Carpenter, 1841-1918","Dimitri S. Bortniansky , 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"讚美救主犧牲大愛，
 (Lord Christ, we praise your sacrifice)","讚美救主犧牲大愛，
 (Lord Christ, we praise your sacrifice)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,62,"讚美救主犧牲大愛，
 (Lord Christ, we praise your sacrifice)",,"Alan Gaunt",,,"WELLS, WELLSPRING",st_petersburg_bortnianski,534512171561653,Chinese,,
"A heavenly splendour from on high","A heavenly splendour from on high",a_heavenly_splendor_from_on_high,"The New English Hymnal",NEH1985,154b,,,"G. B. Timms, b. 1910","D. S. Bortniansky, 1752-1825",,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"等主來，
 (Till He come - O let the words)","等主來，
 (Till He come - O let the words)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,238,"等主來，
 (Till He come - O let the words)",,,,,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Chinese,,
"主耶穌，我今屬你，
 (Jesus, Master, Whose I Am)","主耶穌，我今屬你，
 (Jesus, Master, Whose I Am)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,403,"主耶穌，我今屬你，
 (Jesus, Master, Whose I Am)",,,,,"WELLS, WELLSPRING",st_petersburg_bortnianski,534512171561653,Chinese,,
"The Mighty God and Sovereign Lord","The mighty God and sovereign Lord",the_mighty_god_and_sovereign_lord,"Psalter Hymnal (Gray)",PsH,50,"The Mighty God and Sovereign Lord",,"Marie J. Post","Dimitri S. Bortnianski",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>Psalter</i>, 1912",
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The United Methodist Hymnal",UMH,153,"Thou Hidden Source of Calm Repose",,"Charles Wesley","Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"¡Oh, pan del cielo, dulce bien","¡Oh, pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"Toda La Iglesia Canta",TLIC1989,159,,,"Anónimo; J. B. Cabrera, 1837-1916","Dimitri S. Bortniansky, 1752-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Spanish,"Himno talin anónimo",
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Trinity Hymnal (Rev. ed.)",TH1990,88,"With Grateful Heart My Thanks I Bring",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912",
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,209,"My Song Forever Shall Record",,,"Dimitir S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912; alt.",
"Oh Pan del Cielo","Oh pan del cielo dulce bien",o_pan_del_cielo_dulce_bien,"Himnos de Vida y Luz",HVL1990,218,"Oh Pan del Cielo",,"Juan B. Cabrera, 1837-1916","Dimitri S. Bortniansky, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,Spanish,"Himno latino, autor anónimo",
"Till He Come","""Till he come:"" O let the words",till_he_come_o_let_the_words,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,292,"Till He Come",,"Edw. H. Bickersteth",Bortnianski,,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"يا سامعا صوت الدعا","يا سامعا صوت الدعا",ya_samian_sawta_aldua,"ترانيم الإيمان",TI1990,383,,,"ناصيف اليازجي","ديمتري بوتيانسكي",,"[يا سامعا صوت الدعا]",st_petersburg_bortnianski,534512171561653,Arabic,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Trinity Hymnal (Rev. ed.)",TH1990,522,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mole","Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Master, Whose I Am","Jesus, Master, whose I am",jesus_master_whose_i_am,"Trinity Hymnal (Rev. ed.)",TH1990,590,"Jesus, Master, Whose I Am",,"Frances R. Havergal","Dmitri Bortniansky, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"How Good It Is to Thank the Lord","How good it is to thank the Lord",how_good_it_is_to_thank_the_lord_and_pra,"Trinity Hymnal (Rev. ed.)",TH1990,635,"How Good It Is to Thank the Lord",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912; mod.",
"Great God, Your Love Has Called Us","Great God, your love has called us here",great_god_your_love_has_called_us_here,"The Worshiping Church",TWC,779,"Great God, Your Love Has Called Us",,"Brian Wren",,8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
