tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[As the path of life we tread]",as_the_path_of_life_we_tread_lorenz,"E. S. Lorenz",,34565311766671217776,,,1
"[As the pure glowing sky on a clear summer day]",as_the_pure_glowing_sky_on_a_clear,"Barney E. Warren","B Flat Major",,12.9.12.9.6.9.6.6.9,"Timeless Truths (http://library.timelesstruths.org/music/Who_Will_Shine_as_the_Stars); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (8); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (553)",2
"[As the rain and snow come down from heaven]",as_the_rain_and_snow_come_down_from,"J. Keith Zavelli, b. 1958; Steven R. Janco, b. 1961","G Major",,,,1
"[As the rosy beams of descending]",as_the_rosy_beams_of_descending_main,"Hubert P. Main",,55112123566512121551,,,1
"[As the running deer seeks the flowing brook]",as_the_running_deer_seeks_the_murray,"Dom Gregory Murray  ","e minor",5545655434,,,1
"[As the sailor on the ocean]",as_the_sailor_on_the_ocean_seamans,"C. M. Seamans","G Major or modal",123334332171212,,,1
"[As the serpent was by Moses]",as_the_serpent_was_my_moses_ogden,"W. A. Ogden",,34553515556653223443,,,1
"[As the shadows of evening are closing me round]",as_the_shadows_of_evening_are_closing_me,"Elisha Albright Hoffman","E Flat Major",123333212111345,,,3
"[As the shadows of the night round are falling]",as_the_shadows_of_the_night_round_miles,"C. Austin Miles",,34532153455345321561,,,21
"[As the shepherds watched at midnight]",as_the_shepherds_watched_at_meredith,"Isaac Hickman Meredith","F Major",323213132321144,,"<cite>Sunday School Hymns No. 1</cite> (New York: Tullar-Meredith Company, 1903), number 168",1
"[As the silent shades of evening]",as_the_silent_shades_of_evening_hudson,"J. E. Hudson",,12332343112554312332,,,1
"[As the silv'ry chime]",as_the_silvery_chime_danks,"H. P. Danks",,12333432223451433212,,,1
"[As the soft, departing rays]",as_the_soft_departing_rays_purves,"Austin M. Purves",,33426656153212233426,,,2
"[As the sound of many waters]",as_the_sound_of_many_waters_geibel,"Adam Geibel",,55114332661766555114,,,1
"[As the Spirit was moving over the waters]",as_the_spirit_was_moving_over_bashta,"Brandon Lake; Elyssa Smith; Harvest Bashta; Jonathan Jay; Rebekah White; Tony Brown","F Major or modal",,,,2
"[As the storm retreating]",sunbeams_randegger,"A. Randegger",,333353434533343452,,,25
"[As the sun, arising]",as_the_sun_arising_gabriel,"Chas. H. Gabriel",,55671322446777125221,,,1
"[As the sun, arrayed in splendor]",as_the_sun_arrayed_in_splendor_beesley,"E. Beesley",,,,,1
"[As the sun doth daily rise]",innocents_parishchoir,"William H. Monk, 1823-1889",,345176512354323,,"Old French melody",436
"[As the sun shines out in the morning]",as_the_sun_shines_out_in_the_gabriel,"Chas. H. Gabriel",,,,,1
"[As the sun went down it touch'd the west]",as_the_sun_went_down_it_danks,"H. P. Danks",,12334325556234432112,,,1
"[As the sunlight breaks thro' the clouds o'er head]",as_the_sunlight_breaks_through_sweney,"Jno. R. Sweney","A Flat Major",1233D5U121D77U2344D7,,,7
"[As the sunshine on the rain cloud]",as_the_sunshine_on_the_rain_gabriel,"Chas. H. Gabriel, Jr.",,,,,1
"[As the sweet bird that sings]",as_the_sweet_bird_that_sings_55565,,,5556511232166555,,,1
"[As the sweet flow'r that scents the morn]",hursley_ritter,"Peter Ritter",,11117123213333,,,1056
"[As the train speeds across the bridge that spans]",as_the_train_speeds_across_the_midyett,"J. C. Midyett; D. E. Dortch",,12333321616512312433,,,1
"[As the tree falls]",as_the_tree_falls,"John Gardner, 1917-","c minor",111654343331,,,1
"[As the twilight shades were falling, slowly dying mother lay]",as_the_twilight_shades_were_vaughan,"James D. Vaughan",,55111233556116555111,,,2
"[As the twilight shadows steal]",as_the_twilight_shadows_steal_williams,"Florence W. Williams",,3233234432122125223,,,2
"[As the two disciples walk'd to Emmaus]",as_the_two_disciples_walked_bryant,"Jno. R. Bryant",,34545653531234334545,,,1
"[As the voice of many waters]",as_the_voice_of_many_waters_geibel,"Adam Geibel",,55156343255111233322,,,1
"[As the waters cover the sea]",as_the_waters_cover_the_sea_cox,"S. E. Cox","C Major",3455U1D765,,,1
"[As the Wise Men brought their treasures]",as_the_wise_men_broght_their_bitgood,"Roberta Bitgood",,56531234565433245427,,,1
"[As the years roll on, and the sun sinks low]",as_the_years_roll_on_simkins,"Francis A. Simkins","B Flat Major",13565351321556666513,,,1
"[As the youth of our land]",as_the_youth_of_our_land_rockwood,"Mrs. Ella Rockwood",,13555556176512333653,,,1
"[As they of old in love drew near]",as_they_of_old_in_love_wall,"Gloria Wall","G Major or modal",51353164332176543,,,1
"[""As they went, they were cleansed,"" those poor lepers of old]",as_they_went_they_were_clea_kirkpatrick,"Wm. J. Kirkpatrick",,12356535176512356543,,,1
"[As thirsts the hart for water brooks]",saved_by_grace_stebbins,"Geo. C. Stebbins",,334325211714326,,,172
"[As thirsts the hart for water brooks]",as_thirsts_the_hart_for_water_stebbins,"Geo. C. Stebbins",,,,,1
"AS THE GRAINS",as_the_grains_haugen,"Marty Haugen, b. 1950","E Major",,Irregular,,5
"[As those that watch for the day]",as_those_that_watch_for_the_day,,"C Major",535176536543253,,,1
"[As those who seek the break of day]",as_those_who_seek_the_break_of_smith,"R. F. Smith",,35312171234231671221,,,2
"[As Thou once the host preceded]",as_thou_once_the_host_preceded_gabriel,"Chas. H. Gabriel",,55111215123217122232,,,4
"[As Thou wilt, O Saviour, lead us]",as_thou_wilt_o_savior_lead_us_sankey,"I. Allan Sankey",,35762124316532323355,,,1
"[As thro' earth's changing scenes I go]",as_through_earths_changing_beazley,"Samuel W. Beazley, 1873-",,,,,2
"[As thro' earth's sorrow and sadness you speed]",as_through_earths_sorrow_and_wilson,"Fred B. Holton",,33331235654442333133,,,1
"[As thro' life you journey]",as_through_life_you_journey_gabriel,"Amelia M. Gabriel","E Flat Major",333335544342345,,,6
"[As thro' life you journey]",as_through_life_you_journey_lorenz,"E. S. Lorenz",,32316577767434267655,,,2
"[As through the changing scenes of life]",as_through_the_changing_scenes_chambers,"G. E. Chambers",,33451765333354654345,,,1
"[As through the storms of life we ride]",as_through_the_storms_of_life_we_ride,,,,,,1
"[As thru life you go along, as you greet the world with song]",all_through_life_you_go_along_payte,"Mrs. J. W. Payte",,,,,1
"[As thru this life I journey along]",as_through_this_life_i_journey_rich,"Fred Rich",,,,,1
"[As thru this life we go, sharing its pain and woe]",as_through_this_life_we_go_williams,"Lester Williams",,,,,1
"[As thru this world and its sorrow]",as_through_this_world_and_its_sorr_faust,"Byron Faust",,,,,1
"[As thru this world I journey, I'm asking God to lead me]",as_through_this_world_i_journey_dennis,"Mrs. Tom Dennis",,,,,1
"[As thru this world I sadly roam]",as_through_this_world_i_sadly_roam_rich,"Fred Rich",,,,,1
"[As thy day thy strength shall be]",as_thy_day_thy_strength_armstrong,"F. L. Armstrong",,33432652342543334326,,,1
"[As thy day thy strength shall be]",caledonia_scottish,,,55535616665671,,"Scotch Melody",47
"[""As thy day thy strength shall be""]",as_thy_day_thy_strength_shall_morris,"Mrs. C. H. Morris",,,,,2
"[""As thy days, so shall thy strength be""]",as_thy_days_so_shall_thy_strength_groff,"W. K. Groff",,34517653117654334517,,,1
"[""As thy days thy strength shall be""]",as_thy_days_thy_strength_shall_be_giffe,"W. T. Giffe",,51234323215571232176,,,1
"[As time's last sands seem'd wasting]",selborne_white,"Edw. L. White",,132345554345311,,,71
"[As to the city Christ drew nigh]",as_to_the_city_christ_drew_nigh_straub,"S. W. Straub",,51333231767166555133,,,1
"[As to the home in glory-land you go]",as_to_the_home_in_glory_land_eagle,"H. M. Eagle",,,,,1
"[As together we gather to sing of the Father divine above]",as_together_we_gather_to_sing_showalter,"A. J. Showalter",,34555666534512323,,,1
"[As, ""together with Thee"" working]",colaborers_rutenber,"C. B. Rutenber",,5531671432,,,3
"[As upon some great river oft we see vessels steam]",as_upon_some_great_river_we_marks,"Wm. Edie Marks",,12355653216666665572,,,1
"[As wand'rers far from home]",as_wanderers_far_from_home_stephens,"W. G. Stephens",,,,,2
"[As water cold to fainting souls]",as_water_cold_to_fainting_souls_bilhorn,"P. Bilhorn","C Major",3(4)543U11(D7)6(7)U1,,,1
"[As we are gathered, Jesus is here]",as_we_are_gathered_jesus_is_here_daniels,"John Daniels; Andrew Moore","G Major",555617125555617,,,6
"[As we are parting, May God go with you]",as_we_are_parting_lutz,"Flavius J. Lutz",,34313212353431323(4),,,2
"[As we believe in the gospel way]",as_we_believe_in_the_gospel_kirkpatrick,"Wm. J. Kirkpatrick",,55117125555221231155,,,2
"[As we daily go about]",as_we_daily_go_about_mewan,"Willliam M'Ewan","C Major",5535U121D66U21D76555,,,1
"[As we daily journey in this wilderness below]",as_we_daily_journey_in_this_wild_fossett,"V. O. Fossett",,,,,2
"[As we daily journey onward]",as_we_daiily_journey_onward_jones,"L. E. Jones",,543432211656532321,,,1
"[As we daily journey onward, whatsoe'er our lot in life]",as_we_daily_journey_onward_hawkins,"J. L. Hawkins",,34556653123355355664,,,1
"[As we daily look in the grand old book]",as_we_daily_look_in_the_grand_baxter,"J. R. Baxter, Jr.",,34555671111767121233,,,1
"[As we daily press onward to the home of delight]",as_we_daily_press_onward_to_morris,"Rev. G. C. Morris",,,,,1
"[As we daily travel on to that home where saints have gone]",as_we_daily_travel_on_to_that_tanksley,"H. Z. Tanksley",,,,,1
"[As we deck our houses]",as_we_deck_our_houses_mozart,"W. A. Mozart","E Flat Major",13565344454313511646,,,1
"[As we drink this cup, we worship You]",as_we_drink_this_cup_we_worship_dearman,"Kirk Dearman, b. 1952","E Flat Major",34551332234551332234,,,4
"[As we gather, Father, seal us]",as_we_gather_father_seal_us_kendrick,"Graham Kendrick, b. 1950","F Major",2131D6U11D7U13D5U21,,,1
"[As we gather here, in Thy presence, Lord]",as_we_gather_here_in_thy_presence_lord,"Ella V. Phillips","G Major",,"10.8.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Send_the_Power_Down); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (468)",1
"[As we gather in Thy presence]",as_we_gather_in_thy_presence_mckinney,"B. B. McKinney",,,,,1
"[As we gather in your presence now]",as_we_gather_in_your_presence_payne,"Joel Payne","D Major",12323512311223123235,,,1
"[As we gather may Your Spirit work within us]",as_we_gather_may_your_spirit_coomes_fay,"Mike Fay; Tom Coomes","D Major",34543216123234543216,,,4
"[As we gather today in our bright Sabbath home]",as_we_gather_today_in_our_miles,"C. Austin Miles",,,,,1
"[As we glide down the soft flowing wave]",as_we_glide_down_the_soft_flow_perkins,"H. S. Perkins",,51332176511122221235,,,2
"AS WE GO",as_we_go_johnson,"Jeremy Johnson; David Shipps","F Major",1D7U112321D77(6)6,Irregular,,2
"[As we go to battle, comrades]",god_is_calling_now_his_forces_root,"Geo. F. Root",,123517767121321,,,8
"[As we go upon our way]",as_we_go_upon_our_way_mitchell,"L. B. Mitchell",,12323515564165123235,,,1
"[As we happily go thru this earth-life below]",as_we_happily_go_through_this_mcnair,"G. D. McNair",,,,,1
"[As we journey along]",aw_we_journey_along_harris,"Thoro Harris",,,,,1
"[As we journey along life's way]",as_we_journey_along_lifes_way_benson,"Wm. W. Benson",,13513271355312135334,,,1
"[As we journey along the highway of life]",as_we_journey_along_the_highway_duvall,"Ruth M. Duvall",,,,,1
"[As we journey by the wayside]",as_we_journey_by_the_wayside_sweney,"Jno. R. Sweney",,34545117234346533336,,,4
"[As we journey down life's pathway]",as_we_journey_down_lifes_path_hull,"Asa Hull",,15766553565322346643,,,1
"[As we journey down life's pathway there is comfort when we weep]",as_we_journey_down_lifes_path_gilmour,"H. L. Gilmour",,55113211712116555661,,,1
"[As we journey from earth to the kingdom above]",as_we_journey_from_earth_to_woodcock,"Alice Larry Woodcock",,,,,1
"[As we journey here below]",as_we_journey_here_below_tedford,"L. E. Tedford",,,,,1
"[As we journey here below]",as_we_journey_here_below_bacon,"Geo. W. Bacon",,55333215566615345653,,,1
"[As we journey mid the shadows]",as_we_journey_mid_the_shadows_morris,"Rev. L. A. Morris",,12333321135563513335,,,1
"[As we journey oft we hear glad hallelujahs ring]",as_we_journey_oft_we_hear_paregion,"C. E. Paregion",,,,,1
"[As we journey on life's highway]",as_we_journey_on_lifes_highway_lutz,"Benjamin F. Lutz",,31712165317121742123,,,1
"[As we journey on our pathway]",as_we_journey_on_our_pathway_davis,"Frank M. Davis",,345U1D7U1222432D75U3,,,4
"[As we journey on thro' life]",as_we_journey_on_through_life_fairbank,"H. W. Fairbank",,32112165171232112165,,,1
"[As we journey on to the land of song]",as_we_journey_on_to_the_land_mcdowell,"B. M. McDowell",,55331234555541332553,,,1
"[As we journey on t'ward heaven's shining goal]",as_we_journey_toward_heavens_daniel,"W. H. Daniel","E Flat Major",56535321321000565353,,,8
"[As we journey onward to those mansions up in glory]",as_we_journey_onward_to_those_lambert,"Jesse J. Lambert",,,,,1
"[As we journey through this life, with its sin and its strife]",as_we_journey_through_this_life_short,"Ellis Short, Jr.",,,,,1
"[As we journey thru this life, mid the days of toil and strife]",as_we_journey_through_this_life_deason,"John Deason",,,,,1
"[As we journey to our home]",as_we_journey_to_our_home_neal,"T. C. Neal",,33212365333213233212,,,2
"[As we journey to the city]",as_we_journey_to_the_city_kinsey,"J. F. Kinsey",,33315653222212333315,,,1
"[As we journeyed on our way]",as_we_journeyed_on_our_way_alonso,"Tony E. Alonso, b. 1980","F Major",123531612353165,,,1
"[As we labor and sing]",as_we_labor_and_sing_henson,"J. M. Henson",,,,,1
"[As we labor for the Master]",as_we_labor_for_the_master_kyle,"J. H. Kyle",,12333432111216555123,,,1
"[As we labor here amid the disappointing scenes of life]",as_we_labor_here_amid_the_chandler,"James H. Chandler",,,,,1
"[As we march along to glory]",as_we_march_along_to_glory_smith,"J. Berry Smith",,,,,1
"[As we march along together to our homeland in the sky]",as_we_march_along_together_smith,"J. Berry Smith",,,,,1
"[As we march along, we will sing a song]",as_we_march_along_we_will_sing_meredith,"I. H. Meredith",,,,,1
"[As we meet again, dear Savior]",as_we_meet_again_dear_savior_mcpherson,"John McPherson",,55665115665117231156,,,1
"[As we meet together on the Sabbath day]",as_we_meet_together_on_the_sab_post,"W. A. Post",,16563213555165632135,,,1
"[As we mortals rush about]",as_we_mortals_rush_about_edmiaston,"B. B. Edmiaston","F Major",,,,1
"[As we move ahead triumphant]",as_we_move_ahead_triumphant,,,,,,1
"[As we part today in sadness]",as_we_part_today_in_sadness_sweney,"Jno. R. Sweney",,5511113321222244323,,,1
"[As we partake of this bread of life]",as_we_partake_of_this_bread_hurd,"Bob Hurd","D Major",12353676536543123221,,,1
"[As we pass along the way]",as_we_pass_along_the_way_winsett,"R. E. Winsett",,,,,1
"[As we pass thro' life's broad meadows]",as_we_pass_through_lifes_broad_mills,"F. A. Mills",,,,,1
"[As we press on in our journey with all the heartaches we face here]",as_we_press_on_prince,"Phillip G. Prince","A Flat Major",,,,1
"[As we proclaim your death]",as_we_proclaim_your_death_farrell,"Bernadette Farrell, b. 1957","F Major",5561112345342321,,,11
"[As we read about a City]",as_we_read_about_a_city_harris,"L. B. Harris",,,,,1
"[As we sail along with a happy song]",as_we_sail_along_with_a_happy_collier,"J. A. Collier",,,,,1
"[As we seek Your face]",as_we_seek_your_face_bilbrough,"Dave Bilborough, b. 1965","F Major",12322116717667122334,,,2
"[As we sing of hope and joy today]",as_we_sing_of_hope_and_joy_alexander,"Elizabeth Alexander, 1962-","F Major or modal",53246532213556453231,,,1
"[As we sing our parting song]",as_we_sing_our_parting_song_towne,"T. Martin Towne",,56532316712312343543,,,1
"[As we sow we must reap, in the world's harvest field]",as_we_sow_we_must_reap_myers,"A. F. Myers",,51323155612333222322,,,2
"[As we stand around the altar]",as_we_stand_around_the_altar_chevannes,"Barry Chevannes","E Flat Major",13534321156513653432,,,1
"[As we take our earthly journey]",as_we_take_our_earthly_journey_gabriel,"Charles Hutchinson Gabriel","G Major",551111171233333,,,2
"[As we think of our dear Lord, how He bore our sin and shame]",as_we_think_of_our_dear_lord_how_he_bore,"Lottie Porter","F Major",,"14.14.9.14.14.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Oh_Take_a_Look_There); Anonymous/Unknown, <i>The Blue Book</i> (65)",1
"[As we travel along, singing heaven's sweet song]",as_we_travel_along_singing_haney,"Jas. R. Haney",,,,,1
"[As we travel along to glory]",as_we_travel_along_to_glory_deaton,"Otis Deaton",,,,,1
"[As we travel day by day]",as_we_travel_day_by_day_butrum,"L. E. Butrum",,,,,1
"[As we travel down here there are many sad changes]",as_we_travel_down_here_there_presley,"Luther G. Presley",,,,,1
"[As we travel life's way in our efforts to pray]",as_we_travel_lifes_way_in_our_henson,"J. M. Henson",,,,,1
"[As we travel on from day to day]",as_we_travel_on_from_day_to_day_sanders,"Harry Sanders",,54321176532135332543,,,4
"[As we travel on the road together, children of the heav'nly King]",as_we_travel_on_the_road_tog_woodard,"C. B. Woodard",,,,,1
"[As we travel on the winding pathway of this changing life]",as_we_travel_on_the_winding_path_combs,"W. W. Combs",,,,,1
"[As we travel this life, with its sorrow and strife]",as_we_travel_this_life_with_its_pillow,"Terry Pillow",,,,,1
"[As we travel thru this land, we can't always understand]",as_we_travel_through_this_land_ward,"Elmer L. Ward",,,,,1
"[As we travel thru this weary world of sorrow, toil and care]",as_we_travel_through_this_weary_sloan,"H. W. Sloan",,,,,1
"[As we travel to and fro in this wicked world below]",as_we_travel_to_and_fro_in_this_howell,"Walter E. Howell",,,,,1
"[As we travel t'ward the city just beyond the border line]",as_we_travel_toward_the_city_huffstutler,"L. D. Huffstutler",,,,,1
"[As we travel upward, in the heav'nly way]",as_we_travel_upward_in_the_brooks,"Wm. Grant Brooks",,33215171223351353243,,,1
"[As we tread life's pilgrim pathway]",as_we_tread_lifes_pilgrim_pathw_francis,"O. L. Francis",,,,,1
"[As we view the cross of Jesus, think of all his mercy sweet]",as_we_view_the_cross_of_jesus_bond,"A. Joel Bond",,34555343216116555123,,,1
"AS WE WAIT",as_we_wait,"Mary R. Bittner","F Major",,8.7.8.7.8.7.11,,1
"[As we wander in the wilderness]",as_we_wander_in_the_wilderness_peek,"Lucas R. Peek","F Major",,,,1
"[As we wander to and fro]",as_we_wander_to_and_fro_dimmitt,"Rev. J. P. Dimmitt; Wm. J. Kirkpatrick",,33116715111712323311,,,1
"[As we watch the sails appearing]",theres_a_word_of_cheer_and_kind_lindsay,"M. Lindsay",,565445435552231,,,38
"[As weary I wander o'er this toilsome way]",as_weary_i_wander_over_this_toil_baker,"Geo. Baker",,51334321356534511776,,,1
"[As weary I wandered o’er this toilsome way]",as_weary_i_wandered_over_this_jelley,"J. J. Jelley",,5531555176642221322,,,1
"[As we've sown so shall we reap]",as_weve_sown_so_shall_we_reap_davis,"Frank M. Davis","A Major",12343211121165551112,,,7
"[As when the shepherd calls his sheep]",bicentennial_kreutz,"Robert E. Kreutz","D Flat Major",312356531665355,,,44
"[As when He stilled the tempest on the storm-tossed sea]",as_when_he_stilled_the_tempest_ackley,"B. D. Ackley",,51111111234321111123,,,1
"[As when, in far Samaria]",ellacombe,,"B Flat Major",517651345567122,,"From Gesangbuch der Herzogl",598
"[As when the weary traveller gains]",germany_beethoven_gardiner,Beethoven,"B Flat Major",51712567111762765455,8.8.8.8,,701
"[As when the weary traveller gains]",norwood_hart,"W. H. Hart","A Flat Major",321533123215326,8.8.8.8,,17
"[As when the weary traveller gains]",as_when_the_weary_traveler_gains_11561,,,11561271231432172331,,,1
"[As when the weary trav'ller gains]",pilesgrove_mitchell,Mitchel,"G Major or modal",135532171354321,,,25
"[As when the weary trav'ller gains]",migdol_mason,"L. Mason",,551621713232171,,,178
"[""As white as snow!""  Oh can it be]",as_white_as_now_oh_can_it_huffman,"A. O. Huffman","A Flat Major",5565112332121322,,,1
"[As white as snow! oh can it be]",as_white_as_snow_case,"C. C. Case",,55335644431721655533,,,1
"[As wide as the skies is Thy mercy, O God]",ingemann_hartmann,"J. P. E. Hartmann","D Major",1311555667U11D556443,11.9.11.9,,2
"[As with gladness men of old]",dix_kocher,"Conrad Kocher","A Major",171214436716555,,,827
"[As with gladness men of old]",as_with_gladness_men_of_old_davies,"H. Walford Davies",,,,,1
"[As with gladness men of old]",mendelssohn_mendelssohn,"Paul Ambrose",,511713325554323,,,624
"[As with gladness men of old]",whipple_cluett,,,11172436546543211172,,,1
"[As with gladness men of old]",as_with_gladness_men_of_old_shelley,"Harry Rowe Shelley",,11555432334322171155,,,2
"[As with joy I press along]",as_with_joy_i_press_along_jones,"Minzo C. Jones; Inez Jones",,56565632121321135355,,,1
"[As with my Lord I go traveling on]",as_with_my_lord_i_go_traveling_snider,"Thos. L. Snider",,,,,1
"[As ye would others should to you]",as_you_would_others_should_to_you_lied,"Ons Lied",,,,,1
"[""As ye would others should to you, So""]",as_ye_would_others_should_to_thayer,"Arthur W. Thayer",,51721443432232155172,,,3
"[As ye would that men should do unto you]",as_ye_would_that_men_should_do_bitgood,"Roberta Bitgood",,332172176555617121,,,1
"[As year unto year is added]",as_year_unto_year_is_added_straub,W.,,35555653111116135555,,,1
"[As years go by and words seem less]",as_years_go_by_and_words_buzzard,"Rufus Buzzard",,,,,1
"[As you battle on thro' life]",as_you_battle_on_through_life_reynolds,"I. E. Reynolds",,34517651655433451765,,,2
"[As you feel the Saviour's pow'r]",as_you_feel_the_saviors_power_gilmour,"H. L. Gilmour",,33323111555332333231,,,1
"[As you follow Jesus home]",as_you_follow_jesus_home_ragle,"D. M. Ragle",,34556713456534556717,,,1
"[As you follow Jesus onward]",as_you_follow_jesus_onward_harris,"Thoro Harris",,,,,1
"[As you forward march against the hosts of wrong]",as_you_forward_march_against_milam,"Dan Ward Milam",,,,,1
"[As you gather round your table]",as_you_gather_round_your_table_excell,"E. O. Excell",,34322672111217767655,,,1
"[As you go along life's pathway, many weary ones you meet]",as_you_go_along_lifes_pathway_wilson,"Ira B. Wilson",,55111233345456533552,,,1
"[As you go along, seeing the blessed gospel light]",as_you_go_along_seeing_the_beazley,"Samuel W. Beazley",,,,,1
"[As you go along thru life's busy throng]",as_you_go_along_through_lifes_carter,"Walter C. Carter",,,,,1
"[As you go on the pathway of life]",as_you_go_on_the_pathway_alexander,"Mrs. P. W. Alexander",,,,,1
"[As you go on your way, may God go with you]",as_you_go_on_your_way,"John Ylvisaker; Joyce Borger","G Major",,,,1
"[As you go onward from day unto day]",as_you_go_onward_from_day_post,"W. A. Post",,,,,2
"[As you go onward with Jesus each day] ",as_you_go_onward_with_jesus_each_day_ack,"B. D. Ackley","A Flat Major",512343252155531,,,1
"[As you go, tell the world]",as_you_go_tell_the_world_anonymous,"Anonymous; Valeria Foster","C Major",12332112433215555555,,,3
"[As you go thru this vale of sorrow, to that land of perfect day]",as_you_travel_through_this_vale_faust,"Byron Faust; Adger M. Pace",,,,,1
"[As you go toiling thru this land]",as_you_go_toiling_through_this_smith,"Thurman H. Smith",,,,,1
"[As you go your rounds each day]",as_you_go_your_rounds_each_barrett,"E. L. Barrett",,,,,2
"[As you journey along o'er life's highway]",as_you_journey_along_over_hughes,"P. B. Hughes",,,,,1
"[As you journey along o’er the highway of life]",as_you_journey_along_danks,"H. P. Danks",,,,,2
"[As you journey day by day all along the narrow way]",as_you_journey_day_by_day_fossett,"V. O. Fossett",,,,,1
"[As you journey day by day with Jesus]",troubles_into_treasures,"Joel A. Erickson","C Major",,"10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Troubles_into_Treasures); Timeless Truths Publications, <i>Sing unto the Lord</i> (38)",1
"[As you journey here below, happy pilgrim band]",as_you_journey_here_below_conway,"Earl Conway",,,,,1
"[As you journey on life's way, burdened with a heavy load]",as_your_journey_on_lifes_way_beazley,"Samuel W. Beazley",,12332213455555556132,,,1
"[As you journey on thro' life, are you living as you should]",as_you_journey_on_through_life_smith,"De Loss Smith",,54651617656743172176,,,1
"[As you journey on to glory]",as_you_journey_on_to_glory_bacon,"Geo. W. Bacon",,,,,1
"[As you journey onward through life's]",as_your_journey_onward_jones,"L. E. Jones",,35556112317216111665,,,2
"[As you journey onward thro' the busy throng]",as_you_journey_onward_through_perry,"F. Clark Perry",,17123234565663344223,,,2
"[As you journey onward to a home above]",as_you_journey_onward_to_a_home_jones,"L. E. Jones",,33343212345222321712,,,1
"[As you journey onward to the land above]",as_you_journey_onward_to_the_lowden,"C. Harold Lowden",,,,,1
"[As you journey thro' this world are you doing deeds of love]",as_you_journey_through_this_beazley,"Samuel W. Beazley",,12323517653635532777,,,3
"[As you left the homestead in the happy long ago]",when_you_left_the_homestead_corneliusmrs,"R. H. Cornelius",,,,,2
"[As you onward glide over time's swift tide]",as_you_onward_glide_over_time_vaughan,"James D. Vaughan",,,,,1
"[As you onward go along earth's road]",as_you_onward_go_along_mosley,"T. B. Mosley, Jr.",,,,,1
"[As you onward go thru this world below]",as_you_onward_go_through_this_taylor,"Curtis Taylor",,,,,1
"[As you pass along the way]",as_you_pass_along_the_way_reynolds,"I. E. Reynolds",,,,,1
"[As you press along on the upward way]",as_you_press_along__on_the_warren,"Gaskell Warren",,,,,1
"[As you sail upon life's restless ocean]",as_you_sail_upon_lifes_rest_presley,"Luther G. Presley",,,,,2
"[As you seek for the pleasures that soon pass away]",as_you_seek_for_the_pleasures_lillenas,"Haldor Lillenas",,,,,1
"[As you seek the city that is built above]",as_you_seek_the_city_that_is_knapp,"S. W. Knapp",,55345512315442344766,,,1
"[As you stand on the shore of the ocean of life]",as_you_stand_on_the_shore_adams,"Walter T. Adams",,,,,1
"[As you strive for the world, for its fame and its joy]",as_you_strive_for_the_world_for_its_dale,"William Thomas Dale","A Major",5U133211121D6555U111,,,5
"[As you strive for the world, for its fame and its joy]",as_you_strive_for_the_world_for_i_dortch,"D. E. Dortch",,34532112316512334533,,,1
"[As you strive to fill your mission each day]",as_you_strive_to_fill_your_mission_beard,"F. L. Beard",,1233433262171223,,,2
"[As you travel along on the Jericho road]",as_you_travel_along_on_the_mcgrossan,"Donald S. McCrossan; Luther G. Presley",,32316554545443427677,,,11
"[As you travel along on your journey today]",as_you_travel_along_on_your_cline,"B. I. Cline",,,,,2
"[As you travel along, see yourself going wrong]",as_you_travel_along_see_your_williams,"Preston Williams",,,,,1
"[As you travel down here in this valley below]",as_you_travel_down_here_in_presley,"Luther G. Presley",,,,,1
"[As you travel here below in this land of sin and woe]",as_you_travel_here_below_in_this_fulmer,"B. E. Fulmer",,,,,1
"[As you travel life's pathway, make heaven your goal]",as_you_travel_lifes_pathway_howard,"V.E. Howard","E Flat Major",123334123321111,,,1
"[As you travel o'er the land, making known the tidings grand]",as_you_travel_over_the_land_hardin,"Jesse B. Hardin",,,,,1
"[As you travel on life's pathway]",as_you_travel_on_lifes_pathway_culbreth,"Marvette Culbreth",,,,,1
"[As you travel on thro' life]",as_you_travel_on_through_life_hart,"Maude Anita Hart",,12351234332171144465,,,1
"[As you travel on to glory]",as_you_travel_on_to_glory_edmiaston,"B. B. Edmiaston",,,,,1
"[As you travel on your journey]",as_you_travel_on_your_journey_darling,"A. J. Darling",,55111233321216551117,,,1
"[As you travel onward, striving for the home beyond the sky]",as_you_travel_onward_striving_wilkins,"R. G. Wilkins",,,,,1
"[As you travel onward t'ward the holy land on high]",as_you_travel_onward_toward_lents,"Dr. W. S. Lents",,,,,1
"[As you travel the changing path of life's rugged way]",as_you_travel_the_changing_path_laminack,"L. D. Laminack",,,,,1
"[As you travel the road, to your future abode]",as_you_travel_the_road_to_your_winsett,"R. E. Winsett",,,,,1
"[As you travel this land from day unto day]",as_you_travel_this_land_from_blaylock,"Wm. Cortez Blaylock",,12333111165511123223,,,1
"[As you travel thru life daily, you're broadcasting here below]",as_you_travel_through_life_daily_johnson,"Bryant Johnson",,,,,1
