hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Singing and Accompanying Yourselves with Music in Your Hearts","Faithful to God, O let us be","Faithful to God, O let us be",faithful_to_god_o_let_us_be,SAYM1966,d9,,,,,,,,,,,
"Singing Our Faith: a hymnal for young Catholics","General Intercessions","God ever faithful, God ever merciful",god_ever_faithful,SOF2001,69,"General Intercessions",,"Michael Joncas","Michael Joncas",,"[God ever faithful, God ever merciful]",god_ever_faithful_mass_for_john_carroll,11322224323,English,,
"Singing the Faith","Faithful God, faithful God","Faithful God, faithful God",faithful_god_faithful_god,STF2011,47,,,"Christopher Alan Bowater, b. 1947","Christopher Alan Bowater, b. 1947",,"[Faithful God, faithful God]",faithful_god_faithful_god_bowater,43D5U453453213452D5,English,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SHSS1839,152,,,Thwaite,,,,,,,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","The dying father","O thou faithful God of love Gladly I thy promise plead",o_thou_faithful_god_of_love,SNHS1853,d129,"The dying father",,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Christian Service","God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,SoCS1903,147,"God is Faithful",,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,,,
"Songs of Praise and Power","God is faithful, ever faithful, He will surely","God is faithful, ever faithful, He will surely",god_is_faithful_ever_faithful_he_will_su,SoPP1909,d70,,,"Eliza E. Hewitt",,,,,,,,
"Songs of Praise and Salvation","God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,SoPS1902,145,"God is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,,,
"Songs of Redemption","God Is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,SoR1899,59,"God Is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"Songs of the Church","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,SoC1953,d164,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"Songs of the Free, and Hymns of Christian Freedom","God of Isr'l's faithful three","God of Isr'l's faithful three",god_of_thine_israels_faithful_three,SFHC1836,d35,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of the Living Way","God is faithful, ever faithful","God is faithful, ever faithful, He will surely",god_is_faithful_ever_faithful_he_will_su,SoLW1901,d19,,"God is faithful, ever faithful","Eliza E. Hewitt",,,,,,,,
"Songs of the Soul: gathered out of many lands and ages","O faithful God! O pitying Heart","O faithful God! O pitying Heart",o_faithful_god_o_pitying_heart,SoSN1880,539,,,"Paul Gerhardt",,,,,,,,
"Songs to Jehovah's Praise","God's righteous requirements","Faithful to God, O let us be",faithful_to_god_o_let_us_be,SJP1950,d11,"God's righteous requirements",,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Hath God been faithful to his word","Hath God been faithful to his word",hath_god_been_faithful_to_his_word,SWSM1832,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"Taizé: Songs for Prayer","Psalm 103: God Can Only Give Faithful Love (Dieu ne peut que donner son amour)","God can only give faithful love",god_can_only_give_faithful_love,TSP1998,57,"Psalm 103: God Can Only Give Faithful Love (Dieu ne peut que donner son amour)","God can only give faithful love (Dieu ne peut que donner son amour)",,,,"[Dieu ne peut que donner son amour]",dieu_ne_peut_que_donner_son_amour,343234434234565(4)3,"English; French",,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,ASHB1826,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Bach Chorale Book","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,BCB1922,64,,,"Catherine Winkworth",,,"[In God, my faithful God]",auf_meinen_lieben_gott_regnart_11234,11234555434223455455,English,"Geistliche Psalmen, 1607","Gesius's Ein ander new Opus, 1605. From a secular melody of 1574"
"The Bach Chorale Book","O God, thou faithful God","O God, thou faithful God",o_god_thou_faithful_god,BCB1922,84,,,"Catherine Winkworth; J. Heermann",,,"[O God, thou faithful God]",darmstadt_fritsch,5321556622543215,English,,"Fritzsch's Himmelslust, 1679"
"The Baptist Harmony","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,BH1834,d162,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Harmony","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,BH1842,d163,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","O thou faithful God of love!","O thou faithful God of love!",o_thou_faithful_god_of_love,BH1849,109,,,"C. Wesley",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,BHB1842,472,,,,,,,,,English,,
"The Best of All: complete","God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,BoAC1910,150,"God is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Today God bids the faithful rest","Today God bids the faithful rest",today_god_bids_the_faithful_rest,TBH1901,97,,,"Jno. Cennick, 1718-1755",,,,,,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","The dying parents","O thou faithful God of love",o_thou_faithful_god_of_love,CMC1844,324,"The dying parents",,,,,,,,,,
"The Chapel Hymnal","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,CH1953,d160,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Chapel Hymnal","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,CH1931,d161,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Lord's Day Morning","To day God bids the Faithful rest",today_god_bids_the_faithful_rest,CD21801,CCXCIX,"Lord's Day Morning",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Lord's Day Morning","To Day God bids the Faithful rest",today_god_bids_the_faithful_rest,CD1791,CCXCIX,"Lord's Day Morning",,,,,,,,English,,
"The Church and Sunday-School Hymnal","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,CSSH1898,242,,,,,,,,,,,
"The Church Harp. Rev. ed.","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,CHR1856,d53,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,CSSD1829,CCXLV,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Concordia Hymnal. Rev.","God is faithful, he will never","God is faithful, he will never",god_is_faithful_he_will_never,CHR1960,d100,,,"T. O. Burntvedt",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","God is faithful, he will never","God is faithful, he will never",god_is_faithful_he_will_never,CHHC1933,d99,,,"T. O. Burntvedt",,,,,,,,
"The Cyber Hymnal","In God, My Faithful God","In God, my faithful God",in_god_my_faithful_god,CYBER,2977,"In God, My Faithful God",,"Sigismund Weingärtner; Catherine Winkworth",,6.6.7.7.7.7,"DES MOINES",auf_meinen_lieben_gott_regnart_11234,112345554332234,English,"<cite>Chorale Book for England</cite>, 1863, number 147","<cite>Deutsche Lieder</cite> (Nuremberg, Germany: 1574)"
"The Cyber Hymnal","O Faithful God, Thanks Be to Thee","O faithful God, thanks be to Thee",o_faithful_god_thanks_be_to_thee,CYBER,4804,"O Faithful God, Thanks Be to Thee",,"Nikolaus Selnecker",Anonymous,8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTEN",les_commandemens_de_dieu_bourgeois,112324732134321,English,"composite translation","<cite>Ge­ne­van Psalt­er</cite>, 1547"
"The Cyber Hymnal","O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,CYBER,4917,"O God, Thou Faithful God",,"Johann Heerman; Catherine Winkworth","Ahasuerus Fritsch; Jo­hann S. Bach",6.7.6.7.6.6.6.6,"WAS FRAG' ICH NACH DER WELT",darmstadt_fritsch,532155662125432,English,,"Mel­o­dy from <cite>Him­mels-Lust</cite>, by Aha­suer­us Fritsch, 1679"
"The Cyber Hymnal","One By One","One by one God’s faithful workers",one_by_one_gods_faithful_workers,CYBER,9071,"One By One",,"Lizzie M. Wallace","Lizzie M. Wallace","8.7.8.7 D",ERNAKULAM,one_by_one_gods_faithful_workers_wallace,,English,"<cite>The Golden Sheaf</cite> (Boston: Advent Christian Publication Society, 1902)",
"The Evangelical Hymn and Tune Book","Fearless in the Furnace of Affliction","God of thine Isr'l's faithful three",god_of_thine_israels_faithful_three,EHTB1882,d217,"Fearless in the Furnace of Affliction",,"Charles Wesley, 1707-1788",,,,,,,,
"The Friends' Hymnal","O Father, faithful God, to thee","O Father, faithful God, to thee",o_father_faithful_god_to_thee,FHCH1905,d428,,,"August Hermann Walter",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","O Father, Faithful God, to Thee","O Father, faithful God, to Thee",o_father_faithful_god_to_thee,FHR1908,a63,"O Father, Faithful God, to Thee",,"August Hermann Walter","Caryl Florio",,ERNST,ernst_florio,51324321165463222343,English,,
"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)","One by One","One by one, God's faithful workers",one_by_one_gods_faithful_workers,GSE1902,154,"One by One",,"L. M. W.","Mrs. Lizzie M. Wallace",,"[One by one God's faithful workers]",one_by_one_gods_faithful_workers_wallace,,,,
"The Gospel Message No. 3","Stand Like Men","God wants the faithful ones and true",god_wants_the_faithful_ones_and_true,GM31913,12,"Stand Like Men","Firm for the Master stand like men","L. S. L.","Lida Shivers Leech",,"[God wants the faithful ones and true]",god_wants_the_faithful_ones_leech,,English,,
"The Harvard University Hymn Book","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,HUHB1964,221,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,"O GOTT, DU FROMMER GOTT",_,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","God of thine Isr'l's faithful three","God of thine Isr'l's faithful three",god_of_thine_israels_faithful_three,HVSP1865,131c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O thou faithful God of love Gladly I thy promise plead","O thou faithful God of love Gladly I thy promise plead",o_thou_faithful_god_of_love,HVSP1865,309b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Highway to Heaven","Somewhere, sometime","Sometime, if faithful to my God",sometime_if_faithful_to_my_god,HH1899,d136,"Somewhere, sometime","Somewhere, I know not where","J. H. Grant",,,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The penitent at the table","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,HBAM1877,518,"The penitent at the table",,"C. Wesley",,8.8.8.8,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","O thou faithful God of love","O thou faithful God of love",o_thou_faithful_god_of_love,HBAM1877,1005,,,"C. Wesley",,7.7.7.7.7.7,,,,English,,
"The Hymnal","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,H1973,d340,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","The Lord, our God, is faithful","The Lord, our God, is faithful",the_lord_our_god_is_faithful,JSHT1874,96,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,LOWH1908,555,,,"Catherine Winkworth, 1827-1878; Sigismund Weingaertner",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Our God is truth, most faithful is his Word","Our God is truth, most faithful is his Word",our_god_is_truth_most_faithful_is_his_wo,LOWH1908,704,,,"Johann Daniel Herrnschmidt",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","God of Isr'l's faithful three","God of Isr'l's faithful three",god_of_thine_israels_faithful_three,LOWH1908,1470,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","When God the faithful patriarch chose","When God the faithful patriarch chose",when_god_the_faithful_patriarch_chose,LSCC1805,CCXL,,,"Joshua Spalding",,,,,,,,
"The Lutheran Hymnal","O Faithful God, Thanks Be to Thee","O faithful God, thanks be to Thee",o_faithful_god_thanks_be_to_thee,LH1941,321,"O Faithful God, Thanks Be to Thee",,"Nikolaus Selnecker",,8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTEN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Tr. composite","""Genevan Psalter,"" 1547"
"The Lutheran Hymnal","O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,LH1941,395,"O God, Thou Faithful God",,"Catherine Winkworth; Johann Heermann",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
"The Lutheran Hymnal","In God, My Faithful God","In God, my faithful God",in_god_my_faithful_god,LH1941,526,"In God, My Faithful God",,"Catherine Winkworth; Sigismund Weingärtner",,6.6.7.7.7.7,"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,,"""Deutsche Lieder,"" Nürnberg, 1574"
"The Lutheran Hymnary","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,LHPN1913,457,,,"J. Heermann",,6.7.6.7.6.6.6.6,"[O God, Thou faithful God]",o_gott_du_frommer_gott_33654,336543351232133,,,"Meiningisches Gesangbuch, 1693"
"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,LHJN1916,d206,,,"Johann Heermann",,,,,,,,
"The Mennonite Hymnal","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,MH1969,352,"O God, Thou faithful God",,"Catherine Winkworth; Johann Heermann","Johann Sebastian Bach",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,English,,"A. Fritsch's <i>Himmels-Lust,</i> 1679"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,MHBP1940,566,"O God, Thou Faithful God",,"Catherine Winkworth, 1827-1878; Johann Heermann, 1585-1647","A. Fritsch; J. S. Bach",,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,,,
"The Methodist Pocket Hymn Book. 35th ed.","Thanks be to God whose faithful love","Thanks be to God whose faithful love",thanks_be_to_god_whose_faithful_love,MPHB1808,d251,,,,,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Thanks be to God whose faithful love","Thanks be to God whose faithful love",thanks_be_to_god_whose_faithful_love,MPHB1811,d255,,,,,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Thanks be to God whose faithful love","Thanks be to God whose faithful love",thanks_be_to_god_whose_faithful_love,MPHB1807,CCLXVI,,,,,,,,,,,
"The New and Living Way, Burning Bush Songs No. 5","Dwelling in tents","God's faithful children here below",gods_faithful_children_here_below,NLWB1913,d14,"Dwelling in tents","We dwell in tents till he shall come","Thoro Harris",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,NHBC1880,102,,,,,,,,,,,
"The New Hymnal of Praise","O God, we pray for faithful wills","O God, we pray for faithful wills",o_god_we_pray_for_faithful_wills,NHoP1937,d239,,,"Irving Maurer",,,,,,,,
"The New Saint Basil Hymnal","O God, thy soldiers' faithful Lord","O God, thy soldiers' faithful Lord",o_god_thy_soldiers_faithful_lord,NSBH1958,d102,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Old Story in Song","God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,OSSE1906,213,"God is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,,,
"The Old Story in Song Number Two","God is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,OSSN1908,192,"God is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,,,
"The Oxford American Hymnal for Schools and Colleges","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,OAHS1930,d237,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Pioneer Hymnal","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,P1H1952,d179,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Pioneer Hymnal","Our faithful God, his tender, loving heart","Our faithful God, his tender, loving heart",our_faithful_god_his_tender_loving_heart,P1H1952,d214,,,"Ehrenfried Liebich",,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O God, Our Faithful God","O God, our faithful God",o_god_thou_faithful_god,PH1990,277,"O God, Our Faithful God",,"Johann Heermann; Catherine Winkworth","Johann Sebastian Bach",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,English,,"<i>Neu ordentlich Gesangbuch</i>, 1646"
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,PHSS1858,d243,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,PSHS1820,d120,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Psalms and Hymns of Dr. Watts","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,PHDW1835,1082,,,,,,,,,,,
"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","God of Israel's faithful three","God of Israel's faithful three",god_of_thine_israels_faithful_three,RS1842,67,,,,,,,,,,,
"The Sacred Lyre","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SL1828,d120,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,SSBD1922,d538,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,SSBD1926,800a,,,,,,"[O God, Thou faithful God]",o_gott_du_frommer_gott_33654,336543351232133,English,,
"The Selah Song Book. Word ed.","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,SSBW1932,d267,,,,,,,,,,,
"The Song Lingers On: new hymns for our journey of faith","Come, Praise God for Faithful People","Come, praise God for faithful people",come_praise_god_for_faithful_people,SLO2003,3,"Come, Praise God for Faithful People",,"Mary Nelson Keithahn","John D. Horman","8.7.8.7 D","WINCHESER NOW",wincheser_now,,,"The Song Lingers On","The Song Lingers On"
"The Student Hymnary","O God, we pray for faithful wills","O God, we pray for faithful wills",o_god_we_pray_for_faithful_wills,SH1937,d238,,,"Irving Maurer",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","God of thine Israel's faithful three","God of thine Israel's faithful three",god_of_thine_israels_faithful_three,VoP1873,635,,,"C. Wesley",,8.6.8.6,,,,,,
"The Worshipbook: Services and Hymns","O God, Our Faithful God","O God, our faithful God",o_god_thou_faithful_god,WSH1972,500,"O God, Our Faithful God",,"Catherine Winkworth; Johann Heermann","Ahasuerus Fritzsch; J. S. Bach;.",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","God Is Faithful","God is faithful, ever faithful",god_is_faithful_ever_faithful_he_will_su,YPH31906,149,"God Is Faithful","God is faithful, ever faithful","E. E. Hewitt","Wm. J. Kirkpatrick",,"[God is faithful, ever faithful]",god_is_faithful_ever_faith_kirkpatrick,12351235665353212351,English,,
"Trinity Hymnal (Rev. ed.)","O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,TH1990,602,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth","Ahasuerus Fritsch; Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,"DARMSTADT (WAS FRAG' ICH NACH DER WELT)",darmstadt_fritsch,5321556622543215,English,,"Johann Sebastian Bach's <i>Cantata 45</i>"
"Trinity Psalter Hymnal","O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,TPH2018,523,"O God, My Faithful God",,"Johann Heermann; Catherine Winkworth","Ahasuerus Fritsch; Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,"Bach's Cantata 45"
"Union Hymnal for Jewish Worship","Come, ye faithful servants of God's holy cause","Come, ye faithful servants of God's holy cause",come_ye_faithful_servants_of_gods_holy_c,UHJW1914,d26,,,"J. Leonard Levy",,,,,,English,,
"Union Hymnal for Jewish Worship","God of Isr'l, keep us faithful","God of Isr'l, keep us faithful",god_of_isrl_keep_us_faithful,UHJW1914,d53,,,"Harry H. Hayer",,,,,,English,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","God of Israel","God of Israel, keep us faithful",god_of_isrl_keep_us_faithful,UHSP1943,52,"God of Israel",,"Harry H. Mayer","A. W. Binder",,"[God of Israel, keep us faithful]",god_of_israel_binder,55U1D7654323215,English,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","Come, Ye Faithful Servants","Come, ye faithful servants",come_ye_faithful_servants_of_gods_holy_c,UHSP1943,101,"Come, Ye Faithful Servants",,"J. Leonard Levy","Boris Levenson",,"[Come, ye faithful servants]",come_ye_faithful_servants_levenson,543221354321,English,,"Free adaptation of a Synagogue Chant"
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,USBH1904,d272,,,"Johann Heermann",,,,,,,,
"Voices Together","Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,VT2020,703,"Rain Down","Rain down, rain down","Jaime Cortez","Jaime Cortez",Irregular,"FAITHFUL AND TRUE",faithful_and_true_is_the_word_of_cortez,32176711233232176711,,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,VMGB1759,d421,,,,,,,,,German,,
"Wartburg Hymnal: for church, school and home","In God, my faithful God","In God, my faithful God",in_god_my_faithful_god,WHCS1918,286,,,"C. Winkworth; S. Weingaertner",,,,,,,,
"Wartburg Hymnal: for church, school and home","O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,WHCS1918,304,,,"C. Winkworth; J. Heermann",,,,,,,,
"Worship (4th ed.)","Psalm 16: You Will Show Me the Path Of Life","Faithful God I look to you",faithful_god_i_look_to_you,WORS2011,30,"Psalm 16: You Will Show Me the Path Of Life","You will show me the path of life (Keep me safe, o God) (You are my inheritance)","Marty Haugen","Diana Kodner; Marty Haugen",,"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,345654343456744,English,"Antiphon III: <cite>Lectionary for Mass</cite>",
"Worship and Rejoice","Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,WAR2003,444,"Rain Down","Rain down","Jaime Cortez, 1963-","Jaime Cortez, 1963-; John Carter, 1930-",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
