hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of praise : enlarged edition","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,ESoP,554,,,,,10.4.10.4.10.10,,,,,,
"Songs of Praise and Delight: for sunday schools and young people's meetings","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SPD1898,143,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Songs of Praise and Devotion","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoPD1894,d48,,,"John H. Newman; John Henry Newman",,,,,,,,
"Songs of Praise and Power","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoPP1909,d166,,,"John H. Newman; John Henry Newman",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Lead, kindly Light! amid th' encircling gloom","Lead, kindly Light! amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoPP1883,298,,,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Lead, kindly Light! amid th'encircling gloom","Lead, kindly Light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoPP1889,298,,,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Songs of Praise for America","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoP41938,d50,,,"John H. Newman; John Henry Newman",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SPSS1935,d165,,,"John H. Newman; John Henry Newman",,,,,,,,
"Songs of Praise Number One","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SPN11904,105,"Lead, Kindly Light",,"John H. Newman","Rev. J. B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Songs of Praise with Tunes","Lead Thou me on","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoPT1889,306,"Lead Thou me on",,"Rev. John Henry Newman (1801— )","Rev. John Bacchus Dykes (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoP1880,197,,,"Rev. John Henry Newman, 1801-","Rev. John Bacchus Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Songs of Praise: for Sunday-Schools","Lead, kindly Light! amid th'encricling gloom","Lead, kindly Light! amid th'encricling gloom",lead_kindly_light_amid_the_encircling_gl,SoPS1882,69,,,"J. H. Newman","J. B. Dykes (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Songs of Redemption","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoR1920,d112,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Songs of Redemption and Praise. Rev.","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SRPR1906,S41,"Lead, Kindly Light",,"John H. Newman","George H. Carr",,"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_carr,512355544332622317,English,,
"Songs of Salvation and Service.","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoSS1916,d147,,,"John H. Newman; John Henry Newman",,,,,,,,
"Songs of Salvation and Service. Revised","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SSSR1920,281,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SSUC1887,89,,,"Jno. H. Newman","John Bacchus Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Songs of Sovereign Grace","Lead, Kindly Light","Lead, kindly Light, amid th’encircling gloom",lead_kindly_light_amid_the_encircling_gl,SSGU1897,145,"Lead, Kindly Light",,"John Henry Newman","J. B. Dykes",,"[Lead, kindly Light, amid th’encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Songs of Summerland","Lead, Kindly Light","Lead, kindly Light, amid the'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoS1943,220,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",,"[Lead, kindly Light, amid the'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Songs of the Century","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoC1900,199,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SCCB1907,55,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes, (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Songs of the Christian Life","Lead, kindly Light! amid th' encircling gloom","Lead, kindly Light! amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoCL1912,453,,,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Songs of the Church","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoC1953,d129,,,"John H. Newman; John Henry Newman",,,,,,,,
"Songs Of The Church","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SOTC1977,310,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Send kindly light amid the encircling gloom","Send kindly light amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoC1862,1091,,,"John H. Newman; John Henry Newman",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoC1892,78,"Lead, Kindly Light",,"Rev. J. H. Newman","Rev. J. B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoG1896,149,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Songs of the King","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoK1906,231,"Lead, Kindly Light",,"John H. Newman","J. B. Dykes",,"LUX BENIGNO",lux_benigna_dykes,512332161651712,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SKPU1896,45,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Songs of the Pilgrim Way","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoPW1915,32,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Songs of the Savior's Love","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoSL1892,d118,,,"John H. Newman; John Henry Newman",,,,,,,,
"Songs of the Soul: gathered out of many lands and ages","Lead, kindly light, amid th''circling gloom","Lead, kindly light, amid th''circling gloom",lead_kindly_light_amid_the_encircling_gl,SoSN1880,362,,,"John Henry Newman",,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Send kindly light amid the encircling gloom","Send kindly light amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SUSL1759,d173,,,"John H. Newman; John Henry Newman",,,,,,,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SWWC1899,162,,,"Rev. John Henry Newman","Rev. John Bacchus Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Songs of Worship: for the Sunday School","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SWSS1887,142,,,"J. H. Newman","A. S. Sullivan",,"LUX IN TENEBRIS",lux_in_tenebris_sullivan,"1271235432 6643",English,,
"Songs of Worship: for the Sunday School","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SWSS1887,142a,,,"J. H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,STP1896,152,"Lead, Kindly Light",,"John H. Newman","John Bacchus Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,STP1896,167,"Lead, Kindly Light",,"John H. Newman","Wm. G. Fischer",,"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_fischer,,English,,
"Soul Winning Songs","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SS1898,148,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.","Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,SL21895,174,"Lead, Kindly Light",,"Cardinal Newman","Geo. Marks Evans",,"[Lead, kindly Light, amid th' encircling gloom]",lead_kindly_light_amid_the_evans,13453112431222432123,English,,
"Spiritual hymns of worship","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,S1957,d263,,,"John H. Newman; John Henry Newman",,,,,,,,
"Spiritual Songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SS1936a,d116,,,"John H. Newman; John Henry Newman",,,,,,,,
"Spiritual Songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SS1938,d130,,,"John H. Newman; John Henry Newman",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SSHU1935,d309,,,"John H. Newman; John Henry Newman",,,,,,,,
"Spiritual Songs of the First National Association of Spiritualists","Lux benigna","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SSFN1892,d56,"Lux benigna",,"John H. Newman; John Henry Newman",,,,,,,,
"Spiritualist Hymnal","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SH1911,1,"Lead, Kindly Light",,"J. H. Newman",,,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SBHB1888,d86,,,"John H. Newman; John Henry Newman",,,,,,,,
"St. Basil's Hymnal ... 10th ed.","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SBH11906,d103,,,"John H. Newman; John Henry Newman",,,,,,,,
"St. Basil's Hymnal. 3rd ed.","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SBH31894,d81,,,"John H. Newman; John Henry Newman",,,,,,,,
"St. Francis Hymnal and Choir Manual","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SFHC1925,d176,,,"John H. Newman; John Henry Newman",,,,,,English,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SPHC1905,d148,,,"John H. Newman; John Henry Newman",,,,,,,,
"Standard Church Hymns and Gospel Songs","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SCHG1930,d149,,,"John H. Newman; John Henry Newman",,,,,,,,
"Standard Hymns and Spiritual Songs","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SHSP1917,222,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Standard Songs. Special ed.","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SSS1900a,d82,,,"John H. Newman; John Henry Newman",,,,,,,,
"Standard Songs: with Offices of Devotion","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SS1905,62,"Lead, Kindly Light",,"Cardianl John Henry Newman, (1801-1890)","Rev. John Bacchus Dykes, (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Student Volunteer Hymnal: Eighth International Convention","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SVHE1901,d45,,,"John H. Newman; John Henry Newman",,,,,,,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SVHS1913,d46,,,"John H. Newman; John Henry Newman",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Lead, kindly light, amid th'encircling gloom","Lead, kindly light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SVHS1910,89,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SVHS1923,58,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Sun-Shine Songs: for the Sunday School","Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,SSSS1895,134,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Sunbeams Nos. 1, 2, 3, and 4 Combined","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SN121901,d47,,,"John H. Newman; John Henry Newman",,,,,,,,
"Sunday School and Revival: with Y.M.C.A. Supplement","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SSR1907,220,"Lead, Kindly Light",,"John H. Newman","Rev. J. B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Sunday School Anthem and Chorus Book","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SSAC1901,107,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Sunday School Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SSH1901,d218,,,"John H. Newman; John Henry Newman",,,,,,,,
"Sunday School Hymnal: with offices of devotion","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SSH1912,59,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Sunday School Hymns and Tunes","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SSHT1877,d49,,,"John H. Newman; John Henry Newman",,,,,,,,
"Sunday School Hymns No. 1","Lead, Kindly Light","Lead, kindly Light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SSH11903,177,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Sunday School Voices: a collection of sacred songs","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SSV1910,193,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Lead, Kindly Light","Lead, kindly Light! amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SSS1892,157,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light! amid the encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Sursum Corda: a book of praise","Lead, kindly Light amid th'encircling gloom","Lead, kindly Light amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SCW1898,414a,,,"J. H. Newman",,,,,,,,
"Sursum Corda: a book of praise","Lead, kindly light! amid th'encircling gloom","Lead, kindly light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SCW1898,414b,,,"J. H. Newman",,,,,,,,
"Sursum Corda: a book of praise","Lead, kindly light! amid th'encircling gloom","Lead, kindly light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SCW1898,414c,,,"J. H. Newman",,,,,,,,
"Tabernacle Hymns: Number Five","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,THN51953,45,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,TH41952,271,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th' encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Tabernacle Hymns: Number Three","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,TH31931,277,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Send kindly light amid the encircling gloom","Send kindly light amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,TM1851,457,,,,,,,,,,,
"The A. M. E. Zion Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AMEZ1957,569,,,"John H. Newman; John Henry Newman",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,AMEZ1996,67,"Lead, Kindly Light",,"John Henry Newman","John B Dykes, 1823-1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,AHBW1928,256,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"The Academic Hymnal","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,AH1899,49,,,"J. H. Newman","J. B. Dykes (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
"The Advent Christian Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,ACH1967,d227,,,"John H. Newman; John Henry Newman",,,,,,,,
"The Advent Christian Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,ACH1894,d450,,,"John H. Newman; John Henry Newman",,,,,,,,
"The Advent Christian Hymnal. Rev.","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,ACHR1952,d197,,,"John H. Newman; John Henry Newman",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,AMEH1904,630,,,"Bishop Newman","J. B. Dykes",,"LEAD, KINDLY LIGHT",lux_benigna_dykes,512332161651712,English,,
"The Aid to Praise","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AP1875,53,,,"John H. Newman; John Henry Newman",,,,,,,,
"The Alleluia","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,A1884,d129,,,"John H. Newman; John Henry Newman",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,A1880,152a,"Lead, Kindly Light",,"Rev. John Henry Newman, 1801-","Uzziah C. Burnap, (1834- )",,"[Lead, kindly Light, amid th' encircling gloom]",cochran_burnap,323567765332623,English,,
"The American Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AH1919,d289,,,"John H. Newman; John Henry Newman",,,,,,English,,
"The American Hymnal for Chapel Service","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AHCS1925,d186,,,"John H. Newman; John Henry Newman",,,,,,English,,
"The American Hymnal for Chapel Service","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,AHCS1922,238,,,"John Henry Newman","John Bacchus Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"The American Hymnal for English Speaking People Everywhere","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AHES1933,d191,,,"John H. Newman; John Henry Newman",,,,,,,,
"The Army and Navy Hymnal","Lead, kindly Light, amid th' encircling gloom","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,ANH1921,96,,,"John H. Newman",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,AHSC1914,54,,,"John H. Newman","John Bacchus Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"The Assembly Hymnal","Lead Thou me on","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AH1881,d42,"Lead Thou me on",,"John H. Newman; John Henry Newman",,,,,,,,
"The Assembly Praise Book","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,APB1922,d42,,,"John H. Newman; John Henry Newman",,,,,,,,
"The Assumption Hymnal","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AH1964,d47,,,"John H. Newman; John Henry Newman",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,AHBC1977,494,,,"John Henry Newman 1801-90","John Bacchus Dykes 1823-76",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
"The Baptist Hymn and Praise Book","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BHPB1904,d280,,,"John H. Newman; John Henry Newman",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Send kindly light amid th'encircling gloom","Send kindly light amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,BHTB1868,894,,,,,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Lead, kindly Light! amid th' encircling gloom","Lead, kindly Light! amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,BHUC1883,317,,,"J. H. Newman",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BHS1905,d322,,,"John H. Newman; John Henry Newman",,,,,,,,
