displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See! another year is gone","See! another year is gone",see_another_year_is_gone,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,544,,,"J. Newton",,,,,,English,,
"While, with ceaseless course, the sun","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,545,,,"J. Newton",,,,,,English,,
"When musing sorrow weeps the pest","When musing sorrow weeps the pest",when_musing_sorrow_weeps_the_past,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,423,,,Noel,,8.6.8.6,,,,English,,
"My God, I thank thee! may no thought","My God, I thank thee! may no thought",my_god_i_thank_thee_may_no_thought,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,329,,,Norton,,8.8.8.8,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,71,,,Ogilvie,,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,81,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"My soul, praise the Lord, speak good of his name","My soul, praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,82,,,Park,,,,,,English,,
"O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,83,,,Patrick,,8.6.8.6,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,215,,,Patrick,,8.6.8.6,,,,English,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,414,,,Patrick,,6.6.8.6,,,,English,,
"Behold the beauteous western light","Behold the beauteous western light",behold_the_beauteous_western_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.VII,,,Peabody,,,,,,English,,
"O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,531,,,Pierpont,,8.8.8.8,,,,English,,
"O thou, who art above all height","O thou, who art above all height",o_thou_who_art_above_all_height,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,535,,,Pierpont,,8.8.8.8,,,,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XI,,,Pope,,,,,,English,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XVIII,,,Pope,,,,,,English,,
"Rise, crowned with light, imperial Salem, rise","Rise, crowned with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,225,,,Pope,,,,,,English,,
"Let one loud song of praise arise","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,80,,,Roscoe,,8.8.8.8,,,,English,,
"This is the first and great command","This is the first and great command",this_is_the_first_and_great_command,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,348,,,Roscoe,,8.6.8.6,,,,English,,
"O azure vaults! O crystal sky!","O azure vaults! O crystal sky!",o_azure_vaults_o_crystal_sky_the_worlds,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.VIII,,,Rosocommon,,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,168,,,Ryland,,,,,,English,,
"Thou who dwell'st enthroned above","Thou who dwell'st enthroned above",thou_who_dwellest_enthroned_above,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,85,,,Sandys,,,,,,English,,
"Imposture shrinks from light","Imposture shrinks from light",imposture_shrinks_from_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,195,,,Scott,,6.6.8.6,,,,English,,
"All-seeing God! 't is thine to know","All-seeing God! 't is thine to know",all_seeing_god_tis_thine_to_know,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,311,,,Scott,,8.8.8.8,,,,English,,
"The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,342,,,Scott,,8.8.8.8,,,,English,,
"The swift not always in the race","The swift not always in the race",the_swift_not_always_in_the_race,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,419,,,Scott,,8.6.8.6,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XXIII,,,"Sir Walter Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,381,,,"Sir Walter Scott",,8.8.8.8,,,,English,,
"We sing of God, the mighty source","We sing of God, the mighty source",we_sing_of_god_the_mighty_source,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,88,,,Smart,,,,,,English,,
"Father of light conduct my feet","Father of light conduct my feet",father_of_light_conduct_my_feet,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,278,,,Smart,,8.6.8.6,,,,English,,
"Happy the men, whom strength divine","Happy the men, whom strength divine",happy_the_men_whom_strength_divine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,7,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"Lord of my life! O may thy praise","Lord of my life! O may thy praise",lord_of_my_life_o_may_thy_praise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,42,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"My Maker, and my King","My Maker, and my King",my_maker_and_my_king,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,119,,,"Mrs. Steele",,6.6.8.6,,,,English,,
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,171,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"Thy wisdom, power, and goodness, Lord","Thy wisdom, power, and goodness, Lord",thy_wisdom_power_and_goodness_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,172,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"Father of mercies! in thy word","Father of mercies! in thy word",father_of_mercies_in_thy_word,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,193,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,245,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"Ah wretched souls who strive in vain","Ah wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,300,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"How long shall earth's alluring toys","How long shall earth's alluring toys",how_long_shall_earths_alluring_toys,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,470,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"Should famine o'er the mourning field","Should famine o'er the mourning field",should_famine_oer_the_mourning_field,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,507,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,552,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"Another six days work is done","Another six days work is done",another_six_days_work_is_done_another,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,21,,,Stennett,,8.8.8.8,,,,English,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,94,,,Sternhold,,8.6.8.6,,,,English,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,156,,,Sternhold,,8.6.8.6,,,,English,,
"When the vale of death appears","When the vale of death appears",when_the_vale_of_death_appears,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,458,,,"Mrs. Gilbert",,,,,,English,,
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,3,,,"E. Taylor",,6.6.8.6,,,,English,,
"O here, if ever, God of love","O here, if ever, God of love",o_here_if_ever_god_of_love,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,520,,,"E. Taylor",,8.6.8.6,,,,English,,
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,539,,,"E. Taylor",,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,5,,,"J. Taylor",,,,,,English,,
"Lord, before thy presence come","Lord, before thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,13,,,"J. Taylor",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,77,,,"J. Taylor",,,,,,English,,
"Father divine! before thy view","Father divine! before thy view",father_divine_before_thy_view,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,138,,,"J. Taylor",,8.6.8.6,,,,English,,
"Father of our feeble race","Father of our feeble race",father_of_our_feeble_race,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,344,,,"J. Taylor",,,,,,English,,
"God of mercy, God of love","God of mercy, God of love",god_of_mercy_god_of_grace_hear_our,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,349,,,"J. Taylor",,,,,,English,,
"Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",like_shadows_gliding_oer_the_plain,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,436,,,"J. Taylor",,8.8.8.8,,,,English,,
"O that my heart was right with thee","O that my heart was right with thee",o_that_my_heart_was_right_with_thee,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,393,,,Toplady,,8.8.8.8,,,,English,,
"Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XIX,,,Watts,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,1,,,Watts,,8.8.8.8,,,,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,2,,,Watts,,6.6.8.6,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,8,,,Watts,,8.8.8.8,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,9,,,Watts,,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,10,,,Watts,,8.6.8.6,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,11,,,Watts,,8.6.8.6,,,,English,,
"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,17,,,Watts,,8.6.8.6,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,26,,,Watts,,6.6.8.6,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,36,,,Watts,,6.6.8.6,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,38,,,Watts,,8.6.8.6,,,,English,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,39,,,Watts,,8.8.8.8,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,41,,,Watts,,8.6.8.6,,,,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,48,,,Watts,,8.8.8.8,,,,English,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,49,,,Watts,,8.8.8.8,,,,English,,
"Thus far the Lord  has led me on","Thus far the Lord  has led me on",thus_far_the_lord_has_led_me_on,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,58,,,Watts,,8.8.8.8,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,65,,,Watts,,8.8.8.8,,,,English,,
"Thy name, Almighty Lord","Thy name, Almighty Lord",thy_name_almighty_lord_shall_sound_throu,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,66,,,Watts,,6.6.8.6,,,,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,72,,,Watts,,6.6.8.6,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,86,,,Watts,,6.6.8.6,,,,English,,
"My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,92,,,Watts,,8.8.8.8,,,,English,,
"O Lord, our heavenly King","O Lord, our heavenly King",o_lord_our_heavenly_king,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,93,,,Watts,,6.6.8.6,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,97,,,Watts,,8.6.8.6,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,98,,,Watts,,8.8.8.8,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,103,,,Watts,,8.6.8.6,,,,English,,
"Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,104,,,Watts,,8.8.8.8,,,,English,,
"Lord, thou hast searched and seen me through","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,109,,,Watts,,8.8.8.8,,,,English,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,110,,,Watts,,8.6.8.6,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,111,,,Watts,,8.6.8.6,,,,English,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,112,,,Watts,,8.8.8.8,,,,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,114,,,Watts,,6.6.8.6,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,115,,,Watts,,6.6.8.6,,,,English,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,118,,,Watts,,8.8.8.8,,,,English,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,123,,,Watts,,,,,,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,124,,,Watts,,8.6.8.6,,,,English,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,125,,,Watts,,8.6.8.6,,,,English,,
"Exalt the Lord our God","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,128,,,Watts,,6.6.8.6,,,,English,,
"My never-ceasing songs shall show","My never-ceasing songs shall show",my_never_ceasing_songs_shall_show,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,131,,,Watts,,8.6.8.6,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,134,,,Watts,,8.6.8.6,,,,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,135,,,Watts,,8.8.8.8,,,,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,136,,,Watts,,,,,,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,140,,,Watts,,,,,,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,141,,,Watts,,8.8.8.8,,,,English,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,144,,,Watts,,8.8.8.8,,,,English,"Wesley's Col.",
"If God succeed not, all the cost","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,153,,,Watts,,8.8.8.8,,,,English,,
"If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,154,,,Watts,,8.6.8.6,,,,English,,
"My shepherd is the living Lord","My shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,159,,,Watts,,8.8.8.8,,,,English,,
"My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,160,,,Watts,,8.6.8.6,,,,English,,
"The Lord my shepherd is","The Lord my shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,161,,,Watts,,6.6.8.6,,,,English,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,165,,,Watts,,8.8.8.8,,,,English,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,173,,,Watts,,8.8.8.8,,,,English,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,174,,,Watts,,,,,,English,,
"Behold! the lofty sky","Behold! the lofty sky",behold_the_lofty_sky,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,182,,,Watts,,6.6.8.6,,,,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,183,,,Watts,,8.8.8.8,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,188,,,Watts,,8.6.8.6,,,,English,,
"Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,189,,,Watts,,8.6.8.6,,,,English,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,190,,,Watts,,8.6.8.6,,,,English,,
"'T was by an order from the Lord","'T was by an order from the Lord",twas_by_an_order_from_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,197,,,Watts,,8.8.8.8,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,205,,,Watts,,8.6.8.6,,,,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,210,,,Watts,,8.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,220,,,Watts,,6.6.8.6,,,,English,,
"Hear what the Lord in vision said","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,221,,,Watts,,8.6.8.6,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,222,,,Watts,,8.8.8.8,,,,English,,
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,223,,,Watts,,,,,,English,,
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,236,,,Watts,,8.6.8.6,,,,English,,
"He dies the friend of sinners dies","He dies the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,237,,,Watts,,8.8.8.8,,,,English,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,239,,,Watts,,8.8.8.8,,,,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,244,,,Watts,,8.8.8.8,,,,English,,
"The law by Moses came","The law by Moses came",the_law_by_moses_came,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,256,,,Watts,,6.6.8.6,,,,English,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,257,,,Watts,,8.6.8.6,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,258,,,Watts,,8.6.8.6,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,259,,,Watts,,8.8.8.8,,,,English,,
"Awake, our souls, away, our fears","Awake, our souls, away, our fears",awake_our_souls_away_our_fears,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,272,,,Watts,,8.8.8.8,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,291,,,Watts,,8.8.8.8,,,,English,,
"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,295,,,Watts,,8.6.8.6,,,,English,,
"God is a Spirit, just and wise","God is a Spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,309,,,Watts,,8.6.8.6,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,313,,,Watts,,6.6.8.6,,,,English,,
"O Happy soul, that lives on high","O Happy soul, that lives on high",o_happy_soul_that_lives_on_high,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,318,,,Watts,,8.6.8.6,,,,English,,
