hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Primitive Baptist Hymnal","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,PBH1961,d225,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Psalms and Hymns to the Living God","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,PHLG2023,253,"O Come, All Ye Faithful","O come, let us adore Him","John Francis Wade; Frederick Oakeley","John Francis Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Harm. <cite>The English Hymnal</cite>, 1906"
"Psalter Hymnal (Blue)","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,BPsH,341,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,"12.10.11 with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century","J. F. Wades' <i>Cantus Diversi</i>, 1751"
"Psalter Hymnal (Gray)","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,PsH,340,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"<i>Hymns Ancient and Modern Revised</i> (desc.)"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O Come, All Ye Faithful, Joyful and Triumphant!","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,PsH1934,350,"O Come, All Ye Faithful, Joyful and Triumphant!","O come, let us adore Him","Rev. Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Translation from the Latin","J. F. Wade's <cite>Cantus Diversi</cite>, 1751"
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,RPH1934,233,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's <cite>Cantus Diversi</cite>"
"Rejoice Hymns","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,RH2011,189,"O Come, All Ye Faithful","O come, let us adore Him","John Francis Wade, c. 1710-1786; Frederick Oakeley, 1802-1880","John Francis Wade, c. 1710-1786; Shelly Hamilton",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"Rejoice in the Lord","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,RITL1985,195,"O Come, All Ye Faithful",,"Frederick Oakeley","J.F. Wade","6.6.10.5.6 with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"Revival Hymns and Choruses","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,RHC,164,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn, 18th century","Wade's <cite>Cantus Diversi<?cite>, 1751"
"RitualSong (2nd ed.)","O Come, All Ye Faithful  (Venid, Fieles Todos) (Adeste Fideles)","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,RS2016,521,"O Come, All Ye Faithful  (Venid, Fieles Todos) (Adeste Fideles)","O come, let us adore him (Venite adoremus)","John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-188; Juan Bautista Cabrera, 1837-1916","John F. Wade, c. 1711-1786","Irregular with refrain","ADESTE FIDELIES",adeste_fideles_wade,115125532343211,"English; Spanish",,
"RitualSong: a hymnal and service book for Roman Catholics","O Come, All Ye Faithful (Adeste Fideles)","O come, all ye faithful (Adeste fideles)",o_come_all_ye_faithful_joyful_and_triump,RS1996,499,"O Come, All Ye Faithful (Adeste Fideles)","O come, let us adore him (Venite adoremus)","John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-188","John F. Wade, c. 1711-1786","Irregular with refrain","ADESTE FIDELIES",adeste_fideles_wade,115125532343211,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SMH1891,153,,"O come, let us adore Him",,,,,,,,,
"Sacred Songs for Church and Home","Adeste fideles","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SSCH1923,d329,"Adeste fideles",,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","O Come, All Ye Faithful (Venid, fieles todos)","O come, all ye faithful (Venid, fieles todos)",o_come_all_ye_faithful_joyful_and_triump,SSS2019,96,"O Come, All Ye Faithful (Venid, fieles todos)","O come, let us adore him (Venid, adoremos)","John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880; Juan Bautista Cabrera, 1837-1916","John F. Wade, c. 1711-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Spanish",,
"School and Parish Hymnal: with tunes","O come, all ye faithful, joyful and triumphant","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SPH1892,50,,,"Frederick Oakeley (1802-188); John Francis Wade","Joseph Barnby (1838- )",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Select Hymns and Carols","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SHC1930,d42,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Selected Hymns and Carols. 3rd, 4th, and 5th ed.","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SHC31936,d39,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"Selected Hymns in Large Type","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SHLT1964,d49,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SBHC1958,42,,"O come, let us adore him","Frederick Oakeley, 1802 - 80",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin Hymn, XVIII century","John F. Wade's Cantus Diversi, 1751"
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","O come, let us adore Him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SH1925,71,,"O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES. PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi, 1751"
"Service Songs","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SS1931,d150,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SCWI1914,533,,,"Frederick Oakeley; Robert Stanley Weir",,,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,"Latin Hymn, c. 1700",Traditional
"Seth Parker's Hymnal","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SPH1930,213,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"Seth Parker's Hymnal. 5th ed.","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SPH51931,d106,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"Seventh-day Adventist Hymnal","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SDAH1985,132,"O Come, All Ye Faithful","O Come, let us adore Him","Anonymous; Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,"11512 55323 43211",,,"John F. Wade's Cantus Diversi, 1751"
"Sing 'N' Praise Hymnal Vol. 2","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SNP21979,99,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"From John F. Wade's Cantus Diversi"
"Sing Glory: Hymns, Psalms and Songs for a New Century","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SingGlor,357,,,,,Irregular,,,,,,
"Sing Joyfully","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SJ1989,188,"O Come, All Ye Faithful","O come, let us adore Him",,"John F. Wade",,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"Sing Noël: Songs of Christmas","O COME, ALL YE FAITHFUL (Adeste Fideles)","O come, all ye faithful, joyful and triumphant (Adeste fideles, laeti triumphantes)",o_come_all_ye_faithful_joyful_and_triump,SingNoel,30,"O COME, ALL YE FAITHFUL (Adeste Fideles)",,,,,"[O come, all ye faithful, joyful and triumphant (Adeste fideles, laeti triumphantes)]",adeste_fideles_wade,115125532343211,,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SLHR1959,d148,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Sing Unto the Lord","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SUL1950,d89,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Sing With Me","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SWM,102,"O Come, All Ye Faithful","O come, let us adore him",,"Greg Scheer",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Singing Glory","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SG1929,d55,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Singing Our Faith: a hymnal for young Catholics","O Come, All Ye Faithful (Adeste Fideles)","O come, all ye faithful (Adeste fideles)",o_come_all_ye_faithful_joyful_and_triump,SOF2001,113,"O Come, All Ye Faithful (Adeste Fideles)","O come, let us adore him (Venite adoremus)","John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c. 1711-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Singing the Faith","O cone, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,STF2011,212,,"O cone, let us adore him","John Francis Wade, c. 1711-1786","John Francis Wade, c. 1711-1786; David Valentine Willcocks, b. 1919",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"Singing Youth","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SY1966,d148,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SY1953,165,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,
"Small Church Music","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SCM,226,,"O come, let us adore Him","John Francis Wade",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"Song and Worship Book for young people's conferences","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SWB41926,d31,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Songs and Hymns for Primary Children","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SHPC1963,d59,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"Songs for Christian Worship","O come, let us adore Him","O come, all you faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,S4CW1950,d172,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Songs for Juniors","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,S4J1953,30,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,
"Songs for Men, the Salvation Army Official Song Book","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SMSA1961,d135,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Songs for Service Men","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,S4SM1943,d44,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Oh, come, all ye faithful","Oh, come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,S4C1909,140,,,,"Marcantoine Simao, 1763-1830",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Songs for the New Day","O come ye and behold Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,S4ND1953,d55,,"O come ye and behold Him","John Francis Wade",,,,,,,,
"Songs for Today: Songs for Age Group Choirs","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,STSA1948,d57,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Songs for Worship","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,S4W1930,d113,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Songs for Young and Old","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,S4YO1927,d95,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Songs of Cheer for Children","O Come, All Ye Faithful","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SoC41929,133,"O Come, All Ye Faithful","O come, let us adore Him","F. Oakeley, 1802-1880","J. Reading",,"[O come, all ye faithful, Joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Ward's Cantus Diversa, 1751"
"Songs of Faith","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SoF1933,285,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"Songs of Life, for Use in the Sunday School ...","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SLUS1946,d93,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Songs of Light: the Bruderhof Songbook","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SLBS1977,295,"O Come, All Ye Faithful","O come, let us adore Him",,,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,"""Adeste fideles,"" 18th century",
"Songs of Praise","O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SoP1925,52,,"O come, let us adore him","F. Oakeley",Unknown,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Songs of Praise","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SoP1937,d101,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"Songs of praise : enlarged edition","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,ESoP,78,,,,,Irregular,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","O come, let us adore Him","Approach, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SoPP1883,132,,"O come, let us adore Him",,"J. Barnby",,"APPROACH, ALL YE FAITHFUL",barnby_barnby_11767,1176755171223455,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","O come, let us adore Him","Approach, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SoPP1889,132,,"O come, let us adore Him",,"J. Barnby",,"APPROACH, ALL YE FAITHFUL",barnby_barnby_11767,1176755171223455,English,,
"Songs of Praise for America","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SoP41938,d73,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for Elementary Schools","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SoP1957,d54,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SoP1957a,d70,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Songs of Service. Rev. ed.","O Come, All Ye Faithful","Oh come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SoSR1948,a17,"O Come, All Ye Faithful","Oh come, let us adore Him",,"J. Reading",,"[Oh come, all ye faithful]",adeste_fideles_wade,115125532343211,English,"Latin, 17th cent.",
"Songs of Service: for use in assemblies of young people and older boys and girls","O Come, All Ye Faithful","Oh come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SoS1918,17,"O Come, All Ye Faithful","Oh come, let us adore Him",,"J. Reading",,"[Oh come, all ye faithful]",adeste_fideles_wade,115125532343211,English,"Latin, 17th cent.",
"Songs of Summerland","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SoS1943,133,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"Songs of the Christian Life","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SoCL1912,91a,,"O come, let us adore Him","Frederick Oakeley; Bonaventura","Anon.; Edward J. Hopkins",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Songs of the Christian Life","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SoCL1912,91b,,"O come, let us adore Him","Frederick Oakeley","Joseph Barnby",,"O COME, ALL YE FAITHFUL",barnby_barnby_11767,1176755171223455,English,,
"Songs of the Church","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SoC1953,d157,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"Songs of the Sanctuary","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SoS1945,166,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's ""Cantus Diversi"""
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Oh Come, All Ye Faithful","Oh come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SoV1890,107,"Oh Come, All Ye Faithful","Oh come, let us adore Him",,"John Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Songs of Work and Worship","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SoWW1923,d80,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"Songs of Worship: for the Sunday School","O come, all ye faithful, joyful and triumphant","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SWSS1887,237,,,,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Portuguese, about 1800"
"Soul Songs for Sunday Schools","O hasten to adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SSS1885a,d90,,"O hasten to adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SSSH1989,424,"O Come, All Ye Faithful","O come , let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,,,"John F. Wade's <i>""Cantus Diversi,""</i> From"
"Spiritual Songs and Hymns, for Use in All Gospel Services","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SSHU1935,d381,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"St. Basil 's Hymn Book. 31st ed.","O come and let us worship","Come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SBHB1925,d14,,"O come and let us worship","Frederick Oakeley; John Francis Wade",,,,,,English,,
"St. Francis Hymnal and Choir Manual","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SFHC1925,d213,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Standard Church Hymns and Gospel Songs","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SCHG1930,d193,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Student Volunteer Hymnal","O come, all ye faithful, joyful and triumphant","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SVH1927,22,,,"Frederick Oakeley",Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Sunday School Sings","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SSS1957,d62,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School","Let Us Adore Him","Oh come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SSST1880,130,"Let Us Adore Him","Oh come, let us adore him",,,,"[Oh come, all ye faithful]",adeste_fideles_wade,115125532343211,English,,
"Sursum Corda: a book of praise","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SCW1898,173a,,"O come, let us adore Him","Bonaventura; F. Oakeley",,,,,,,,
"Sursum Corda: a book of praise","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SCW1898,173b,,,"Bonaventura; F. Oakeley",,,,,,,,
"Tabernacle Hymns: Number Five","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,THN51953,391,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,TH41952,324,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's <cite>Cantus Diversi</cite>"
"The A. M. E. Zion Hymnal","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AMEZ1957,84,"O Come, All Ye Faithful","O come, let us adore Him","Anonymous, Latin, 18th century; and others; Frederick Oakeley, 1802-1880",,,"ADESTE FIDELES (Portuguese Hymn)",adeste_fideles_wade,115125532343211,,,"Source unkown, 18th century melody"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Come, All ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AMEZ1996,95,"O Come, All ye Faithful",,"Anonymous; Frederick Oakley, 1802-1880",,Irregular,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,"Latin, 18th century","Source unknown, 18th century melody"
"The Abingdon Hymnal: a Book of Worship for Youth","O come, let us adore him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AHBW1928,22,,"O come, let us adore him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Abingdon Song Book","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,ASB1938,30,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley","John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Advent Christian Hymnal","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,ACH1967,d286,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Advent Christian Hymnal. Rev.","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,ACHR1952,d242,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Alleluia","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,A1884,d162,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","O Come, All Ye Faithful","O come, all ye faithful, Joyfully triumphant",o_come_all_ye_faithful_joyful_and_triump,A1880,147,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880; John Reading","Edw. J. Hopkins",,"[O come, all ye faithful, Joyfully triumphant]",adeste_fideles_wade,115125532343211,English,,
"The American Hymnal","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AH1919,d375,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"The American Hymnal for Chapel Service","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,AHCS1922,131,,"O come, let us adore Him","F. Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Traditional melody"
"The American Hymnal for Chapel Service","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AHCS1925,d240,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
