tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[My Lord in the garden I see]",my_lord_in_the_garden_i_see_solly,"T. Edwin Solly",,,,,1
"[My Lord is all in all to me]",my_lord_is_all_in_all_to_me_pruyn,"Ralph W. Pruyn",,55123165324321561765,,,1
"[My Lord is coming for me some morning]",my_lord_is_coming_for_me_delk,"Joe Delk","C Major",567653321216112,,,1
"[My Lord is King and Ruler, of earth and heaven too]",my_lord_is_king_and_ruler_of_tallent,"Harvey Tallent","B Flat Major",117665151122311,,,1
"[My Lord is mine from day to day]",my_lord_is_mine_from_day_to_day_keck,"E. D. Keck",,35533443566532355334,,,1
"[My Lord is near me daily]",my_lord_is_near_me_daily_brock,"Dwight Brock",,,,,2
"[My Lord is real, yes, real to me]",my_lord_is_real_yes_real_to_me,,,,,"Old Melody",2
"[My Lord is so dear and so precious]",my_lord_is_so_dear_and_so_prec_ackley,"B. D. Ackley",,,,,1
"[My Lord is walking close to me ev'ry day]",the_lord_is_walking_close_to_me_hearron,"Clarence J. Hearron",,31111235565311113565,,,1
"[My Lord knows the way thru the wilderness]",my_lord_knows_the_way_through_cox,"Sidney E. Cox","F Major",511232161554565,,,3
"[My Lord may come on Sunday]",my_lord_may_come_on_sunday_tovey,"Herbert G. Tovey",,51127354311211445443,,,1
"[My Lord, my blessed Lord, you know]",my_lord_my_blessed_lord_you_fossett,"V. O. Fossett",,,,,1
"[My Lord, my God]",my_lord_my_god_coon,"Jason Coon","F Major",,,,1
"[My Lord, my God, I will adore]",my_lord_my_god_i_will_adore_gabriel,"Chas. H. Gabriel",,,,,1
"[My Lord, my Life, My Love]",song_20_gibbons,"Orlando Gibbons; M. M. B.","g minor",556712131765776,,"Mode II; Mean parts by M. M. B.",18
"[My Lord, my Light, my Life]",my_lord_my_light_my_life_sweney,"Jno. R. Sweney",,33221151324433223345,,,1
"[My Lord, my Lord]",my_lord_my_lord_spiritual,"Phil. V. S. Lindsley","C Major",11111167123161222221,,,1
"[My Lord, my Love, was crucified]",my_lord_my_love_was_crucified_gibbons,"Orlando Gibbons; M. M. B.","d minor",55451321565432231423,,"Mean parts by M. M. B.",1
"[My Lord, my Truth, my Way]",ferguson_kingsley,"George Kingsley","C Major",55311765345342,,,125
"[My Lord said, Repent, ye sinners]",my_lord_said_repent_ye_sinners_rainwater,"Dempsey Rainwater",,,,,1
"[My Lord was passing my way one day]",my_lord_was_passing_my_way_leech,"Lydia Shivers Leech",,,,,1
"[My Lord was there when round my bed]",my_lord_was_there_when_jameson,"Arthur A. Jameson; Haldor Lillenas",,,,,1
"MY LORD, WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,"Melva Wilson Costen","F Major",33231155342265334211,Irregular,"African American spiritual",60
"[My Lord what love is this]",my_lord_what_love_is_this_kendrick,"Graham Kendrick","D Major",233324224433233324,,,9
"[My Lord will come again]",my_lord_will_come_again_ackley,"B. D. Ackley",,53217664321755117666,,,1
"[My Lord will come, it may be soon]",grace_garlock,"Frank Garlock; Flora Jean Garlock",,5613321757244321,,,3
"[My Lord's done just what he said]",my_lords_done_just_what_he_said_43321,,"C Major",433211121612321,,,2
"[My Lord's done just what He said]",my_lords_done_just_what_he_said_11332,,"G Major or modal",11332317122123554444,,,1
"[My love colours outside the lines]",my_love_colors_outside_the_lines_light,"Gordon Light; Andrew Donaldson","F Major",33333511233333351132,,,2
"[My love for my Saviour I fearlessly show]",my_love_for_my_savior_i_fear_marks,"Wm. Edie Marks",,51111765653552222346,,,1
"[My love has been won from this vain world]",my_love_has_been_won_from_morris,"Mrs. C. H. Morris",,55321765345552747665,,,2
"[My loved ones I shall meet]",my_loved_ones_i_shall_meet_lyle,"W. S. Lyle",,,,,1
"[My loving Lord in sympathy]",my_loving_lord_in_sympathy_ramsay,"Wm. J. Ramsay",,,,,2
"[My loving Saviour, I am thine]",my_loving_savior_i_am_thine_sweney,"Jno. R. Sweney",,5U333511122234543335,,,3
"[My mamma said, 'We have no home']",my_mamma_said_we_have_no_home_decker,"Mrs. Grace Decker",,55561115556565555611,,,1
"[My mamma says that Santa Claus]",my_mamma_says_that_santa_wilson,"Ira B. Wilson",,,,,1
"[My many sins are all forgiv'n]",my_many_sins_are_all_forgiven_hood,"John J. Hood",,33455665176565323345,,,5
"[My many sins I now can see]",my_many_sins_i_now_can_see_jefferis,"Nellie M. Jefferis",,53332121176513124333,,,2
"MY MASTER",my_master_harrington,"Karl P. Harrington","F Major","36532 12321 21D6U12",8.8.8.8,,3
"MY MASTER",my_master_day,"George Henry Day","g minor",5171276553234,,,2
"[My Master is the King of glory]",my_master_is_the_king_carmichael,"Ralph Carmichael","F Major",5U1111U553151111U5,,,1
"[My Master was a worker]",seasons_mendelssohn,Mendelssohn,,53171321436655,,,113
"[My Master was a worker]",my_master_was_a_worker_fillmore,"Henry Fillmore",,33216531443212321,,,4
"[My Master was a worker]",webb_webb,"George J. Webb",,51131161512325,,,1521
"[My Master will some day take me to a beautiful home beyond the blue]",my_master_will_some_day_take_maxey,"W. Jarvis Maxey",,,,,1
"[My meditation shall be sweet]",my_meditation_shall_be_sweet_sweney,"Jno. R. Sweney",,55132165777776713551,,,1
"[My mind can't understand O Lord]",tompo_o_tsy_takatry_ny_saiko,,,,,,2
"[My mind my heart praise] (Boltze)",elmem_szivem_dicserjetek,,,,,,1
"[My mind shall mirror only Truth]",my_mind_shall_mirror_only_truth_griswold,"Henrietta Dippman Griswold",,53451765544356522345,,,1
"[My Advocate is on the throne]",my_advocate_is_on_the_throne_sweney,"Jno. R. Sweney",,51331332217771765513,,,1
"[My all I to my God commend]",my_all_i_to_my_god_commend_lindeman,"Ludv. M. Lindeman, 1812—87","d minor",15531117517654455765,8.8.8.4.8,,3
"[My all I would give to Jesus]",my_all_i_would_give_to_jesus_pickett,"L. L. Pickett",,55671231167167125567,,,1
"[My all is on the altar]",my_all_is_on_the_altar_hall,"J. Lincoln Hall",,,,,1
"[My all is on the altar, Lord]",on_thee_my_heart_is_resting_mountain,,,53332353111223533323,,,4
"[My all to the Savior, He gave all for me]",my_all_to_the_savior_he_gave_all_parks,"Joe Parks",,32123112123543431212,,,1
"MY ALL TO THEE",i_bring_my_sins_to_thee_okane_13234,"T. C. O'Kane, by per","E Flat Major",132345564165132,,,2
"MY ANCHOR HOLDS",though_the_angry_surges_roll_towner,"Daniel B. Towner","B Flat Major",551534555666655,,,91
"[My anchor holds when hurricanes sweep the sea]",my_anchor_holds_belden,"F. E. Belden",,55554321217116545432,,,1
"[معي أنت يا حبيبي]",maee_anta_ya_habeebi_awadallah,,,,,,1
"[My anxious soul from doubts and fears]",my_anxious_soul_from_doubts_and_hughes,"John Wesley Hughes","C Major",35663565351167655765,,,2
"[My bark is on a billowing sea]",my_bark_is_on_a_billowing_s_kirkpatrick,"Wm. J. Kirkpatrick",,53432321235432153234,,,1
"[My bark is on a troubled sea]",anchor_showalter,"J. Henry Showalter",,33455665555661177121,,,2
"[My bark is wafted on the strand]",my_bark_is_wafted_on_the_strand_parker,"Rev. E. P. Parker",,55123551233523435512,,,1
"[My bark is wafted to the strand]",my_bark_is_wafted_to_the_strand_brown,"Pluma M. Brown",,5556545311771765676,,,1
"[My bark was on a stormy sea]",my_bark_was_on_a_stormy_sea_barnette,"R. W. Barnette",,,,,1
"[My barque drifts no more on the troubled sea of life]",my_barque_drifts_no_more_coward,"R. S. Coward",,55456532161513531221,,,1
"MY BEAUTIFUL HOME",there_is_a_home_a_peaceful_spurgeon,"J. O. Spurgeon",,55112333235553255112,,,3
"[My beautiful home far away in the skies]",my_beautiful_home_far_away_in_glenn,"R. A. Glenn",,55653551216117651322,,,1
"[My beautiful home o'er the river]",my_beautiful_home_over_the_river_latham,"E. M. Latham",,,,,1
"[My beautiful home on high!]",my_beautiful_home_on_high_stillman,"J. M. Stillman",,13335311122427711234,,,1
"[My beautiful home on high!]",my_beautiful_home_on_high_geibel,"Adam Geibel",,55556545121176555732,,,1
"MY BELOVED",davis_lewis,"Freeman Lewis",,1123456543221511,,,168
"[My beloved has died my heart is in distress]",triumph_merrill,,,17121232121234321321,"10.10.10.10 D",,63
"[My Beloved is so fair]",my_beloved_is_so_fair,"H. R. Jeffrey","E Flat Major",12323451234321345555,7.7.11.7.7.11.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Oh_This_Blessed_Holy_Rest); Jacob W. Byers, &quot; Sanctified by Faith,&quot; <i>Sanctification</i>, 1902; Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (187); The Gospel Trum",4
"[My beloved, my own dear one]",my_beloved_my_own_swinger,"Marlys Swinger","G Major",566112235651233,,,1
"[My beloved, wilt Thou own me]",evening_prayer_33432,Unknown,,33432231334322156535,,,4
"[My Beloved's on the mountains]",if_a_christian_meet_a_christian_55532,,,55532123556515553212,,"Scotch Air",9
"MY BEST",i_wonder_have_i_done_my_best_for_storrs,"Harry E. Storrs, 20th Century","F Major",53333541231354342315,"11.8.11.10 with refrain",,12
"[My best for Jesus, my Lord and King]",my_best_for_jesus_my_lord_and_meredith,"I. H. Meredith",,53351432114432163251,,,1
"MY BEST FRIEND",my_best_friend_stagg,"Mildred Adair Stagg, b. 1926","F Major",53231D5U253553231D5,6.4.6.2,,1
"MY BIBLE",my_bible_my_bible_tis_a_book_broster,Broster,"E Flat Major",55365317654356653432,,,3
"[My Bible leads to glory]",my_bible_leads_to_glory,,,5123455342571551,,,3
"[My Bible, precious treasure]",my_bible_precious_treasure_doane,"William Howard Doane","A Flat Major",553333455234545,,,1
"[My blessed Companion, my King and my Guide]",my_blessed_companion_my_whitworth,"Byron L. Whitworth",,,,,1
"[My blessed Jesus, Thou hast taught]",my_blessed_jesus_thou_hast_11776,"J. B. Herbert",,11776655354423117766,,Barker,1
"[My blessed Lord, I will be Thine]",my_blessed_lord_i_will_be_thine,"Barney E. Warren","F Major",5321D5U1322425435321,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/I_Give_My_All_to_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (436); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (478)",3
"[My blessed Lord, in realms above]",my_blessed_lord_in_realms_above_hilliard,"H. L. Hilliard",,33213165131312323321,,,1
"[My blessed Lord is by my side]",my_blessed_lord_is_by_my_side_devaughan,"W. M. DeVaughan",,,,,1
"[My blessed Lord is safely leading as I travel on life's road]",my_blessed_lord_is_safely_williams,"T. S. Williams","A Flat Major",,,,1
"[My blessed Lord, 'tis my delight]",my_blessed_lord_tis_my_delight_whyte,"J. M. Whyte",,51332443333251325133,,,1
"[My blessed Lord was crucified]",my_blessed_lord_was_crucified_tullar,"Grant Colfax Tullar","E Flat Major",514342311712554,,,13
"[My blessed Redeemer and Lord]",my_blessed_redeemer_and_lord_martin,"W. Stillman Martin",,,,,2
"[My blessed Redeemer came seeking to save]",my_blessed_redeemer_came_clark,"Chas. J. L. Clark",,55553335553444432355,,,2
"[My blessed Redeemer I'm trusting in thee]",my_blessed_redeeemr_im_trusting_main,"Hubert P. Main",,33213355432443244665,,,1
"[My blessed Savior holds my hand]",my_blessed_savior_holds_my_hand_gabriel,"Chas. H. Gabriel",,56551433511765,,,7
"[My blessed Savior lives in Heaven so I'm going over there]",my_blessed_savior_lives_in_heaven_wade,"Thos J. Wade",,,,,1
"[My blessed Saviour cares for me]",my_blessed_savior_cares_for_me_bacon,"Geo. W. Bacon",,,,,1
"[My blessed Saviour, is thy love]",my_blessed_savior_is_thy_love_ainslie,"Hew Ainslie",,13211165353132132111,,,15
"[My blessed Saviour, is Thy love]",north_adams_pratt,"W. S. P.",,"53423165 567123",,,3
"[My blessed Saviour prepares a place]",my_blessed_savior_prepares_a_rippetoe,"Ernest Rippetoe",,555655U12321D6U1121,,,3
"[My blest companion by my side]",my_blest_companion_by_my_vaughan,"J. B. Vaughan",,51315131333321223523,,,1
"[My blest Redeemer left heaven one day]",my_blest_redeemer_left_heaven_davis,"Frank M. Davis",,51121655355525655112,,,1
"[My blest Redeemer left heaven one day]",my_blest_redeemer_left_heaven_entwisle,"J. Howard Entwisle",,"1333334321355665 133",,,1
"[My blinded soul was far astray]",my_blinded_soul_was_far_astray_delmarter,"J. E. Delmarter",,,,,1
"[My blood doth rise in the roots of yon oak]",my_blood_doth_rise_in_the_roots_mcdade,"Carolyn McDade, 1935-","d minor or modal",12323432317134557545,,,1
"[My blood was shed for many, taking away your sin]",my_blood_was_shed_for_many_simmons,"Paul Simmons; Christopher Norton","C Major",35112345432255435666,,,1
"[My boast is in Jesus, the Crucified One]",my_boast_is_in_jesus_the_crucif_morris,"Mrs. C. H. Morris",,55456567121532153172,,,1
"[My boat had once floated away from the shore]",my_boat_had_once_floated_herbert,"J. B. Herbert",,55655655112343213272,,,10
"[My boat is so small and Thy ocean so wide!]",my_boat_is_so_small_and_thy_beall,"B. B. Beall",,55655132666176556533,,,1
"[My boat will sail o'er the river some day]",my_boat_will_sail_over_the_ri_easterling,"Marion W. Easterling",,,,,1
"[My boatman will carry me over]",my_boatman_will_carry_me_over_alleman,"J. H. Alleman",,51712123565332125517,,,3
"[My body is a temple]",lancashire_smart,"Henry Smart",,553465311456255,,,615
"[My body is God's temple]",ellon_root,"George F. Root",,51111321122171133335,,,45
"[My body is weak, o'ertaken by the fall]",my_body_is_weak_overtaken_coats,"J. B. Coats",,,,,1
"[My body, mind and spirit, Lord]",my_body_mind_and_spirit_lord_kirkpatrick,"Wm. J. Kirkpatrick",,55111722432171551117,,,1
"[My body, soul, and spirit]",my_body_soul_and_spirit_lorenz,"E. S. Lorenz",,33312343332621333123,,,1
"[My bondage is ended forever]",my_bondage_is_ended_forever_martin,"W. Stillman Martin",,55667321111712165171,,,2
"[My Bonnie is over the ocean]",my_bonnie_lies_over_the_ocean,"H. J. Fuller","B Flat Major",532121653532117,,,13
"[My Book! my Book! my grand old Book!]",my_book_my_book_my_grand_old_pickett,"Rev. L. L. Pickett",,51511321235353322313,,,1
"[My boy has wandered far from home]",my_boy_has_wandered_far_from_excell,"E. O. Excell",,53321176511765515332,,,5
"[My boy, the wide world is before you]",my_boy_the_wide_world_is_towner,"D. B. Towner",,35556532134443552355,,,2
"[My boy, you are nearing life's Manhood]",my_boy_you_are_nearing_lifes_bilhorn,"P. P. Bilhorn",,55671236217567255567,,,1
"[My brethren, I have found]",my_brethren_i_have_found_55561,,,55561165561123121655,,,2
"MY BRIGHTEST DAYS",my_brightest_days_parris,"O. A. Parris","B Flat Major",53321671243217671321,8.6.8.6,,1
"[My brother, awake, and sing the sweet story]",my_brother_awake_and_sing_vaughan,"John B. Vaughan","G Major or modal",53213121651113235532,,"<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Mount Morris, IL: Brethren Publishing House, 1898)",11
"[My brother, I remember when I was a sinner lost]",my_brother_i_remember_when_i_was_a_sinne,,"F Major",553355535356533,,,1
"[My brother, I will you well]",my_brother_i_wish_you_well_54333,,"F Major or modal",54333334543222223454,,Arranged,2
"[My brother, look upward and onward]",my_brother_look_upward_and_fillmore,"J. H. Fillmore",,51112223114443332222,,,2
"[My brother, now groping in blindness]",my_brother_now_groping_in_smith,"Asa Smith",,53333212165113212244,,,1
"[My brother, O why do you linger?]",my_brother_o_why_do_you_pettengill,"Wm. T. Pettengill",,12335512331222554334,,,1
"[My brother stand firm for the truth and the right]",my_brother_stand_firm_for_adams,"W. H. Adams",,13333234565354331332,,,2
"[My brother that's out of the fold]",my_brother_thats_out_of_the_fold_shaw,"C. A. Shaw",,51111112522222235531,,,1
"[My brother, the glad gospel message I bring]",my_brother_the_glad_gospel_weeden,"W. C. Weeden",,53211232165511355332,,,1
"[My brother, the life-blood of Jesus can cleanse]",my_brother_the_life_blood_of_jesus_smith,"DeLoss Smith",,,,,1
"[My brother, the Master is calling for thee]",my_brother_the_master_is_calling_gabriel,"Chas. H. Gabriel",,55653451715212765,,,3
"[My brother, there's a fountain]",my_brother_theres_a_fountain_jones,"L. E. Jones",,33456535524435661653,,,2
"[My brother, we are trav'ling to the palace of the King]",my_brother_we_are_traveling_geistweit,"W. H. Geistweit","E Major",511135555666655,,,4
"[My brother, when Satan comes to you, strong you must be]",my_brother_when_satan_comes_ford,"Sue Jeane Ford",,,,,1
"[My brothers, lift your eyes and see]",my_brothers_lift_your_eyes_and_stanton,"F. S. Stanton, Mus. Bac.",,55561765677747665555,,,1
"[My brothers, the Lord is with us]",my_brothers_the_lord_is_with_us,,"C Major",3355653166112176,,"Southern Folk Song; Arranged by compilers",1
"[My bruised reed, Thou wilt not break]",my_bruised_reed_thou_wilt_not_dortch,"D. E. Dortch",,56535651565471233315,,,1
"[My bruised reed thou wilt not break]",my_bruised_reed_thou_wilt_not_sellers,"E. O. Sellers",,55353423331334654351,,,1
"[My burden of sin has passed away]",my_burden_of_sin_has_passed_lorenz,"E. S. Lorenz",,51116513563532123556,,,1
"[My burdened heart was full of sin]",my_burdened_heart_was_full_of_sin,"A. L. Byers","D Flat Major",,,,1
"[My burdened heart was sad and sore]",my_burdened_heart_was_sad_and_sore,"R. E. M.",,"55321161 35435622",,,1
"[My burdens are lighter, sunshine is brighter]",my_burdens_are_lighter_sunshine_higdon,"L. C. Higdon",,,,,2
"[My burdens are so heavy, and crosses hard to bear]",my_burdens_are_so_heavy_presley,"Luther G. Presley",,,,,1
"[My burden's great, my faith is small]",my_burdens_great_what_can_i_do_morrison,,,5U1(D7)65565334444,,,3
"[My burdens I'm patiently bearing]",my_burdens_im_patiently_bearing_henson,"J. M. Henson",,,,,1
"MY CHAINS ARE GONE",my_chains_are_gone_giglio_tomlin,"Chris Tomlin; Louie Giglio; Chris Tomlin; Louie Giglio","E Flat Major",,Irregular,"Traditional American melody",10
"[My chearful Mind a good Design shall frame]",my_cheerful_mind_a_good_design_shall,,"g minor",,,,1
"[My child, this lesson learn, 'tis sweet]",my_child_this_lesson_learn_moore,"Rev. T. E. Moore",,55365542223466555555,,,1
"[My childhood faith had been forgot]",my_childhood_faith_had_been_hoover,"W. H. H. Hoover",,,,,2
"[My choice is King Jesus; he's reigning above]",my_choice_is_king_jesus_hes_short,"Francis Burgette Short",,55353211365557776556,,,1
"[My church! my church! my dear old church]",athens_giardini,"Felice de Giardini","E Flat Major",154321215615441,,,64
"[My Church! my Church! my dear old Church]",my_church_my_church_remsberg,"Rev. W. L. Remsberg",,51551217771223211233,,,1
"[My Church! my Church! my dear old Church]",ecclesia_schafer,"N. H. H. Schafer",,555623443,,,2
"MY CLOSET, MY TEMPLE",i_love_thee_ingalls,"Jeremiah Ingalls",,511355653123511,,,55
"[My comrades here who love the Lord]",come_comrades_dear_51321,"J. P. Weston",,51321321117656667166,,,9
"[My confidence is in my Lord]",my_confidence_is_in_my_lord_harkness,"Robert Harkness",,,,,3
"MY CONSOLATION",my_consolation_putnam,,,,,,1
"MY COUNTRY",my_country_jacobs,"Al Jacobs","C Major",,,,1
"MY COUNTRY!  'TIS OF THEE",america_thesaurusmusicus,,"G Major or modal",1127123343212171,,,1342
"[""My country!  'tis of thee""]",my_country_tis_of_thee_stanton,"F. S. Stanton, Mus. Bac.","E Flat Major",135113432662234,,,1
"[My country! 'tis of thee] ",my_country_tis_of_thee_herbert,"J. B. Herbert","B Flat Major",153121275232313,,,9
"[My country, 'tis of thee]",my_country_tis_of_thee_dubois,"A. A. DuBois",,13516535132161754766,,"American Tune",3
"[My country! 'tis of thee]",my_country_tis_of_thee_fischer,"Wm. G. Fischer",,134565565544,,,1
"[My country, 'tis of thee]",my_country_longacre,"Lindsay B. Longacre",,1565437811712325,,,2
"[My country, 'tis of thee]",my_country_tis_of_thee_adams,"Carrie B. Adams",,,,,1
"[My country! 'tis of thee]",nearer_my_god_to_thee_neil,"Rev. S. G. Neil",,32156561433215656143,,,4
"[My country, 'tis of thee]",my_country_tis_of_thee_converse,"C. C. Converse",,1532117143222345565,,,1
"[My country's flag takes care of me]",my_countrys_flag_takes_care_of_51275,,,51275231143221171,,,1
"MY CROSS I'VE TAKEN",autumn_barthelemon,,"A Flat Major",123216531232352,,Spanish,462
"[My cup runneth over with blessings from above]",my_cup_runneth_over_wheeler,"Palmer Wheeler","A Major",,,,1
"[My cup with blessing overfloweth]",my_cup_with_blessing_overflow_geibel,"Adam Geibel",,,,,1
"[My cup with wine runs o'er]",my_cup_with_wine_runs_over_32156,,,32156564713215655471,,,1
"[My daddy has gone to that city above]",my_daddy_has_gone_to_that_city_floyd,"Mrs. Omah Floyd",,,,,1
"MY DANCING DAY",old_cornish_carol,"Norman Mealy (b. 1923)","G Major or modal",517123454323171,,"Traditional Cornish Melody, Christmas Carols, 1833",20
"[My day of life has just begun]",my_day_of_life_has_just_begun_wagoner,"Gladys Sanborn Wagoner",,,,,1
"[My days are frought with gladness]",my_days_are_frought_with_glad_lillenas,"Haldor Lillenas",,,,,1
"[My days are gliding swiftly by]",shining_shore_root,"George F. Root",,551123123532161,,,171
"[My days are gliding swiftly by]",my_days_are_gliding_swiftly_leslie,"J. H. Leslie",,,,,1
"[My days are gliding swiftly by]",o_tannenbaum_german,,,5111233323472115,,German,122
"[My days are in Thy hands]",my_days_are_in_thy_hands_willis,"Mattie S. Willis",,,,,1
"[My days are often lonely in this world below]",my_days_are_often_lonely_in_this_cotton,"Arnell Cotton",,13232316512151712331,,,1
"[My days are passing sweetly by]",my_days_are_passing_sweetly_lowry,"R. Lowry",,32151177242722113212,,,1
"[My days are swiftly passing by]",my_days_are_swiftly_passing_by,"B. E. Warren","D Flat Major",12332135U1121D6U1D51,,,2
"[My days go by as a weaver's shuttle flies]",my_days_go_by_as_a_weavers_ogden,"W. A. Ogden",,51115567123333321443,,,1
"[My days had been spent in the valleys of sin]",my_days_had_been_spent_in_vaughan,"James D. Vaughan",,,,,1
"[My days of loneliness are gone]",my_days_of_loneliness_are_gone_henson,"J. M. Henson",,,,,1
"[My days of youth, tho' not from folly free]",truth_51234,,,51233456543435123443,,,2
"[My days with sunshine shall be fraught]",my_days_with_sunshine_shall_be_tullar,"Grant Colfax Tullar",,33323543114654333323,,,7
"[My dear God good Father] (Cruger)",herr_ich_habe_misgehandelt_cruger,,,171234213212345,,,37
"[My dear Jesus I'll not leave]",meinen_jesum_lass_ich_nicht_darmstadt,,,1171671332543211,,,35
"[My dear Lord is quickly coming]",my_dear_lord_is_quickly_coming_gill,"Joshua Gill",,35156553351653235156,,,1
"[My dear, loving Savior, who died on the tree]",my_dear_loving_savior_who_died_shaw,"Knowles Shaw","B Flat Major",55655655123343225221,,,2
"[My dear mother has departed]",my_dear_mother_has_departed_goode,"S. B. Goode",,34534654323423453453,,,1
"[My dear mother has gone to that beautiful home]",my_dear_mother_has_gone_to_campbell,"William L. Campbell",,,,,1
"[My dear mother went to heaven when she left this world below]",my_dear_mother_went_to_heaven_adkins,"K. C. Adkins",,,,,1
"[My dear Redeemer, and my Lord]",hebron_mason,"Lowell Mason",,5356567117231765,,,593
"[My dearest companion is gone]",my_dearest_companion_is_gone_bolding,"W. A. Bolding",,13532123123531232135,,,1
"[My dearest friend has gone away]",my_dearest_friend_has_gone_cassaday,"V. P. Cassaday",,53212165561312532121,,,2
"[My dearest friend has left me]",my_dearest_friend_has_left_me_wynn,"L. L. Wynn",,,,,1
"[My dearest friend is Jesus]",my_dearest_friend_is_jesus,"Ulysses Phillips","G Major",,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/My_Dearest_Friend); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (500)",1
"[My dearest friends in bonds of love]",parting_hand_ingalls,"Jeremiah Ingalls, 1764-1828",,132111212353553121,,,33
"[My dearest Lord didst die for me]",my_dearest_lord_didst_die_unknown,,,54535172112,,,2
"[My delight is in the law of the God]",my_delight_is_the_law_of_the_hunnicutt,"Judy Hunnicutt","F Major",55332,,,1
"MY DESIRE",to_be_in_your_presence_richards,"Noël Richards, b. 1955; David Christopher Peacock, b. 1949; Geoff Twigg","D Major",55431255431(2)554312,,,5
"[My desire to be like Jesus]",my_desire_to_be_like_jesus_plankenhorn,"Lillian Plankenhorn",,54536545323426545344,,,6
"[My dog Dash is full of fun]",my_dog_dash_is_full_of_fun_perkins,"Theodore E. Perkins",,11112311123222223422,,,1
"[My doubts and fears have passed away]",my_doubts_and_fears_have_hughes,"J. Wesley Hughes",,53213565516567443243,,,1
"[My doubts are gone, I'm pressing on]",my_doubts_are_gone_im_pressing_mcneill,"Floyd E. McNeill",,,,,1
"[My drink shall be water cool, sparkling and bright]",my_drink_shall_be_water_cool_froelich,"G. Froelich",,53335432343354332125,,,1
"[My dwelling place is God Most High]",my_dwelling_place_eaton_getty_minter,"Keith Getty; Kristyn Getty; Kelly Minter; Chris Eaton; Stuart Townend","B Flat Major",13451765134433213451,,,1
"[My earliest thoughts are thanks and praise]",ich_dank_dir_schon_praetorius,"Michael Pratorius",,111423455671765535,,,22
"[My ears are happy hearing the words]",sambatra_ny_sofiko_ambato,,,,,,2
"[My ears are happy hearing the words]",spring_of_souls_lindeman,,,5332114223(4)5(7)655,,,11
"[My earthly all I give to Thee]",my_earthly_all_i_give_to_thee_gabriel,"Chas. H. Gabriel",,55365544345766555531,,,2
"[My earthly endearments are many and sweet]",my_earthly_endearments_are_showalter,"J. Henry Showalter",,13335312471123466531,,,2
"[My earthly friends are dear to me]",my_earthly_friends_are_dear_to_morris,"Homer F. Morris",,,,,1
"[My earthly path with light doth glow]",my_earthly_path_with_light_higgins,"W. Lee Higgins",,,,,1
"[My earthly work is ending]",my_earthly_work_is_ending_crist,"D. W. Crist",,,,,1
"[My end and length of days]",my_end_and_length_of_days_kroeger,"E. R. Kroeger",,35565451334123323465,,,1
"[My end, Lord, make me know]",my_end_lord_make_me_know_stebbins,"Geo. C. Stebbins",,35565351121656656155,,,2
"[My evening is sinking low]",my_evening_is_sinking_low_rich,"Fred Rich",,,,,1
"[My evening sun is low]",my_evening_sun_is_low_rich,"Fred Rich",,,,,1
"[My eyes are dim with weeping]",my_eyes_are_dim_with_weeping,"John L. Bell (b. 1949); Alison Adam (b. 1960)","c minor",,,,2
"[My eyes are dry, my faith is old]",my_eyes_are_dry_my_faith_is_old_green,"Keith Green; Jack Boyd","C Major",,,,1
"[My eyes are on the mountain top]",my_eyes_are_on_the_mountain_jones,"Chas. P. Jones",,51116543511223511165,,,10
"[My eyes be open to your presence]",my_eyes_be_open_to_your_pres_traditional,"Nick Haigh; Anita Haigh; Nicola Morrison, b. 1978","D Major",1U5(6)75153431D76(7),,"Traditional melody",1
"[My eyes have seen your salvation]",my_eyes_have_seen_your_salvation_weitz,"Joseph Gelineau 1920-2008; Guy Weitz","B Flat Major",717656177721,Irregular,,1
"[My eyes shall see Him, my Saviour and King]",my_eyes_shall_see_him_my_savior_holt,"John H. Holt",,3532156165565311,,,1
"[My fairest Crown, beyond all price]",in_dich_hab_ich_gehoffet_11551,,"G Major",11554321D67U11234235,,,10
"[My faith beholds the jewel walls]",my_faith_beholds_the_jewel_towner,"D. B. Towner",,53323165111171232533,,,1
"[My faith bids me to tarry]",my_faith_bids_me_to_tarry_beck,"Johannes Beck","E Flat Major",3534221164U1(D7)655,7.6.7.6,,1
"[My faith has found a resting place]",landas_norwegian,"William J. Kirkpatrick","G Major",556517666421715,,,83
"[My faith has found a resting place, O blessed be the Lord]",my_faith_has_found_a_resting_kirkpatrick,"Geo. T. Kirkpatrick",,33653143566123517653,,,2
"[My faith, inspired with rapture, sings]",my_faith_inspired_with_rapture_sweney,"Jno. R. Sweney",,51535123212343212321,,,2
"[My faith is clinging to the cross so dear]",my_faith_is_clinging_to_the_cross_sweney,"J. R. Sweney",,,,,2
