hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Dismiss us with thy blessing, Lord!","Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,SHBB1866,478,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SHSS1839,459,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SP1843,703,,,"Joseph Hart",,,,,,,,
Song-Flowers,"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SF1868,d25,,,"Joseph Hart",,,,,,,,
"Songs for Social and Public Worship","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SSPW1863,162,,,,,,,,,,,
"Songs for Sunday Schools and Gospel Meetings","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SSSG1876,157e,,,"Joseph Hart",,,,,,,,
"Songs for the Harvest Field","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,S4HF1891,d25,,,"Joseph Hart",,,,,,,,
"Songs for the New Life","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,S4NL1869,d126,,,"Joseph Hart",,,,,,,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SSSV1860,S57,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,S4S1872,151,,,"Joseph Hart",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SSHT1872,151,,,"Joseph Hart",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SSHT1865,151,,,"Joseph Hart",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Dismiss us with thy blessing, Lord!","Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,SFTM1868,151,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SSPH1868,151,,,"Joseph Hart",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Dismiss us with thy blessing, Lord!","Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,SFTS1868,151,,,,,8.8.8.8,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SDCA1870,454,,,"Joseph Hart",,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SPHC1880,d42,,,"Joseph Hart",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SoP1886,12,,,"Joseph Hart",,,,,,,,
"Songs of Praise with Tunes","At dismission","Dismiss us with Thy blessing",dismiss_us_with_thy_blessing_lord_help,SoPT1889,10,"At dismission",,"Rev. Joseph Hart (1712-1768)",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SoP1880,45,,,"Rev. Joseph Hart, 1712-1768","Lowell Mason (1792-1872)",,WARD,ward_scottish,55171565555512321255,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SoC1862,87,,,"Joseph Hart",,,,,,,,
"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SZBN1837,137,,,,,,,,,,,
"Sunday School Hymn Book. (19th ed)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,SSHB1827,172,,,,,,,,,,,
"Sunday School Hymnal","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,SSH1901,d81,,,"Joseph Hart",,,,,,,,
"The Advent Christian Hymnal","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,ACH1894,d192,,,"Joseph Hart",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,AMEC1837,d97,,,"Joseph Hart",,,,,,,,
"The American Sunday-School Hymn-Book","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,ASSH1860,448,,,,,,,,,,,
"The Baptist Harmony","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,BH1834,d90,,,"Joseph Hart",,,,,,,,
"The Baptist Harmony","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,BH1842,d90,,,"Joseph Hart",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,BHTB1873,85,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,BHTB1871,37.85,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,BHTB1868,22,,,JoHart,,,,,,,,
"The Baptist Hymn Book","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,BHB1871,85,,,"Joseph Hart",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,BHB21825,d134,,,"Joseph Hart",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,BHB1887,1198,,,"Joseph Hart",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,BHB1842,532,,,Hart,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,BP1850,1159,,,"Joseph Hart",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Dismiss Us With Thy Blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,BSHR1924,677,"Dismiss Us With Thy Blessing, Lord",,,,,"[Dismiss us with Thy blessing, Lord]",dismiss_us_with_thy_blessing_lord_33334,333342233356531222,English,,
"The Bible Harp","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,BH1869,d66,,,"Joseph Hart",,,,,,,,
"The Book of Praise","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,BoP1918,342,,,"Joseph Hart, 1712-1768","Thomas Turton, 1780-1864",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,BPHP1869,d151,,,"Joseph Hart",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,TBH1901,79,,,Hart,"A. B. Everett",,"DISMISS US WITH THY BLESSING",dismiss_us_with_thy_blessing_everett,11355653321651235556,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,BHSS1884,12,,,"Jos. Hart","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,BCHD1823,48,,,,,8.8.8.8,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Dismiss us with thy blessing, Lord!","Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,CSS1883,117,,,"J. Hart",,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CMC1844,392,,,,,,,,,,,
"The Centennial Hymnal","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CH1911,d77,,,"Joseph Hart",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Dismiss us, with thy blessing, Lord ","Dismiss us, with thy blessing, Lord ",dismiss_us_with_thy_blessing_lord_help,CHBW1878,64,,,"Joseph Hart ",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,C2P41833,H526,,,Hart,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,C2P61836,H526,,,Hart,,,,,,,,
"The Christian Church Hymnal","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CCH1906,440,,,"Joseph Hart","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The Christian Hymn Book","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CHB1846,d139,,,"Joseph Hart",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CHBO1848,d66,,,"Joseph Hart",,,,,,,,
"The Christian Hymn Book. 7th ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CHB71855,d142,,,"Joseph Hart",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CHB1865,721,,,,,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CHBC1815,240,,,,,,,,,,,
"The Christian Hymnal","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CH1871,d137,,,"Joseph Hart",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CHCC1875,461,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Dismiss us with Thy blessing","Dismiss us with Thy blessing",dismiss_us_with_thy_blessing_lord_help,CHR1882,180,,,"Jos. Hart",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CHPH1877,30,,,"Joseph Hart",,,,,,,,
"The Christian Hymnist","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CH1895a,d105,,,"Joseph Hart",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CP1833,495,,,"Joseph Hart",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",Dismission,"Dismiss us with thy Blessing Lord",dismiss_us_with_thy_blessing_lord_help,CD21801,LXVII,Dismission,,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",Dismission,"Dismiss us with thy Blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CD1791,LXVII,Dismission,,,,,,,,English,,
"The Church Hymn Book","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CHB1867,d108,,,"Joseph Hart",,,,,,,,
"The Church Hymn Book","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CHB1859,d217,,,"Joseph Hart",,,,,,,,
"The Church Hymnal with Canticles","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CHC1890,167,,,"Joseph Hart",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CHW1891,761,,,"Joseph Hart",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CGSS1887,d195,,,"Joseph Hart",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CCCP1881,1193,,,"Rev. Joseph Hart, 1712-1768",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,CHDS1877,44,,,"Joseph Hart",,,,,,,,
"The Colored Sacred Harp, Third Revised edition","A BLESSING ASKED","Dismiss us with Thy blessings Lord",dismiss_us_with_thy_blessing_lord_help,CSH1992,67,"A BLESSING ASKED",,,,,,,,,,
"The Crowning Triumph","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,CT1879,d26,,,"Joseph Hart",,,,,,,,
"The Cyber Hymnal","Dismiss Us With Thy Blessing, Lord","Dismiss us with Thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,CYBER,10016,"Dismiss Us With Thy Blessing, Lord",,"Joseph Hart","Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,"<cite>Supplement to Hymns Composed on Various Subjects</cite>",
"The Devotional Hymn and Tune Book: for social and public worship","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,DHTB1864,357,,,Hart,,,,,,,,
"The Devotional Hymn Book","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,DHB1864,d116,,,"Joseph Hart",,,,,,,,
"The Dover Selection of Spiritual Songs","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,DSSS1829,d62,,,"Joseph Hart",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,DSSS1828,d60,,,"Joseph Hart",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,ESHS1877,d129,,,"Joseph Hart",,,,,,,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,ESNS1812,d26,,,"Joseph Hart",,,,,,,,
"The Friends' Hymnal","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,FHCH1905,d118,,,"Joseph Hart",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Dismiss Us With Thy Blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,FHR1908,a17,"Dismiss Us With Thy Blessing, Lord",,"Thomas Ken; Rev. Joseph Hart","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Gospel Hymnal","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,GH1880,d118,,,"Joseph Hart",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HSHS1834,d98,,,"Joseph Hart",,,,,,,,
"The Harp","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,H11856,D16,,,,,,,,,,,
"The Harp. 2nd ed.","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,H21860,aD16,,,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HSH31810,295,,,"Joseph Hart",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","At dismission","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HSHM1799,CCXCV,"At dismission",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","At dismission","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HSoH1802,CCXCV,"At dismission",,,,8.8.8.8,,,,English,,
"The Hymnal of the Reformed Church in the United States","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,HRCU1890,d136,,,"Joseph Hart",,,,,,,,
"The Hymnal: with tunes old and new","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,HWTO1872,167,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,JH1866,8,,,,,,,,,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Dismiss Us With Thy Blessing, Lord","Dismiss us with Thy blessing Lord",dismiss_us_with_thy_blessing_lord_help,KoK1915,79,"Dismiss Us With Thy Blessing, Lord",,"Joseph Hart","Lowell Mason",,"[Dismiss us with Thy blessing Lord]",hebron_mason,5356567117231765,English,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,LCBS1811,109,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,LHAP1876,698,,,"Joseph Hart",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,LOWH1908,327,,,"Joseph Hart",,,,,,,,
"The National Baptist Hymn Book","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,NBHB1906,d124,,,"Joseph Hart",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,NBHB06WE,ad124,,,"Joseph Hart",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,NBH1903,78,,,,"Dr. Lowell Mason",,HEBRON,hebron_mason,5356567U1,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,NBP1874,297,,,"Joseph Hart",,,,,,,,
"The New Golden Censer: a musical offering to the sabbath schools","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,NGC1870,51b,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,NJH1885,110,,,,"L. O. Emerson",,PRAISE,sessions_emerson,565156512322322,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,NJH1888,110,,,,"L. O. Emerson",,PRAISE,sessions_emerson,565156512322322,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,NLD1892,194,,,"Joseph Hart",,,,,,English,,
"The Old Baptist Hymn Book","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,OBHB1842,d77,,,"Joseph Hart",,,,,,,,
"The Old School Hymnal No. 7. Rev.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,OSH71939,d48,,,"Joseph Hart",,,,,,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,PHB1887,15,,,"Joseph Hart",,,,,,English,,
"The Pilgrim's Hymnal.","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PH1908,d38,,,"Joseph Hart",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,PH1896,48,,,"Jos. Hart","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,PMHB1858,d62,,,"Joseph Hart",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,PBPT1897,598,,,"Joseph Hart","Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,PBP1915,598,,,"Joseph Hart",,,,,,,,
"The Presbyterian Hymnal","Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,PHPC1929,450,,,"Rev. Joseph Hart","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The Presbyterian Hymnal","Dismiss us with thy blessing, Lord!","Dismiss us with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,PH1878,968,,,,,,,,,English,,
"The Presbyterian Hymnal","Dismiss us, with thy blessing, Lord!","Dismiss us, with thy blessing, Lord!",dismiss_us_with_thy_blessing_lord_help,PRH1878,968,,,,,,,,,,,
