tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
PERRY,"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,115,,,,,,jubilee_mozart,33351234365544332,,,
PERRY,"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1149,,,,,,jubilee_mozart,33351234365544332,,,
"PLEYEL'S HYMN","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,662,,,,,,pleyels_hymn,352342335234212,,,
"PLEYEL'S HYMN","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1079,,,,,,pleyels_hymn,352342335234212,,,
POMEROY,"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1223,,,,,,pomeroy_holbrook,5531235332123,,,
"PORTUGUESE HYMN","How firm a foundation, ye saints of the Lord!","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,678,,,,,,adeste_fideles_wade,115125532343211,,,
PROCTOR,"Songs anew of honor framing","Songs anew of honor framing",songs_anew_of_honor_framing,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1164,,,,,,proctor_holbrook,17521342712,,,
RANDALL,"There is a house not made with hands","There is a house not made with hands",there_is_a_house_not_made_with_hands_ete,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1267,,,,,8.6.8.6,randall_murlin,5U3(2)D7(6)5U13(D5)6,,,
RATHBUN,"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,366,,,,,,rathbun_conkey,513176515563234,,,"Greatorex Coll."
REFUGE,"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,607,,,,,,refuge_holbrook,3331433112346543,,,
REMSEN,"Father of mercies! send thy grace","Father of mercies! send thy grace",father_of_mercies_send_thy_grace,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,943,,,,,8.6.8.6,remsen_holbrook,533321614333125,,,
REPOSE,"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,830,,,,,,repose_kucken,3213565332112321,,,
REQUIEM,"This place is holy ground!","This place is holy ground!",this_place_is_holy_ground,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1210,,,,,,requiem_hastings,1112717776U212,,,
REST,"Asleep in Jesus! blesséd sleep!","Asleep in Jesus! blesséd sleep!",asleep_in_jesus_blessed_sleep,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1181,,,,,8.8.8.8,rest_bradbury,555155324442767,,,
"REST FOR THE WEARY","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1280,,"There is rest for the weary",,,,in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
RETREAT,"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,868,,,,,,retreat_hastings,345554366571222,,,
RETURN,"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,481,,,,,8.6.8.6,invitation_hastings,53215616556712432532,,,
RHINE,"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1264,,,,,8.6.8.6,emmons_burgmuller,51113153531322711233,,,German
RIGHINI,"Let us awake our joys","Let us awake our joys",let_us_awake_our_joys,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,369,,,,,,righini_righini,153271315423531,,,
"ROCK OF AGES","Rock of Ages, cleft for me!","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1083,,,,,,toplady_hastings,56531651232171712275,,,
ROCKINGHAM,"Come, O my soul! in sacred lays","Come, O my soul! in sacred lays",come_o_my_soul_in_sacred_lays,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,217,,,,,,rockingham_mason,171235323216512,,,
ROCKINGHAM,"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,299,,,,,,rockingham_mason,171235323216512,,,
ROLLAND,"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,12,,,,,8.8.8.8,rolland_bradbury,111123166551231,,,
"ROSE HILL","O God, thou art my God alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,571,,,,,,rose_hill_sweetser,333355432222716,,,
ROSEFIELD,"Blesséd are the sons of God","Blesséd are the sons of God",blessed_are_the_sons_of_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,827,,,,,,rosefield_malan,55112123616513271551,,,"Root & Sweetser's Coll."
ROTHWELL,"He lives! the great Redeemer lives!","He lives! the great Redeemer lives!",he_lives_the_great_redeemer_lives,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,897,,,,,,rothwell_tansur,135154321234556545,,,
SABBATH,"Safely through another week","Safely through another week",safely_through_another_week,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1,,,,,,sabbath_mason,123343271243211,,,
SAVANNAH,"Lord of all worlds! incline thy bounteous ear","Lord of all worlds! incline thy bounteous ear",lord_of_all_worlds_incline_thy_bounteous,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,69,,,,,,savannah_pleyel,51233354325123335,,,
SCOTLAND,"The voice of free grace cries, Escape to the mountain","The voice of free grace cries, Escape to the mountain",the_voice_of_free_grace_cries_escape_to,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1221,,,,,,scotland_clarke,55655132123555311616,,,
SEASONS,"What finite power, with ceaseless toil","What finite power, with ceaseless toil",what_finite_power_with_ceaseless_toil,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,213,,,,,,seasons_pleyel,53211234323212,,,
SEGUR,"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,176,,,,,,segur_holbrook,531721653345225,,,
SELVIN,"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,981,,,,,,selvin_mason,33235443234655116611,,,
SEYMOUR,"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,164,,,,,,seymour_weber,32436532333347132436,,,"Greatorex Coll."
SEYMOUR,"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,596,,,,,,seymour_weber,32436532333347132436,,,"Greatorex Coll."
SHAWMUT,"My former hopes are fled","My former hopes are fled",my_former_hopes_are_fled,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,437,,,,,,shawmut_mason,333553666656333,,,
SHEPHERD,"The Lord is my Shepherd, he makes me repose","The Lord is my Shepherd, he makes me repose",the_lord_is_my_shepherd_he_makes_me_repo,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,758,,,,,,still_water_hastings,345567U1D5553123(4)5,,,"Spiritual Songs"
"SHINING SHORE","For O, we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1277,,"For O, we stand on Jordan's strand",,,Irregular,shining_shore_root,551123123532161,,,
SHIRLAND,"Our heavenly Father calls","Our heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,881,,,,,,shirland_stanley,12342571172546545133,,,
SICILY,"Jesus, who on Calvary's mountain","Jesus, who on Calvary's mountain",jesus_who_on_calvarys_mountain,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1092,,,,,,sicilian_mariners,565434565435567,,,
SILOAM,"My times of sorrow and of joy","My times of sorrow and of joy",my_times_of_sorrow_and_of_joy_great_god_,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,967,,,,,,siloam_woodbury,34536531322353242317,,,
SILOAM,"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1050,,,,,,siloam_woodbury,34536531322353242317,,,
"SILVER STREET","Come, wound his praise abroad","Come, wound his praise abroad",come_sound_his_praise_abroad,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,35,,,,,6.6.8.6,silver_street_smith,155351325165455,,,
"SILVER STREET","Here I can firmly rest","Here I can firmly rest",here_i_can_firmly_rest,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,919,,,,,,silver_street_smith,155351325165455,,,
SOLITUDE,"Tis midnight; and on Olive's brow","Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,306,,,,,8.8.8.8,solitude_taylor,55131572133123434215,,,
SOLNEY,"Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_thinking_,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,957,,,,,,worthing_schulz,32117123215353,,,
SOUTHPORT,"O Lord! I would delight in thee","O Lord! I would delight in thee",o_lord_i_would_delight_in_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,713,,,,,,southport_kingsley,133356446522333,,,"Templie Carmina"
SOUTHPORT,"Hail, tranquil hour of closing day!","Hail, tranquil hour of closing day!",hail_tranquil_hour_of_closing_day,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,862,,,,,,southport_kingsley,133356446522333,,,"Templie Carmina"
SPOHR,"Thine earthly Sabbaths, Lord, we love","Thine earthly Sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,2,,,,,8.8.8.8,spohr_spohr_55433,55433212123123543423,,,
"ST. ANN'S","The Lord, our God, is full of might","The Lord, our God, is full of might",the_lord_our_god_is_clothed_with_might,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,230,,,,,,st_anne_croft,53651171515645,,,
"ST. ANN'S","O thou, whose own vast temple stands","O thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1017,,,,,8.6.8.6,st_anne_croft,53651171515645,,,
"ST. MARTINES","The Lord of glory is my light","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,109,,,,,8.6.8.6,st_martins_tansur_11215,112151233454312,,,
"ST. PETERSBURGH","Jesus, thou source of calm repose","Jesus, thou source of calm repose",jesus_thou_source_of_calm_repose,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,739,,,,,,st_petersburg_bortnianski,534512171561653,,,Russian
"ST. THOMAS","Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,42,,,,,6.6.8.6,st_thomas_williams,51132123454343253125,,,
STANLEY,"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1151,,,,,,stanley_abt,3451321765176543,,,
"STATE STREET","Now let our voices join","Now let our voices join",now_let_our_voices_join,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,38,,,,,6.6.8.6,state_street_woodman,3321651712322321,,,
"STATE STREET","How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,884,,,,,,state_street_woodman,3321651712322321,,,
STEPHENS,"Come, Holy Spirit, heavenly Dove!","Come, Holy Spirit, heavenly Dove!",come_holy_spirit_heavenly_dove_with_all,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,393,,,,,8.6.8.6,st_stephen_jones,153121712345123,,,
STOCKWELL,"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,179,,,,,,stockwell_jones,15517121713243211553,,,
STOCKWELL,"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,953,,,,,,stockwell_jones,15517121713243211553,,,
STOUGHTON,"Saviour, visit thy plantation!","Saviour, visit thy plantation!",savior_visit_thy_plantation,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1159,,,,,,stoughton_holbrook,34565123436234542654,,,
STRICKLAND,"No night, no grief","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1273,,"No night, no grief",,,"6.6.8.6 D",strickland_holbrook,3431612352312,,,
SWANWICK,"A mother may forgetful be","A mother may forgetful be",a_mother_may_forgetful_be,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1020,,,,,,swanwick_lucas,511312713421653,,,
TAMWORTH,"See the eternal Judge descending!","See the eternal Judge descending!",see_the_eternal_judge_descending,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1244,,,,,,tamworth_lockhart,53153115136432,,,
TAPPAN,"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,716,,,,,,tappan_kingsley,555321655554321,,,
TAPPAN,"On Jordan's rugged banks I stand","On Jordan's rugged banks I stand",on_jordans_stormy_banks_i_stand,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1261,,,,,,tappan_kingsley,555321655554321,,,
"TELEMANN'S CHANT","Praise the Lord—his power confess","Praise the Lord—his power confess",praise_the_lord_his_power_confess,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,129,,,,,,telemanns_chant_zeuner,111356511175645,,,
THATCHER,"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,916,,,,,,thatcher_handel,13215432512367115433,,,
TO-DAY,"Today the Saviour Calls!","Today the Saviour Calls!",today_the_savior_calls_ye_wanderers_come,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,506,,,,,,today_the_savior_calls_mason,55331256455533562321,,,
TRENT,"Behold, where, in a mortal form","Behold, where, in a mortal form",behold_where_in_a_mortal_form,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,293,,,,,8.6.8.6,trent_greatorex,,,,"Greatorex Coll."
TRISTE,"Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,669,,,,,,triste_holbrook,323123433164512,,,
TUCKER,"Rejoice in God alway","Rejoice in God alway",rejoice_in_god_alway,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,814,,,,,6.6.8.6,tucker_abbey,33433212234321713451,,,
TULLY,"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,767,,,,,,tully_mason,34565116433532345651,,,
UXBRIDGE,"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,196,,,,,,uxbridge_mason,112321713556716,,,
UXBRIDGE,"Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1309,,,,,,uxbridge_mason,112321713556716,,,
VALENTIA,"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,799,,,,,,valentia_eberwein,553511617653423,,,
"VANHALL'S HYMN","Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,874,,,,,8.8.8.8,vanhalls_hymn_kingsley,51355443564221765517,,,
WANDERER,"Oh! where shall rest be found","Oh! where shall rest be found",o_where_shall_rest_be_found,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,489,,,,,6.6.8.6,wanderer_holbrook,55561113176556517431,,,
WARD,"No more, my God! I boast no more","No more, my God! I boast no more",no_more_my_god_i_boast_no_more,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1065,,,,,,ward_scottish,55171565555512321255,,,
WARD,"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1124,,,,,,ward_scottish,55171565555512321255,,,
WARE,"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,102,,,,,,ware_kingsley,555651322111352,,,
WARE,"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,690,,,,,,ware_kingsley,555651322111352,,,
WARE,"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1013,,,,,,ware_kingsley,555651322111352,,,
WARNER,"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,519,,,,,8.8.8.8,warner_rossini,156433342151233,,,
WARWICK,"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,22,,,,,8.6.8.6,warwick_stanley,13516565321356176545,,,
WATCHMAN,"Once more, before we part","Once more, before we part",once_more_before_we_part_o_bless_the_sav,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,161,,,,,6.6.8.6,watchman_leach,13513254517655121765,,,
WEBB,"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,674,,,,,,webb_webb,51131161512325,,,
WEBB,"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1171,,,,,,webb_webb,51131161512325,,,
WEBER,"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,168,,,,,,evening_prayer_weber,3565465435672,,,
WELD,"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,666,,,,,,weld_holbrook,33323643545176432623,,,
WESLEY,"Hail to the brightness of Zion's glad morning!","Hail to the brightness of Zion's glad morning!",hail_to_the_brightness_of_zions_glad_mor,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1152,,,,,,wesley_mason,176555616653221,,,
WESTMINSTER,"Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,671,,,,,,westminster_holbrook,123164433432123,,,
WHIPPLE,"Jesus! our best belovéd Friend","Jesus! our best belovéd Friend",jesus_our_best_beloved_friend,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,935,,,,,8.8.8.8,whipple_holbrook,11615321716551255,,,
"WILL YOU GO?","Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,507,,"Will you go, will you go",,,,will_you_go_embry,511223455433215,,,"Greatorex Coll."
WILLINGTON,"I love the sacred Book of God!","I love the sacred Book of God!",i_love_the_sacred_book_of_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,200,,,,,8.8.8.8,willington_williams,5135313671235251765,,,
WILMOT,"Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,125,,,,,,wilmot_weber,13215132156153321714,,,
WILMOT,"One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,763,,,,,,wilmot_weber,13215132156153321714,,,
WIMBORNE,"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,385,,,,,,wimborne_whitaker,112315642175123,,,"Greatorex Coll."
WINCHESTER,"Wake, O my soul, and hail the morn","Wake, O my soul, and hail the morn",wake_o_my_soul_and_hail_the_morn,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,282,,,,,8.8.8.8,winchester_new_musikalisches,51566543343255455123,,,
WINDHAM,"Shall the vile race of flesh and blood","Shall the vile race of flesh and blood",shall_the_vile_race_of_flesh_and_blood,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,424,,,,,,windham_read,134553211323543,,,
WINDHAM,"T was on that dark, that doleful night","T was on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1054,,,,,,windham_read,134553211323543,,,
WOODLAND,"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1258,,,,,8.6.8.6,woodland_gould,13353232355123322345,,,
WOODSTOCK,"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,865,,,,,8.6.8.6,woodstock_dutton,13335222345654332,,,
WOODWORTH,"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,516,,,,,,woodworth_bradbury,1233543234355,,,
WOODWORTH,"Thy will be done","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,961,,"Thy will be done",,,,woodworth_bradbury,1233543234355,,,
"WRIGHT ","Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,45,,,,,6.6.8.6,wright_holbrook,33565123351,,,
YARMOUTH,"Stand up!—stand up for Jesus!","Stand up!—stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,676,,,,,,yarmouth_bannister,51153233211715115323,,,
YOAKLEY,"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,742,,,,,,yoakley_yoakley,12334531234431356533,,,
YORK,"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,206,,,,,8.6.8.6,york_scottish,135463522355451,,,
ZADOC,"Son of God! to thee I cry","Son of God! to thee I cry",son_of_man_to_thee_i_cry,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1086,,,,,,zadoc_hastings,12321765123421712232,,,
ZEPHYR,"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,389,,,,,,zephyr_bradbury,555616532432354,,,
ZEPHYR,"Why should we start, and fear to die!","Why should we start, and fear to die!",why_should_we_start_and_fear_to_die,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1184,,,,,,zephyr_bradbury,555616532432354,,,
ZION,"On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1166,,,,,,zion_hastings,555315651122171,,,
