tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[The sands of time are sinking]",the_sands_of_time_are_sinking_wyman,"C. M. Wyman",,11216511234323212165,,,4
"[The Savior is pleading, dear sinner, for thee]",the_savior_is_pleading_dear_sinner_for_t,"John E. Roberts","B Flat Major",55U123132D67U1D55U11,,,1
"[The Spirit and the Bride say ""Come!""]",the_spirit_and_the_bride_stebbins,"Geo. C. Stebbins",,554565432111D7U12343,,,8
"[The Spirit in our hearts]",the_spirit_in_our_hearts_fletcher,"Robert L. Fletcher",,11354551532125666715,,,2
"[The splendour of the King]",how_great_is_our_god_tomlin_reeves_cash,"Chris Tomlin, b. 1972; Ed Cash; Jesse Reeves","A Major",5U1D5535(3)U1D553534,,,17
"[The voice of the Savior says ""Come""]",the_voice_of_the_savior_says_come_hawes,"James E. Hawes","E Major",553213655532133,,,13
"THE WONDROUS LOVE",behold_behold_the_wondrous_love_sankey,"Ira David Sankey, 1840-1908","C Major",5U11D346535665U11D7,8.8.8.8,,2
"[There is a gate that stands ajar]",there_is_a_gate_that_stands_ajar_vail,"Silas J. Vail","C Major",5535U11D653653131553,8.7.8.7.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Gate_Ajar_for_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/a/gateajar.htm); Lillenas Publishing Company, <i>Glorious Gospel Hymns</i>, 1931 (445)",111
"[There is a land, a land of beauty]",there_is_a_land_a_land_oslin,"S. J. Oslin",,31355655311112555111,,,7
"[There is a Redeemer]",there_is_a_redeemer_green,"Melody Green (b. 1946)","E Major",33234323123(432)3323,6.5.8.5,,29
"[There's a beautiful river of water so pure]",theres_a_beautiful_river_of_water_pitt,"Emma Pitt",,35171216565332226543,,,2
"[There’s a city of light ’mid the stars, we are told]",theres_a_city_of_light_mid_the_pollock,"Chas. Edw. Pollock",,34556535666166556543,,,2
"[There's a city that looks o'er the valley of death]",theres_a_city_that_looks_over_the_doane,"W. H. Doane",,513323121165545,,,18
"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,"Daniel A. Marbelle","F Major",543232353167165,,,76
"[There's a land that is fairer than day]",sweet_by_and_by_webster,"Joseph P. Webster","G Major",123212165123335,,,387
"[There's a river of life that's flowing from His throne]",theres_a_river_of_life_thats_maracle,"Jonathan Maracle","C Major",11U111D6U1D655551U11,,,2
"[There's a river of life with its pure crystal light]",theres_a_river_of_life_with_its_pure_cry,"Joseph C. Fisher","A Flat Major",345U1111235311236653,"12.8.11.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_River_of_Life); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (205); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (479)",3
"[There's a sparkling crystal river]",theres_a_sparkling_crystal_river,"B. E. Warren","A Flat Major",345U1321D6465U132125,,,1
"[They sing of a river whose value and worth]",they_sing_of_a_river_whose_howe,"Rev. D. N. Howe",,56666715555122221233,,,3
"THIRD MODE MELODY",third_mode_melody_tallis,"Thomas Tallis; John Wilson","a minor or modal",13333445555565533324,"8.6.8.6 D",,44
"[This is the good news which we have received]",this_is_the_good_news_wetzel,"Richard D. Wetzel","d minor",,,,2
"[This life is but a crowded scene]",this_life_is_but_a_crowded_scene_chase,"Geo. B. Chase",,,,,2
THOMAS,thomas_haugen,"Marty Haugen, 1950-","d minor",345564553455431,8.7.8.7.7,,16
"[Thou, my everlasting portion]",close_to_thee_vail,"Silas J. Vail","F Major",513172151353132,,,248
TINSLEY,tinsley_gilbert,"Howard Helvey","C Major",531642316553164,10.10.10.8.4,,2
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane (1832-1906)","A Flat Major",556715125233464,"11.11.11.11 with refrain",,193
"[To the river, I am going]",to_the_river_i_am_going_doerksen_hansen,"Brian Doerksen, b. 1965; Michael Hansen; Brian Thiessen","F Major",32(1)1(D5)532(1)1,,,1
"TREE OF LIFE",tree_of_life_becker,"Bruce W. Becker, b. 1952; Henry V. Gerike, b. 1948","F Major",51235653543221665512,8.8.8.8.8.8.8.8,,6
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett (1805-1876)","B Flat Major",135556535517665,8.7.8.7.8.7,,84
"UBI CARITAS",ubi_caritas_plainsong,"Allan Wicks, b. 1923","F Major",44566567656544455445,Irregular,"Mode vi, <cite>Ubi caritas est vera</cite>10th century or earlier; Liturgy of Maundy Thursday",19
UNIVERSITY,university_collignon,"Charles Collignon, 1725-1785","C Major",543211235435,8.6.8.6,,44
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,8.7.8.7.8.7,,262
"VENI IMMANUEL",veni_emmanuel_chant,"Thomas Helmore; Richard Proulx; Robert Roth","e minor",13555465434531,"8.8.8.8 with refrain","<i>Processionale</i>, 15th century",278
VENTURA,ventura_romero,"Ventura Romero","a minor or modal",1117654565417655,,,2
VERNON,vernon_51712,,"G Major or modal",51712123323471221,,"From the German",4
"VERY SOON",soon_and_very_soon_crouch,"Andraé Crouch, b. 1942; William Farley Smith, b. 1941","F Major",33321443333212221744,"12.12.12 with refrain",,56
"VIDA NUEVA ENCONTRE",vida_nueva_encontre_calderon,"Adán A. Calderón; F. B. J.","F Major or modal",5511112213321,,,3
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Dirksen, b. 1212","E Flat Major",1345433423456,6.6.8.6,,27
"VISION (Davies)",vision_davies,"Henry Walford Davies, 1869-1941; John Whitridge Wilson, 1905-1992","C Major",123235653123433,15.15.15.6,,10
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes, 1823-1876","f minor",55112332211177,"8.6.8.6 D",,281
"W ZLOBIE LEZY",w_zlobie_lezy,,"G Major",551171223454321,8.7.8.7.8.8.7.7,"Polish carol; arr. <i>Psalter Hymnal</i> (1987)",108
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai (1556-1608); Felix Mendelssohn (1809-1847)","C Major",135555655U1D5U1(2)32,,"<I>St Paul</i>, 1836, adapted",322
WAIWAI,waiwai_waiwai,"Ronald F. Krisman, n. 1946","E Major",55U1123213233553121,10.8.10.8.7.7.7,"Melodia Waiwai",3
"WALK IN JERUSALEM",be_ready_spiritual,"Robert O. Hoffelt, 1920-","F Major or modal",11135566615321222316,Irregular,"Traditional Spiritual",19
WALSALL,walsall_english,,"g minor",132155432132171,8.6.8.6,"From William Anchors: <i>A Choice Collection of Psalm Tunes</i>, c. 1721; harmonised by Compilers of <i>English Hymnal</i>, 1906",41
"WALTHAM (ALBERT)",gott_des_himmels_albert,"Heinrich Albert, 1604-1651; J. S. Bach, 1685-1750","G Major",123517656712321123,8.7.8.7,,137
WAREHAM,wareham_knapp,"William Knapp (1698-1768); David Evans (1874-1948)","B Flat Major",11765121712321712176,8.8.8.8,,517
WARRENTON,warrenton,"John Drakestone","D Major",555567166551153,"8.7.8.7 D","The Sacred Harp, 1844",14
WARRINGTON,warrington_harrison,"Ralph Harrison, 1748-1810","B Flat Major",554351127132232,8.8.8.8,,178
"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,"Ralph Vaughan Williams (1872-1958)","C Major",1123354323,11.10.11.10,"Melody from Rheinhardt MS, Üttingen, 1754",57
"WATER OF LIFE",water_of_life_jones,"Paul S. Jones","E Flat Major",3123511321D7U4234655,11.10.11.10,,3
WATERFALL,waterfall,"Jonathan Reuel; Anneli Loepp Thiessen","D Major",343153432343153,Irregular,,1
WAVERTREE,wavertree_shore,"W. Shore",,333544216665553,,,37
"['Way in heaven I'll take my seat]",way_in_heaven_ill_take_my_seat,,"C Major",11653561112165111,,,1
"[We believe, Maranatha]",we_believe_maranatha_feliciano,"Francisco F. Feliciano","C Major",33353567653333535676,,,4
"[We come, O Lord, to Thee]",we_come_o_lord_to_thee_danks,"H. P. Danks",,53171212357655154332,,,2
"[We read of a place that's called heaven]",we_read_of_a_place_thats_called_bland,"A. P. Bland","G Major",533332131355531,,,27
"[We thank God for the harvest]",we_thank_god_for_the_harvest_rawsthorne,"Noel Rawsthorne, b. 1929","C Major",11D77765346543323425,,,1
WEATHERHOLT,weatherholt_morris,"Sally Ann Morris, 1952-","C Major",32123454321321234567,11.11.8.7.6,,1
WELWYN,welwyn_scottgatty,"Alfred Scott-Gatty","F Major",3217124321716651,11.10.11.10,,82
"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,"F. Filitz","F Major",332217112235544,6.5.6.5,,161
WESTMINSTER,westminster_turle,"James Turle, 1802-1882","C Major",35511765537125576561,8.6.8.6,,92
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell (1659-1695); Barry Rose (1934-)","A Flat Major",353142751232176,"8.8.8.8 ","<I>O God, thou art my God</i>; adapt. <I>The Psalmist</i>, 1842",93
"[When Jesus comes again to gather His own]",when_jesus_comes_again_to_gather_his_own,"J. W. Gaines","B Flat Major",,"11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/When_Jesus_Comes_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (480)",4
"[When the wind of winter blows]",when_the_wind_of_winter_blows_true,"Lori True, b. 1961","e minor",345323412322153,,,3
"[When we eat this bread and drink this cup]",when_we_eat_this_bread_festival_eucharis,"Richard Proulx","g minor",12321d75U212343(2)1,,"<cite>A Festival Eucharist</cite>",3
"WHEN WILL I WALK",when_will_i_walk_schultz,"Michael D. Schultz, b. 1963","D Major",,"10.10.10.10 with refrain",,1
"[Where justice rolls down]",where_justice_rolls_down,"Robert D. Stromberg, 1952-; Michael Pearce Donley, 1964-; Richard K. Carlson, 1956-","E Major",,,,1
"[While we are waiting, come]",waiting_cason,"Don Cason","G Major",33455622346733217766,,,14
"[""Whosoever heareth"" shout, shout the sound!]",whosoever_bliss,"Philip P. Bliss, 1838-1876","D Flat Major",5653116165565313,,,173
"[Whosoever will come to me]",whosoever_will_come_to_me_sweney,"Jno. R. Sweney",,55565111765466555565,,,4
"[“Whosoever will may come,” O wondrous message]",whosoever_will_may_come_baltzell,"Rev. I. Baltzell",,55U1111111131D556666,,,4
"WHY NOT COME TO JESUS?",why_not_come_to_jesus_belden,"F. E. Belden","F Major or modal",335332111232232,,,1
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613","A Flat Major",512321766651171,"7.6.7.6 D",,55
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai; Johann S. Bach, 1685-1750","D Major",153156655671766,8.8.7.8.8.7.4.8.4.8,,351
WILDER,wilder_foote,"Arthur Foote, 1853-1937",,17766561731665,,,1
"WILL YOU GO",will_you_go_embry,"T. C. Embry","F Major or modal",511223455433215,8.3.8.3.8.8.8.3,,37
"WIND UPON THE WATERS",wind_upon_the_waters_haugen,"Marty Haugen (1950-)","g minor",17157113235432172321,6.5.6.5.7.7.11,,3
WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley (1810-1878)","F Major",332165433432171,8.8.8.8,,31
"WIR HATTEN GEBAUET",wir_hatten_gebauet,,"E Flat Major",5332315555453166,7.6.7.6.7.6,,55
"WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas, 1885-1959","C Major",555556513454333,Irregular,,83
"WONDROUS LOVE",wondrous_love_southern_harmony,"Marty Haugen, b. 1950","d minor or modal",117245421172576,12.9.12.12.9,,125
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",123354323435524,8.8.8.8,,1053
WOOLWICH,woolwich_kettle,"C. E. Kettle","G Major",323432212322121,6.6.8.6,,50
"[Word of justice, Alleluia]",word_of_justice_alleluia_farrell,"Bernadette Farrell","C Major",1117713211117545,,,5
WORDEN,sunset_and_evening_star_worden,"B. T. Worden","G Major",31244321354336542543,6.6.8.6.8.6,,3
"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss","F Major",333433225223215,"8.6.8.6.6.6 with refrain",,367
"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,"W. G. Ovens","D Flat Major",54565471135171776517,,,37
"[Yes, we’ll meet them at the river]",yes_well_meet_them_at_the_riv_amstutz,"U. S. Amstutz",,32336551432223433233,,,1
"YO SOLO ESPERO ESE DIA",yo_solo_espero_ese_dia_55533,"J. Arturo Savage","G Major or modal",555332313231217,,,8
"[Yo soy la raíz y el Hijo de David]",yo_soy_la_raiz_deiss,"Lucien Deiss","d minor or modal",112317155434,,,3
"YO TENGO UN GOZO",yo_tengo_un_gozo_traditional,"Ronald F. Krisman, n. 1946","G Major",567U1D65U111D65U111,,Tradicional,6
"[You are Alpha and Omega!]",you_are_alpha_and_omega_african,"Erasmus Mutanbira","D Flat Major",12332342564221317122,,,3
"[You are beneath me]",you_are_beneath_me_mayhew,"Kevin Mayhew, b. 1942","E Flat Major",3435512133D67U166654,,,1
"YOU ARE HOLY",you_are_holy_imboden_rhoton,"Marc Imboden; Tammi Rhoton","G Major",,Irregular,,3
"[You are light which shines in darkness]",you_are_light_which_shines_in_darkness,"Bernadette Farrell, b. 1957","F Major",,,,1
"[You are more than we imagine]",you_are_more_than_we_imagine_tomaszek,"Tom Tomaszek; Tom Tomaszek; Sarah Hart","D Major",53334321533343253334,,,3
