incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for Praise and Service",H4PS1956,153,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Baptist Hymnal",BH1956,153,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,English,,"From a Chorale by Conrad Kocher, 1786-1872"
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Praise for the Lord (Expanded Edition)",PFTL1997,157,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,166a,,,"F. S. Pierpoint","Conrad Kocher, 1786-1872",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Christian Worship: a hymnal",CW1941,167,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,174a,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,179,,,"Folliott S. Pierpont","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth  (Family Worship Setting)","For the beauty of the earth",for_the_beauty_of_the_earth,"The Celebration Hymnal: songs and hymns for worship",CEL1997,182,"For the Beauty of the Earth  (Family Worship Setting)",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Ambassador Hymnal: for Lutheran worship",AH1994,182,"For the Beauty of the Earth","Christ, our Lord, to You we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Christian Youth Hymnal",CYH1948,184,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Complete Anglican Hymns Old and New",CAH2000,184a,"For the beauty of the earth","Lord of all, to thee we raise","Folliot Sandford Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William Henry Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,184,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"New Songs for Service",NS4S1929,185,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Gloria in Excelsis",GE1933,185,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Psalms and Hymns to the Living God",PHLG2023,186,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,English,,"Harm. <cite>The English Hymnal</cite>, 1906"
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Modern Hymnal",MH1926,199,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Voice of Praise",VoP1947,213,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"University Hymns",UH1924,215,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sunday School Voices, No.2",SSV21913,222,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Christian Life Hymnal",CLH2006,239,,,,,,DIX,dix_kocher,,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Greatest Hymns",GH1924,244,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,244,"For the Beauty of the Earth",,"Folliott S. Pierpont","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Broadman Hymnal",BH1940,246,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Trinity Psalter Hymnal",TPH2018,249,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs of Faith",SoF1933,257,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Small Church Music",SCM,259,,"Lord of all, to Thee we raise","Folliott Sandford Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,259,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New Church Hymnal",NCH1976,259,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship and Praise: for the Church and Sunday School",WP1929,264,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Praise Number Two",HPN21925,276,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Konrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Jubilate Deo: a hymn and service book",JDBH1900,279,,,"F. S. Pierpoint","C. Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs Of The Church",SOTC1977,296,"For the Beauty of the Earth",,"Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,301,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot Sandford Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Church: new and old",HCNO1912,306,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,309,,,"F. S. Pierpont","Conrad Kocher, 1786-1872",,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Fellowship Hymns",FH1910,311,,,"F. S. Pierpoint","C. Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"One and All Rejoice",OAR2020,332,"For the Beauty of the Earth","Christ, our Lord, to You we raise","Folliott S. Pierpoint, 1835–1917","Conrad Kocher, 1786–1872","7.7.7.7 with refrain",DIX,dix_kocher,English,,"Setting: <cite>Service Book and Hymnal</cite>, 1958"
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Celebrating Grace Hymnal",CGH2010,341,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher; William Henry Monk","7.7.7.7 with refrain",DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New Church Hymnal",NCH1926,351,"For the Beauty of the Earth",,"Folliott S. Pierpont","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Worshiping Church",TWC,353,"For the Beauty of the Earth",,"Folliot S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,360,,,"F. S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Worshipbook: Services and Hymns",WSH1972,372,"For the Beauty of the Earth","Lord of all, to you we raise","Folliott S. Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,,,
171214436716555,"Our Song of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,375,"Our Song of Praise",,"F. S. Pierpont","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Gospel Songs and Hymns",CGSH1978,385,"For the Beauty of the Earth",,"Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,430,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Psalter Hymnal (Gray)",PsH,432,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpont, 1835-1917","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Praise and Worship: the Nazarene Hymnal",PWNH1951,432,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Book of Praise",TBP1997,434,"For the beauty of the earth",,"Folliott Sandford Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William Henry Monk, 1823-1889; Carman H. Milligan, 1909-",7.7.7.7.7.7,DIX,dix_kocher,English,,"Adapted from a Chorale by Kocher"
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Christian Hymns: number two",CH1948,434,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Favorite Hymns of Praise",FHOP,457,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,473,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott Sandford Pierpont","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Lead Me, Guide Me (2nd ed.)",LMGM2012,480,"For the Beauty of the Earth","Lord of all, to you we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Christian Worship: Hymnal",CWH2021,505,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For The Beauty of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"A. M. E. C. Hymnal",AMEC1954,517,"For The Beauty of The Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Catholic Book of Worship III",CBOW1994,531,"For the Beauty of the Earth","Lord of all, to you we raise","Folliott Sandford Pierpoint, 1835-1917","Konrad Kocher, 1786-1872",,DIX,dix_kocher,English,,"Adapted 1861 from a chorale by Konrad Kocher, 1786-1872"
171214436716555,"For the Beauty of the Earth (Por la Excelsa Majestad)","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,"Oramos Cantando = We Pray In Song",OC2013,535,"For the Beauty of the Earth (Por la Excelsa Majestad)",,"Folliot S. Pierpont, 1835-1917; Federico J. Pagura, b. 1923","Conrad Kocher, 1986-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,"English; Spanish",,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Moravian Book of Worship",Mor1995,538,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint","Konrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Gather Comprehensive, Second Edition",GC2,548,"For the Beauty of the Earth",,"Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Rejoice Hymns",RH2011,559,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William Henry Monk, 1823-1889; Shelly Hamilton; Shelly Hamilton; Shelly Hamilton",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal for Worship and Celebration",HWC1986,560,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Lutheran Book of Worship",LBoW1978,561,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,English,,
"17121 44367 16555","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Seventh-day Adventist Hymnal",SDAH1985,565,"For the Beauty of the Earth",,"Folliott S. Pierpoint (1835-1917)","Conrad Kocher (1786-1872); William Monk (1853-1889)",7.7.7.7.7.7,"DIX (Kocher)",dix_kocher,,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Gather Comprehensive",GC1994,572,"For the Beauty of the Earth","Lord of all, to you we raise","Folliot S. Pierpont, 1835-1917","William H. Monk, 1823-1889; Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"African Methodist Episcopal Church Hymnal",AMEC1984,578,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; W. H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,582,"For the Beauty of the Earth","Christ our God, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,582,"For the Beauty of the Earth","Christ our God, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Breaking Bread (Vol. 39)",BB2020,594,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,English,"<cite>Lyra Eucharitica</cite>, 1864",
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Journeysongs (3rd ed.)",JS2012,609,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,English,"<cite>Lyra Eucharistica</cite>, 1864",
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship (4th ed.)",WORS2011,632,"For the Beauty of the Earth","Lord of all, to you we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; Wiliam H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Gather (3rd ed.)",G32011,633,"For the Beauty of the Earth","Lord of all, to you we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Christian Hymnal (Rev. ed.)",CHCH1959,634,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,"[For the beauty of the earth]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Baptist Hymnal 2008",BH2008,638,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William Henry Monk; Phillip E. Allen",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Journeysongs (2nd ed.)",JS2003,642,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,697,"For the Beauty of the Earth",,"Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Glory and Praise (3rd. ed.)",GAP2015,705,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,English,"<cite>Lyra Eucharistica</cite>, 1864",
171214436716555,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"CPWI Hymnal",CPWI2010,711,,,"Folliott Sandford Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; Sydney H. Nicholson, 1875-1947; Sydney H. Nicholson, 1875-1947",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"RitualSong (2nd ed.)",RS2016,734,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Celebration Hymnal: songs and hymns for worship",CEL1997,793,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"Psalm 106:1-12, 19-23, 47-48","Lord of all, to thee we raise",for_the_beauty_of_the_earth,"The United Methodist Hymnal",UMH,829,"Psalm 106:1-12, 19-23, 47-48","Lord of all, to thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[Lord of all, to thee we raise]",dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Evangelical Lutheran Worship",ELW2006,879,"For the Beauty of the Earth","Christ, our God, to thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"One in Faith",OIF2014,892,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,"English; Latin",,
171214436716555,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Cyber Hymnal",CYBER,1488,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,English,"<cite>Lyra Eucharistica</cite>, by Orby Shipley, second edition, 1864",
22313356516543,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs of the Christian Life",SoCL1912,513b,,,"Folliott S. Pierpont","H. H. Woodward",,WORCESTER,worcester_woodward,English,,
3116512345176542,"For the Beauty of the Earth (Processional for Thanksgiving Day)","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal for Boys and Girls",H4BG1935,170,"For the Beauty of the Earth (Processional for Thanksgiving Day)",,"Folliott S. Pierpont","G. Darlington Richards",7.7.7.7.7.7,GRATITUDE,gratitude_richards,,,
3213565332112321,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sacred Songs for School Use",SSSU1901,32,,,Anon.,"J. P. Holbrook",,REPOSE,repose_kucken,English,,
33221121744332232155,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,231b,,,"F. S. Pierpoint",Wollenhaupt,,"[For the beauty of the earth]",for_the_beauty_of_the_earth_wollenhaupt,English,,
333234444443255,"Christ our God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for Today's Church (2nd ed.)",HTC,298b,,"Christ our God, to you we raise","F. S. Pierpoint (1835-1917)","R. Jackson (1840-1914)",7.7.7.7.7.7,ASHBURTON,ashburton_jackson,English,,
3332344444432555,"The Sacrifice of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Fellowship Hymn Book",FHB1908,115,"The Sacrifice of Praise",,"F. S. Pierpoint","R. Jackson",,ASHBURTON,ashburton_jackson,English,,
33433215576634443457,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a721,"For the Beauty of the Earth","Lord of all, to Thee we raise","F. S. Pierpoint","R. Menthal",,ELWARD,elward_menthal,English,,
33433215576634443457,"Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,346a,,"Lord of all, to Thee we raise","F. S. Pierpont","S. M. Bixby",,"[For the beauty of the earth]",elward_menthal,English,,
33433215576634443457,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,721,"For the Beauty of the Earth","Lord of all, to Thee we raise","F. S. Pierpoint","R. Menthal",,ELWARD,elward_menthal,English,,
3345512367132133,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Children's Hymnal: set to appropriate tunes",CHAT1880,59,,,,"Johann Rosenmuller",,NASSAU,straf_mich_nicht_rosenmuller,English,,
335423655552222,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,138,,,"F. S. Pierpoint",Abt,,ALLOAH,alloah_abt,English,,
335423655552222,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,138,,,"F. S. Pierpont",Abt,,ALLOAH,alloah_abt,English,,
