hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Soul Winning Songs","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,NSWS1926,317,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Northfield Hymnal No. 2","It is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,NH21916,276,"It is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Northfield Hymnal No. 3","It Is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,NH31918,262,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Old and New Songs of the Church","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,ONSC1935,19,"It Is Well With My Soul","It is well, with my soul","H G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Old Time Revival Songs","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,OTRS1950,d139,"It is well with my soul",,"Horatio Gates Spafford",,,,,,,,
"On Joyful Wing : A Book of Praise and Song","It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,OJW1886,117,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","When peace, like a river, attendeth my way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,1HSG1883,d88,,,"Horatio Gates Spafford",,,,,,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,OLOF2018,108,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Our Favorite Hymnal","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,OFH1938,d361,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Our Leader","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,OL1941,d163,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Pearls of Praise and Promise","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PoPP1936,d139,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","It is well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PH31902,7,"It is well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","It is well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PH3W1902,7,"It is well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PHN51911,133,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PHBC1936,d238,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Pilot Hymns","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PH1934,24,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Popular Hymns No. 3","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PH31910,d257,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PPUS1900,98,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Praise and Service","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PS1921,67,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Praise and Victory Songs","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PVS1932,d158,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Praise and Worship Hymns","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PWH1927,62,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Praise and Worship: hymnal","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PWH1978,156,"It is well with my soul",,"Horatio Gates Spafford",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PWNH1951,156,"It is well with my soul",,"Horatio Gates Spafford",,,,,,English,,
"Praise for the Lord (Expanded Edition)","It Is Well with My Soul","When peace like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PFTL1997,345,"It Is Well with My Soul",,"Horatio G. Spafford","Philip P. Bliss",,"[When peace like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Praise Him","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PH1929,d294,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","It Is Well with My Soul","When peace like a river",when_peace_like_a_river_attendeth_my_way,PyA2016,353a,"It Is Well with My Soul","It is well (it is well)","Horacio O. Spafford (1828-1888)",,,,,,English,,
"Praise Ye: a Collection of Sacred Songs","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PYCS1913,180,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Praise! Our Songs and Hymns","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,POSH1979,321,"It Is Well with My Soul","It is well, with my soul","Horatio G. Spafford","Philip P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Precious Hymns","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PH1870,174,,"It is well with my soul",,,,,,,,,
"Primitive Baptist Hymn and Tune book","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PBHT1907,d415,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PBHT1935,d194,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Primitive Baptist Hymnal","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PBH1961,d371,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Psalms and Hymns to the Living God","It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,PHLG2023,316,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Psalter Hymnal (Blue)","When Peace, Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,BPsH,445,"When Peace, Like a River","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"Psalter Hymnal (Gray)","When Peace like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,PsH,489,"When Peace like a River","It is well with my soul","Horatio Gates Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","When Peace, Like a River, Attendeth My Way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,PsH1934,432,"When Peace, Like a River, Attendeth My Way","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"Redemption Melodies","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,RM1951,d124,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Redemption Songs","It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,RS1889,97,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","It is Well","When peace, like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,RS1900,413,"It is Well","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,RPH1934,166,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Rejoice Hymns","It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,RH2011,529,"It Is Well with My Soul","It is well with my soul!","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876; Shelly Hamilton",Irregular,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Rescue Songs: words and music with standard selections","When Peace Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,RSWM1890,27,"When Peace Like a River","It is well, with my soul",,"P. P. Bliss",,,,,English,,
"Responsive Vesper Services for use at Chautauqua Assemblies....","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,RVSC1902,d66,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Revival Gems (with supplement Pearls of Song)","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,RGPS1924,d57,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Revival Hymns and Choruses","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,RHC,319,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Revival Hymns: Selected and Arranged","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,RHSA1889,96,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Revival Message","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,RM1947,89,"It Is Well With My Soul","It is well, with my soul","H. Gates Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Revival Praise. Erickson Campaign Special","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,RPEC1917,d107,"It is well with my soul",,"Horatio Gates Spafford",,,,,,English,,
"Revival Praises","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,RP1907,42,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Rose of Sharon Hymns","It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,RoSH1917,241,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SPUG1912,99,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","Philip P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Sacred Selections","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SS1932,d177,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SS4C1956,561,"It is Well With My Soul","It is well, with my soul","H. G. Stafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","It is Well","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SSSC1880,210,"It is Well","It is well with my soul",,,,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","It Is Well","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,SSAS1890,210,"It Is Well","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Sacred Songs for Church and Home","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SSCH1923,d553,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,STCR1889,97,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Salvation Army Songs","It is well, it is well with my soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,SAS1911,696,,"It is well, it is well with my soul",,,,,,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","When Peace Like a River (De paz inundada mi senda)","When peace like a river attendeth my way (De paz inundada mi senda ya esté)",when_peace_like_a_river_attendeth_my_way,SSS2019,305,"When Peace Like a River (De paz inundada mi senda)","It is well with my soul (Estoy bien, tengo paz)","Horatio G. Spafford, 1828-1888; Pedro Grado, 1862-1923","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,"English; Spanish",,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","It is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,SRH0,130,"It is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SS21893,146,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SSPE1924,d149,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SHME1887,116,,"It is well, with my soul",,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SH1925,477,,"It is well, with my soul","H. G. Spafford","P. P. Bliss, 1838-1876",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SSYP1913,32,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way] ",ville_du_havre_bliss,554332346543517,English,,
"Seth Parker's Hymnal","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SPH1930,119,"It Is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Seth Parker's Hymnal. 5th ed.","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SPH51931,d188,"It is well with my soul",,"Horatio Gates Spafford",,,,,,,,
"Seventh-day Adventist Hymnal","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SDAH1985,530,"It Is Well With My Soul","It is well with my soul,","Horatio G. Spafford (18299-1888)","KPhilip P. Bliss (1838-1876)","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,"55433 23465 43517",,,
"Signal Bells","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SB1925,d155,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Sing 'N' Praise Hymnal Vol. 2","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SNP21979,82,"It Is Well With My Soul","It is well, with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SHRE1955,d290,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Sing Joyfully","It Is Well with My Soul","When peace like a river attendeth",when_peace_like_a_river_attendeth_my_way,SJ1989,453,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"[When peace like a river attendeth]",ville_du_havre_bliss,554332346543517,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","It is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,SUL1906,117,"It is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Small Church Music","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SCM,80,,"It is well, with my soul","Horatio Gates Spafford","P. P. Bliss","11.8.11.8 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,,,
"Small Church Music","Течет ли жизнь мирно подобно реке (When peace like a river)","Течет ли жизнь мирно подобно реке (When peace like a river)",when_peace_like_a_river_attendeth_my_way,SCM,6075,"Течет ли жизнь мирно подобно реке (When peace like a river)",,,,,"[When peace like a river](Russian)",when_peace_like_a_river_russian,,Russian,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","It is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,SPSS1906,189,"It is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Songs and Music","It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,SaM1922,169,"It Is Well with My Soul","It is well, with my soul",,,,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Songs for the King's Business","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,S4KB1909,164,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Songs for Today: Songs for Age Group Choirs","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,STSA1948,d91,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Songs of Christian Life","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoCL1933,d142,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Songs of Comfort","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoC1938,d121,"It is well with my soul",,"Horatio Gates Spafford",,,,,,,,
"Songs of Conquest","It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoC1912,287,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","It Is Well with My Soul","When peace like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SERE1911,9,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Songs of Faith","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoF1933,182,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Songs of Faith and Hope","It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoFH1905,43,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Songs of Help: for the Sunday school, evangelistic and church services","It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SHSE1917,121,"It is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Songs of His Coming","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoHC1919,179,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Songs of hope","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,So1948,d270,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Songs of Hope: for the Church and Sunday School","It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SHCS1919,83,"It Is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Songs of Life, for Use in the Sunday School ...","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SLUS1946,d160,"It is well with my soul",,"Horatio Gates Spafford",,,,,,,,
"Songs of Peace and Power","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoPP1917,d269,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Songs of Power. Rev.","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoPR1914,d237,,"It is well, with my soul","Horatio Gates Spafford",,,,,,English,,
"Songs of Praise","It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoP1937,d165,"It is well with my soul",,"Horatio Gates Spafford",,,,,,,,
"Songs of Praise","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoP1935,224,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Songs of Praise and Worship","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoPW1931,d64,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Songs of Praises, a General Purpose Evangelistic Song Book","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SPGP1929,d200,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Songs of Revival Power","It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoRP1907,51,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Songs of Salvation","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoS1955,d126,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SSUC1887,152,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Songs of the Assembly: No. 1","It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,SoA11916,82,"It Is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Songs of the Century No. 2","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoC21910,d186,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
"Songs Of The Church","It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,SOTC1977,280,"It Is Well with My Soul",,"H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Songs of the Cross","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,SoC1934,d134,,"It is well, with my soul","Horatio Gates Spafford",,,,,,,,
