totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2,"Repent, repent, the Baptist cries (Cook)","Repent, repent, the Baptist cries (Cook)",,,repent_repent_the_baptist_cries_cook,,"J. B. Cook",,
2,"Repent, ye never dying souls","Repent, ye never dying souls",,,repent_ye_never_dying_souls,,,,
2,"Rescue the drunkard, work night and day","Rescue the man who to dram shops will go",,"Rescue the drunkard, work night and day",rescue_the_man_who_to_dram_shops_will_go,,"John McPherson",,
2,"Resolving thus, I entered in","Resolving thus, I entered in",,,resolving_thus_i_entered_in,,,,
2,"Rest for the weary hands is good","Rest for the weary hands is good",,,rest_for_the_weary_hands_is_good,English,"John Greenleaf Whittier",,
2,"Rest for the weary is waiting","Rest for the weary is waiting",,,rest_for_the_weary_is_waiting,,"Theron Babcock",,
2,"Rest from our labors here","Rest from our labors here",,,rest_from_our_labors_here,,"E. L. Dobbs",,
2,"Rest in God and still believe him","Rest in God and still believe him",,,rest_in_god_and_still_believe_him,,"Fred Woodrow",,
2,"Rest not, O God, nor hold thy peace","Rest not, O God, nor hold thy peace",,,rest_not_o_god_nor_hold_thy_peace,,,,
2,"Rest, weary heart, rest, weary heart","Rest, weary heart, rest, weary heart",,,rest_weary_heart_rest_weary_heart,,,,
2,"Resting in my Savior","Resting in my Savior",,,resting_in_my_savior,,"John B. Vaughan",,
2,"Resting, O Christ in Thee","Resting, O Christ, in Thee","Resting, O Christ in Thee",,resting_o_christ_in_thee,English,"G. Kettlewell",,
2,"Retired from man, in some lonely recess","Retired from man, in some lonely recess",,,retired_from_man_in_some_lonely_recess,,,,
2,"Return to God, poor sinner, it is meet","Return to God, poor sinner, it is meet",,,return_to_god_poor_sinner_it_is_meet,,,,
2,"Revive, O God, desponding saints","Revive, O God, desponding saints",,,revive_o_god_desponding_saints,English,,,
2,"Reicher kann ich doch nicht werden","Reicher kann ich doch nicht werden",,,reicher_kann_ich_doch_nicht_werden,German,"Salomo Liscov",,
2,Remember,"Sailing down life's winding river",Remember,"O that we might ever remember",sailing_down_lifes_winding_river,English,"Maria Straub",,
2,"Refuge in Trial","Savior, by Thy sweet compassion","Refuge in Trial",,savior_by_thy_sweet_compassion,English,"Ada Cambridge",,
2,"Refresh Me Now","Savior, often I am tempted","Refresh Me Now","O more of Thee my spirit needs",savior_often_i_am_tempted,English,"James Rowe",,
2,"Remember Me","Show me thy paths, O Lord, teach me Thy perfect way","Remember Me","Remember me",show_me_thy_paths_o_lord_teach_me,English,,,
2,"Remember me, Lord","Since thou hast to thy kingdom",,"Remember me, Lord",since_thou_hast_to_thy_kingdom,,"George F. Robertson",,
2,"Ready to Go","Sinner, hear the call, 'tis for one and all","Ready to Go","Ready to go, ready to go",sinner_hear_the_call_tis_for_one_and_all,English,"George A. Laney",,
2,"Rest, Soldier, Rest","Sleep, soldier, take thy rest, the battle is over","Rest, Soldier, Rest","Rest, soldier, rest",sleep_soldier_take_thy_rest,English,"J. T. Kerr",,
2,"Rest, Crucified Redeemer","Stars shining in the midnight gloom","Rest, Crucified Redeemer","Forth from the tomb",stars_shining_in_the_midnight_gloom,English,"Elsie Duncan Yale",,
2,"Repent and Believe","Stay not till tomorrow, O sinner, arise","Repent and Believe","Repent and believe, repent and believe",stay_not_till_tomorrow_o_sinner_arise,English,"Fanny J. Crosby",,
2,"Refuge of sinners hear us now","Sweet mother, hear our humble supplication",,"Refuge of sinners hear us now",sweet_mother_hear_our_humble_supplicatio,,,,
2,"Rest Thee By the Way","Take up, take up thy burden","Rest Thee By the Way","Lean thou on Him for comfort",take_up_take_up_thy_burden,English,"Fanny J. Crosby",,
2,"Redeeming Love","Ten thousand golden harps above","Redeeming Love","O may I join the happy throng",ten_thousand_golden_harps,,"Joseph H. Martin",,
2,"Redeemed By Love","The burden of my life has rolled","Redeemed By Love","Redeemed by love, immortal love",the_burden_of_my_life,English,"James Rowe",,
2,"Resurrection Morn So Fair","The day was dark and all seemed lost when to the tomb","Resurrection Morn So Fair","But there dawned a resurrection morn so fair",the_day_was_dark_and_all_seemed_lost,,"Grant Colfax Tullar",,
2,"Redeeming the Time","The fields are all white, but the reapers are few","Redeeming the Time","Redeeming the time",the_fields_are_all_white_but_the_reapers,English,"C. R. Blackall",,
2,"Rejoice, He Is Risen","The golden light is streaming from smiling skies of blue","Rejoice, He Is Risen","Rejoice, rejoice, he is risen",the_golden_light_is_streaming,English,"Eliza E. Hewitt",,
2,"Rejoice, Rejoice","The great deliverer long foretold","Rejoice, Rejoice","Rejoice, rejoice",the_great_deliverer_long_foretold,English,"Tullius C. O'Kane",,
2,"Reaching for you","The hands that were nailed to Calvary's tree","Reaching for you","They're reaching for you",the_hands_that_were_nailed_to_calvarys_t,,"Thomas S. Cobb",,
2,"Reap What We've Sown","The King in His glory will come by and by","Reap What We've Sown","Reap what we've sown",the_king_in_his_glory_will_come_by,English,"Frank M. Davis",,
2,"Rejoice in the Lord always","The Lord forever reigneth","Rejoice in the Lord always","Always rejoice in the Lord",the_lord_forever_reigneth,,"George H. Spring",,
2,"Receive in Your Heart","The peace of the Lord is given to you","Receive in Your Heart",,the_peace_of_the_lord_is_given_to_you,English,"Elinor DiFalco",,
2,"Return Poor Sinner","The road is so broad that is leading to death","Return Poor Sinner","O turn, poor sinner, turn",the_road_is_so_broad_that_is_leading_to_,English,"John M. Whyte",,
2,Repent,"The universe is God's domain",Repent,"O sinner give thy warfare over",the_universe_is_gods_domain,English,"D. S. Warner",,
2,"Reach Down Thy Hand","The way was dark and dreary","Reach Down Thy Hand","Reach down, reach down Thy hand",the_way_was_dark_and_dreary,English,"S. M. Brown",,
2,"Redeeming Grace","There is a joy that fills my soul","Redeeming Grace","From step to step, from strength to strength",there_is_a_joy_that_fills_my_soul,English,"Fanny Crosby ",,
2,"Rest in the Promise","There is rest, there is peace in the promise","Rest in the Promise",,there_is_rest_there_is_peace_in_the_prom,English,"Ida L. Reed",,
2,"Return, O Return","There's a kind, gentle voice, full of pity and love","Return, O Return","Return, O return, for why will ye stay",theres_a_kind_gentle_voice,English,"Fanny J. Crosby",,
2,Records,"There's a solemn hour approaching, when the Lord of hosts shall come",Records,"Yes, we'll have to meet the record in that day",theres_a_solemn_hour_approaching,English,"Cortland M. Keach",,
2,"Receive the Holy Ghost","There's liberty in Christ for thee","Receive the Holy Ghost","Receive the Holy Ghost",theres_liberty_in_christ_for_thee,English,"Charles Price Jones",,
2,"Resting 'Neath His Shadow","There's no comfort in the pleasures of the earth","Resting 'Neath His Shadow","I am resting in the sunshine of His love",theres_no_comfort_in_the_pleasures_of_ea,English,"Henry J. Zelley",,
2,"Reformer's battle hymn","They tell us that the woods are full","Reformer's battle hymn","Hurrah, hurrah, we'll bring the jubilee",they_tell_us_that_the_woods_are_full,,,,
2,"Rejoice in the Light","Though clouds like night hang over your way","Rejoice in the Light","Jesus is the Light, the only Light",though_clouds_like_night_hang_over,English,"John R. Clements",,
2,"Remembered no more","Though my sins are as deep as the ocean","Remembered no more",,though_my_sins_are_as_deep_as_the_ocean,,,,
2,"Redeemed by the precious blood of Jesus","'Tis not by works that I have been redeemed",,"Redeemed by the precious blood of Jesus",tis_not_by_works_that_i_have_been_redeem,,"Leonard C. Voke",,
2,"Rejoice in the Lord","To Jesus, the Savior, all honor be","Rejoice in the Lord","Count all that was gain but loss",to_jesus_the_savior_all_honor_be,,"B. B. Edmiaston",,
2,"Rest, sweet rest","Toil on a little longer here","Rest, sweet rest","We droop in sadness",toil_on_a_little_longer_here,,"J. M. Gregg",,
2,Redemption,"Traveling on, singing a song",Redemption,"Now I have a melody",traveling_on_singing_a_song,English,"J. B. Coats",,
2,"Rest in the Lord","Trust in the Lord and still do well","Rest in the Lord","Rest in the Lord, and be thou still",trust_in_the_lord_and_still_do_well,English,,,
2,Redemption,"'Twas the beautiful angels that rolled the great stone",Redemption,"Redemption's song is sweet to me",twas_the_beautiful_angels,English,"Jennie Stout",,
2,Restored,"Wandering till Jesus found me",Restored,,wandering_till_jesus_found,,"Joyce Rader Hart",,
2,Reinheit,"Was ist weiß und schön und rein?",Reinheit,,was_ist_weiss_und_schoen_und_rein,German,,,
2,"Resting by the Well","We are strangers and sojourners traveling to the better land","Resting by the Well","Are you resting by the side of the well today",we_are_strangers_and_sojourners,English,"Birdie Bell",,
2,"Revive Thy Work","We come for grace, O Lord Thou only canst impart","Revive Thy Work","Revive Thy work, revive Thy work",we_come_for_grace_o_lord_thou_only_canst,English,"Mrs. C. H. Morris",,
2,"Rejoice in the Lord","We come to his courts",,"Rejoice in the Lord",we_come_to_his_courts,,,,
2,"Recruits for Jesus","We come with banners waving","Recruits for Jesus","Receive our gracious Master",we_come_with_banners_waving,English,"Adaline Hohf Beery",,
2,"Return of Summer","We hail thee, glorious summer","Return of Summer","We hail thee joyous summer",we_hail_thee_glorious_summer,English,"Alice Jean Cleator",,
2,"Rest, Joyful Rest, Over Jordan","What a blessed hope, how it cheers my soul","Rest, Joyful Rest, Over Jordan","Sweetly rest, sweetly rest",what_a_blessed_hope_how_it_cheers_my_sou,English,"George A. C. Wiggins",,
2,"Rescue the Erring","What can we do for the lost and perishing","Rescue the Erring","Rescue them, rescue them, rescue the erring ones",what_can_we_do_for_the_lost,English,"Elisha A. Hoffman",,
2,"Rejoice alway","What though the storm of life is hard","Rejoice alway","Rejoice today, his love is alway",what_though_the_storm_of_life_is_hard,,"Frederick S. Stanton",,
2,"Remember the former days saith God","When blinded are the eyes of faith",,"Remember the former days saith God",when_blinded_are_the_eyes_of_faith,,"T. M. Eastwood",,
2,"Rest Awhile","When faints the heart beneath the heavy burden","Rest Awhile","How sweet the words that all our fears beguile",when_faints_the_heart_beneath_the_heavy_,English,"Fanny J. Crosby",,
2,"Resting In Jesus' Love","When gloomy clouds beset the sky","Resting In Jesus' Love","Resting in Jesus' love!",when_gloomy_clouds_beset_the_sky,English,"D. B. Purinton",,
2,"Ready for service","When my Savior speaks to me","Ready for service","I am ready now",when_my_savior_speaks_to_me,,"Adaline Hohf Beery",,
2,"Remember, Jesus Loves You","When the burdens of your life are too hard to bear","Remember, Jesus Loves You","Just remember then your never failing friend",when_the_burdens_of_your_life_are_too_ha,English,"William C. Martin",,
2,"Rest and Talk With Jesus","When your wearied footsteps falter","Rest and Talk With Jesus","Rest awhile! rest awhile!",when_your_wearied_footsteps_falter,English,"Lanta Wilson Smith",,
2,"Report for Service","While the days are going by","Report for Service","Report for service every day",while_the_days_are_going_by,English,"Samuel W. Beazley",,
2,"Remember Me When You Pray","While you are treading life's rugged way","Remember Me When You Pray","Will you remember me when you pray?",while_you_are_treading_lifes_rugged,English,"Alfred Barratt",,
2,Repose,"Who conquers the world beneath the sun",Repose,,who_conquers_the_world_beneath_the_sun,English,"J. B. Coats; J. V. Cheney",,
2,"Rejoice and Shout His Praises","Within my heart there's the peace and joy of heaven","Rejoice and Shout His Praises","Hallelujah! Hallelujah!",within_my_heart_theres_the_peace_and_joy,English,"John C. Page",,
2,"Redeeming love","You ask me why the name of Christ is ever dear to me","Redeeming love",,you_ask_me_why_the_name_of_christ_is_eve,,"T. M. Eastwood",,
2,"Remember thy Creator","Youth, remember thy Creator","Remember thy Creator",,youth_remember_thy_creator,,"Priscilla J. Owens",,
2,"Rejoicing Together","A sower with weeping went forth to sow","Rejoicing Together",,a_sower_with_weeping_went_forth_to_sow,English,"Susan E. Gammons",,
2,"Rejoice, rejoice, and grieve no more","All hail the mighty Conqueror",,"Rejoice, rejoice, and grieve no more",all_hail_the_mighty_conqueror_who_died,,"J. Wilison",,
2,"Return, O, return","Backslider from Jesus so far away","Return, O, return","Return to the Savior now",backslider_from_jesus_so_far_away,,"Frank B. Smith",,
2,Return,"Come, children, come to the Sunday-school",Return,,come_children_come_to_the_sunday_school,English,"A. D. Fillmore",,
2,"Rest thou, dearly beloved","Gone, our beloved",,"Rest thou, dearly beloved",gone_our_beloved,,"Alfred Beirly",,
2,"Repent, repent, repent ye","Have you left the fold",,"Repent, repent, repent ye",have_you_left_the_fold,,"Thoro Harris",,
2,"Repent and believe on the Lord Jesus Christ","I know not the way to the beautiful gate",,"Repent and believe on the Lord Jesus Christ",i_know_not_the_way_to_the_beautiful_gate,,"Sophia T. Griswold",,
2,"Response after the Old Testament Benediction","In the Name of Jesus, Amen","Response after the Old Testament Benediction",,in_the_name_of_jesus_amen,English,,,
2,"Rest beside the fountain","Lo the day is over",,"Rest beside the fountain",lo_the_day_is_over,,,,
2,"Refining work","O Lord my soul from dross refined","Refining work",,o_lord_my_soul_from_dross_refined,,,,
2,"Return unto Christ, He'll return unto you","O soul far away from the beautiful fold",,"Return unto Christ, He'll return unto you",o_soul_far_away_from_the_beautiful_fold,,"Baylus Benjamin McKinney",,
2,"Ready, Savior, I would be","Ready, Savior, I would be",,,ready_savior_i_would_be,,"Mattie Pearson Smith",,
2,"Rejoice and Offer Thanks to God","Rejoice, and offer thanks to God","Rejoice and Offer Thanks to God",,rejoice_and_offer_thanks_to_god,English,"Harry H. Mayer",,
2,Rejoice,"Rejoice, rejoice, let anthems all victorious",Rejoice,"We will rejoice in Him who Crowneth all our days with love",rejoice_rejoice_let_anthems_all_victorio,English,"Lida Shivers Leech",,
2,"Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",,,rejoice_ye_righteous_in_the_lord_tis_you,English,,,
2,"Rejoice, Ye Saints of God!","Rejoice, ye saints of God!","Rejoice, Ye Saints of God!","Jerusalem!  Jerusalem!",rejoice_ye_saints_of_god,,"Jas. F. Belford",,
2,"Religion, what a glorious treasure!","Religion, what a glorious treasure!",,,religion_what_a_glorious_treasure,,,,
2,"Remember Thy Creator","Remember the Maker, the Ruler above","Remember Thy Creator","Seek the Lord, serve the King",remember_the_maker,English,"Edith Sanford Tillotson",,
2,"Remember the Savior's promise","Remember the Savior's promise",,,remember_the_saviors_promise,,"C. Cheyney",,
2,"Remember thy Creator In the happy days of youth","Remember thy Creator In the happy days of youth",,,remember_thy_creator_in_the_happy_days_o,English,"Mattie H. Grace",,
2,"Resting in Jesus how sweet it must be","Resting in Jesus how sweet it must be",,,resting_in_jesus_how_sweet_it_must_be,,"J. B. Vaughan",,
2,"Resting in his arms","Resting in the arms of Jesus",,"Resting in his arms",resting_in_the_arms_of_jesus_rowe,,"James Rowe",,
2,"Return, poor wanderer, return","Return, poor wanderer, return",,,return_poor_wanderer_return,,,,
2,"Reaping, reaping, chanting","See the harvesters reaping",,"Reaping, reaping, chanting",see_the_harvesters_reaping,,"Eden Reade Latta",,
2,"Rest, rest, sweet, sweet rest","Sweet rest that in heaven alone can be found",,"Rest, rest, sweet, sweet rest",sweet_rest_that_in_heaven_alone_can_be_f,,"Alfred Beirly",,
2,Rejoice!,"Take the Bible, teacher, if you strive young hearts to win",,Rejoice!,take_the_bible_teacher,,"Miss P. J. Owens",,
2,"Reconciler of All Things","The Father's great decree","Reconciler of All Things",,the_fathers_great_decree,English,"James Relly",Irregular,
2,"Remembered No More","When Christ sweetly came my soul to reclaim","Remembered No More","Remember'd no more forever",when_christ_sweetly_came_my_soul_to_recl,English,"L. S. L.",,
2,"Real saviors","When worth and genius are combined","Real saviors",,when_worth_and_genius_are_combined,,"W. Camsell",,
2,"Remember Thy Creator","Remember thy Creator","Remember Thy Creator","Remember thy Creator",remember_thy_creator_in_youths_bright_ea,,"J. Madison Wright",,
2,Responses,"Praise the Lord, all ye hosts! Hallelujah, Amen",Responses,,praise_the_lord_all_ye_hosts_hallelujah_,English,,,
2,"Remember mercy, O my God","Remember mercy, O my God",,,remember_mercy_o_my_god,English,,,
2,"Redeemed congregation","Redeemed congregation",,,redeemed_congregation,English,,,
2,"Restless Weaver","Restless Weaver, ever spinning","Restless Weaver",,restless_weaver_ever_spinning,English,"O. I. Cricket Harrison","8.7.8.7 D",
2,"Repeat, repeat, my soul","Life offers me one only good, one treasure",,"Repeat, repeat, my soul",life_offers_me_one_only_good_one_treas,,"I. Williams",,
2,"Redeeming Love","From God's heaven to a manger","Redeeming Love","Redeeming love, a love that knows no limit",from_gods_heaven_to_a_manger,English,"Gloria Gaither",,
2,"Response to Prayer","O Father, hear us, Hear Thou in heaven","Response to Prayer",,o_father_hear_us_hear_thou_in_h,English,"J. J. Summerbell",,
2,"Rejoice in God, all earthly lands","Rejoice in God, all earthly lands",,,rejoice_in_god_all_earthly_lands,,,,
2,"Rest in the Lord, rest, weary heart","Rest in the Lord, rest, weary heart",,,rest_in_the_lord_rest_weary_heart,English,,,
2,"Receive, O Father, God of might","Receive, O Father, God of might",,,receive_o_father_god_of_might,English,,8.8.8.8,
2,"Rejoice, rejoice! Christ is in you","Rejoice, rejoice! Christ is in you",,,now_is_the_time_for_us_to_march_upon,English,,Irregular,
2,"Reign in me","Reign in me, sovereign Lord, reign in me","Reign in me",,reign_in_me_sovereign_lord_reign_in_me,English,"Chris Bowater",,
2,"Repent Ye","There's a Voice in sin's wilderness, ringing so clear","Repent Ye","Repent while the time may be still called today",theres_a_voice_in_sins_wilderness_ringin,English,"John R. Clements",,
2,"Remember Me","Far, far have I wandered","Remember Me","Remember thou me",far_far_have_i_wandered,English,"T. M. Eastwood",,
2,"Rejoice, ye servants of the Lord","Rejoice, ye servants of the Lord",,,rejoice_ye_servants_of_the_lord,,,,
2,"Refuge and Rock","Refuge and Rock","Refuge and Rock",,refuge_and_rock,English,"Martin Leckebush",4.5.10.4.5.10.8.8,
2,"Redeeming The Time","The grain stands white [ripe] in the harvest field","Redeeming The Time","Redeeming the precious time",the_grain_stands_white_in_the_harvest,English,"F. S. Shepherd",,
2,"Reapers Are Wanted","Hark! a call for reapers","Reapers Are Wanted",,hark_a_call_for_reapers_ringing,English,"Eben E. Rexford",,
2,"Restless spirits - faint and weary","Restless spirits - faint and weary",,,restless_spirits_faint_and_weary,,,,
2,"Rejoicing in Him","When the Savior I found","Rejoicing in Him","Rejoicing, rejoicing, I went on my way rejoicing",when_the_savior_i_found,English,"T. M. Eastwood",,
2,"Reap Today","Behold all around, what wonderful sight!","Reap Today","Reap today, reap today",behold_all_around_what_wonderful_sight,English,"Jas. Nicholson",,
2,"Remember the word to thy servant","Remember the word to thy servant",,,remember_the_word_to_thy_servant,English,,,
2,"Return, we beseech thee, O GOD of hosts!","Return, we beseech thee, O GOD of hosts!",,,return_we_beseech_thee_o_god_of_chant,English,,,
2,"Redeemed, and with the Price of Blood","Redeemed, and with the price of blood","Redeemed, and with the Price of Blood","Redeemed, and made by simple faith",redeemed_and_with_the_price_of_blood,English,"Frances Jane (Fanny) Crosby",,"<cite>The Wells of Salvation</cite>, by John R. Sweney, William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1881)"
2,"Rejoice with Me (Scott)","Rejoice with me! I've found the Way","Rejoice with Me (Scott)",,rejoice_with_me_ive_found_the_way,English,"Clara H. Scott",,"<cite>Lovers of Truth Everywhere</cite> (Chicago, Illinois: Stockham Publishing Company, 1896)"
2,"Return to Bless My Waiting Eyes","Return to bless my waiting eyes","Return to Bless My Waiting Eyes",,return_to_bless_my_waiting_eye,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 31"
2,"Resurrection Canon","Alleluia! Christ is risen from the dead","Resurrection Canon",,alleluia_christ_is_risen_from_the_dead,,"Gerald S. Henderson",11.11.11,
2,"Rejected and Despised","Rejected and despised by men","Rejected and Despised",,rejected_and_despised_by_men_and_women,English,"Mary Louise Bringle","8.6.8.6 D",
2,"Rejoice! Ye Children of a King","Rejoice! Ye children of a King","Rejoice! Ye Children of a King","Sing aloud and shout for joy",rejoice_ye_children_of_a_king,English,"Lizzie DeArmond",,
2,"Rest, Sweetly Rest","Trust in Jesus, trembling soul","Rest, Sweetly Rest","Rest, trembling soul, upon the Savior’s breast",trust_in_jesus_trembling_soul,English,"E. E. Hewitt",,
2,"Responsorial Psalm","In you, O Lord, I take refuge","Responsorial Psalm","My God, my God, come quickly to help me",my_god_my_god_come_quickly_to_help_me,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Refrain: <cite>Pastoral Care of the Sick: Rites of Anointing and Viaticum</cite>"
2,"Rey de Reyes","Solitarios pastores en vigília están","Rey de Reyes","¡Hosanna! ¡Hosanna!",solitarios_pastores_en_vigilia_estan,Spanish,"Gloria Gaither; Bill Gaither; Ronn Huff; Sid D. Guillén",,
2,Resignation,"O Lord, in sorrow I resign",Resignation,,lord_in_sorrow_i_resign,,,,
2,"Redeeming Grace","Redeeming grace has touched our lives","Redeeming Grace",,redeeming_grace_has_touched_our_lives,English,"Geoffrey F. Spencer, 1927-2005",8.7.8.7,
2,"Read It Over Again to Me","Read it over again to me","Read It Over Again to Me","Read it over again to me",read_it_over_again_to_me_the_promise,English,"John R. Clements",,
2,"Responses After Scripture","Thy testimonies are very sure","Responses After Scripture",,thy_testimonies_are_very_sure,English,,,
2,"Repent and Believe","Redemption is offered by Jesus the Lord","Repent and Believe","Reject Him no longer, but come as thou art",redemption_is_offered_by_jesus_the_lord,,"Mrs. C. H. M.",,
2,"Re-opening of a Church","Here, where our fathers came of yore","Re-opening of a Church",,here_where_our_fathers_came_of_yore,,"Mrs. M. A. Livermore",,
2,"Re-opening of a Church","O thou, whose thought pervades all space","Re-opening of a Church",,o_thou_whose_thought_pervades_all_space,,"H. C. Leonard",,
2,"Resting on Jesus","Resting my soul on Jesus","Resting on Jesus","Come unto Jesus, all ye that labor",resting_my_soul_on_jesus,,"M. Fraser",,
2,"Rest in the Arms of My Saviour","How oft when I’m weary and sorrow oppressed","Rest in the Arms of My Saviour","Rest in the arms of my Saviour",how_oft_when_im_weary_and_sorrow_oppress,,"J. W. Dennis",,
2,"Rejoice in the Lord","God never moves without purpose or plan","Rejoice in the Lord","O rejoice in the Lord, He makes no mistake",god_never_moves_without_purpose_or_plan,English,"Ron Hamilton, 1950-",Irregular,
2,"Remember Thy Dear Lord","Remember, remember, the love of thy dear Lord","Remember Thy Dear Lord","We'll ever remember the love of our dear Lord",remember_remember_the_love_of_thy_dear_l,English,"E. A. H.",,
2,"Remembered No More","Remembered, remembered no more","Remembered No More",,remembered_remembered_no_more,English,"E. Margaret Clarkson",,
2,Reproaches,"I give you love",Reproaches,,i_give_you_love,English,"Michael Forster",,
2,"Released by Love from isolating wrong","Released by Love from isolating wrong",,,released_by_love_from_isolating_wrong,,"W. H. Auden",,"(In 'A Christmas Oratorio'). From 'For the Time Being,' 1947"
2,"Re tokoa ny feon'anjely (The angel's voices are really heard)","Re tokoa ny feon'anjely (The angel's voices are really heard)","Re tokoa ny feon'anjely (The angel's voices are really heard)",,re_tokoa_ny_feonanjely,Malagasy,,"8.7.8.7 D",
2,"Reko izao ry Tompo (I hear Your call, O Lord)","Reko izao ry Tompo (I hear Your call, O Lord)","Reko izao ry Tompo (I hear Your call, O Lord)",,reko_izao_ry_tompo,Malagasy,,,
2,"Rejoice, You Newly Baptized","Buried with Christ in death","Rejoice, You Newly Baptized","Rejoice, you newly baptized",buried_with_christ_in_death,English,ICEL,,
2,"Rejoice! Rejoice! Emmanuel","O come, o come, Emmanuel! Redeem thy captive Israel",,"Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_redeem,English,"T. A. Lacey",8.8.8.8.8.8,"Tr. by Editors also; Cologne 1710, based on the ancient Advent Antiphons"
2,"人生世上誰無雙親？
 (Honour Your Father and Mother)","人生世上誰無雙親？
 (Honour Your Father and Mother)","人生世上誰無雙親？
 (Honour Your Father and Mother)",,honour_your_father_and_mother,Chinese,,,
2,"Rest in God alone","Rest in God alone",,,rest_in_god_alone_rest_in_god_alone,English,,,"Tr.: <cite>A New Zealand Prayer Book</cite>, 1987"
2,"Reception of the Children","He his over all and through all","Reception of the Children","There is one God, one Father of all",he_is_over_all_and_through_all,English,,,"<cite>Rite of Baptism for Children</cite>"
2,"Rey de los reyes","Nació en un pesebre el Rey de los reyes","Rey de los reyes",,nacio_en_un_pesebre_el_rey,Spanish,,,
2,Resurrección,"Te damos hoy nuestra oración",Resurrección,,te_damos_hoy_nuestra_oracion,Spanish,"Edward Ashland; Cristobál Morales",,
2,"Rest Awhile","Come, said Jesus, come apart","Rest Awhile","Come, oh, come to me and rest",come_said_jesus_come_apart,English,"Rev. I. T. Walker",,
2,"Rejoice, the Lord Is King","Rejoice, rejoice, and lowly bend before Him","Rejoice, the Lord Is King","Rejoice, rejoice",rejoice_rejoice_and_lowly_bend_before_hi,English,"James Rowe",,
2,"Remember Thy Creator","Remember, my boy, thy Creator","Remember Thy Creator",,remember_my_boy_thy_creator,English,"Adam Craig",,
2,"Reutrn, O Wanderer","Return, O wanderer, to the fold","Reutrn, O Wanderer","Return, return",return_o_wanderer_to_the_fold,English,"Mrs. C. D. Martin",,
2,"Reject not the Master","Reject not the Master, he calls you","Reject not the Master","This precious salvation neglect not",reject_not_the_master,English,"Priscilla J. Owens",,
2,"Rejoice, rejoice in God","Rejoice, rejoice in God, our Lord","Rejoice, rejoice in God",,rejoice_rejoice_in_christ_our_lord_hubm,English,"Balthasar Hubmaier",,
2,"Refuge at the Cross","Wouldst thou find sunshine when shadows are deep?","Refuge at the Cross","Tempests may rage and the billows",wouldst_thou_have_sunshine_when_shadows_,English,"Alice Jean Cleator",,
2,"Rejoice, Ye Nations","Rejoice, rejoice, ye nations","Rejoice, Ye Nations","Rejoice, rejoice, ye nations",rejoice_rejoice_ye_nations,English,"Palmer Hartsough",,
2,"Rejoice in the Lord","Rejoice in the Lord and exalt His name","Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_and_exalt_his_name,English,"F. M. D.",,
2,"Rejoice, Rejoice!","God's own armor, for our use is shining in His Word","Rejoice, Rejoice!","Rejoice! rejoice! O let our voices ring",gods_own_armor_for_our_use,English,"Ada Blenkhorn",,
2,"Reckon on me following thee","Reckon on me following thee",,,reckon_on_me_following_thee,English,,,
2,"Redeem the Time, My Friend","Redeem the time, my friend (Redime o tempo)","Redeem the Time, My Friend",,redime_o_tempo,"English; Portuguese","Jerônimo Gueiros, 1870-1953; João Wilson Faustini; Rae E. Whitney, b. 1927",6.5.5.4.5.5.5.4,
2,"Response to the Word of God (Christmas)","The Word was made man, alleluia, alleluia","Response to the Word of God (Christmas)",,the_word_was_made_man_alleluia,English,,,"<cite>The Liturgy of the Hours</cite>"
2,"Response to the Word of God (Lent)","Listen to us, O Lord, and have mercy","Response to the Word of God (Lent)",,listen_to_us_o_lord_and_have_mercy,English,,,"<cite>The Liturgy of the Hours</cite>"
2,"Response to the Word of God (Easter)","The Lord is risen, alleluia, alleluia","Response to the Word of God (Easter)",,the_lord_is_risen_alleluia_alleluia,English,,,"<cite>The Liturgy of the Hours</cite>"
2,"Response to the Word of God (General)","The whole creation proclaims the greatness of your glory","Response to the Word of God (General)",,the_whole_creation_proclaims_the_great,English,,,"<cite>The Liturgy of the Hours</cite>"
2,"Rejoice, Ye Saints!","Rejoice, ye saints! Praise ye the Lord","Rejoice, Ye Saints!","Rejoice, rejoice",rejoice_ye_saints_praise_ye_the_lord,English,"Mrs. S. R. Delmarter",,
2,"Recall, My Heart, That Dreadful Hour","Recall, my heart, that dreadful hour","Recall, My Heart, That Dreadful Hour",,recall_my_heart_that_dreadful_hour,English,"Anne Steele",8.8.8.8,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, vol. 1"
2,"Remember David's troubles, Lord","Remember David's troubles, Lord",,,remember_davids_troubles_lord,English,N.,,
2,"Regard, O Lord, for I complain","Regard, O Lord, for I complain",,,regard_o_lord_for_i_complain,English,"J. H.",,
2,"Rest Forever Over Jordan","Onward time doth swiftly fly","Rest Forever Over Jordan","Rest forever over Jordan",onward_time_doth_swiftly_fly,English,"R. E. W.",,
