displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Singing the Faith",STF2011,100b,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Edward Fallas Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English traditional melody"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Together in Song: Australian hymn book II",TIS1999,100,,,"William Henry Draper, 1855-1933; Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on ""Laudato sia Dio mio Signore"" the 'Canticle of the Sun' ","'Geistliche Kirchengensang', Cologne, 1623"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Trinity Psalter Hymnal",TPH2018,100B,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"GENEVAN 134 (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,English,,
"A Litany of Praise","Praise the Lord, O my soul",praise_the_lord_o_my_soul_litany,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104A,"A Litany of Praise",,"Coni Huisman","Coni Huisman",,"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_huisman,,,,
"Al Rey adorad","Al Rey adorad, grandioso Señor",al_rey_adorad_grandioso_senor,"Celebremos Su Gloria",CSG1992,107,"Al Rey adorad",,"Robert Grant; S. L. Hernández","Franz Joseph Haydn, s. 18",10.10.11.11,LYONS,lyons,511231443251123,Spanish,"Basada en el Salmo 104","<cite>Sacred Melodies</cite>, de William Gardiner, 1815"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Trinity Hymnal (Rev. ed.)",TH1990,115,"All Creatures of Our God and King","O praise him, O praise him","Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Trinity Hymnal (Rev. ed.)",TH1990,120,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander",,"7.6.7.6 D","ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th cent."
"Alzo a los montes misojos (Lift Your Eyes Up to the Mountains)","Alzo a los montes misojos (Lift your eyes up to the mountains)",alzo_a_los_montes_mis_ojos,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,121C,"Alzo a los montes misojos (Lift Your Eyes Up to the Mountains)",,"Mary Louise Bringle, b. 1953; Anonymous","Marcus Hong; Anonymous",,"[Lift your eyes up to the mountains]",alzo_a_los_montes_mis_ojos_32123,32123455654564542524,"English; Spanish",,
"All Thy works shall praise thee","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymnal of the Methodist Episcopal Church",HMEC1891,122,"All Thy works shall praise thee",,"Mrs. Amelia Opie",,8.6.8.6,,,,English,,
"Awake, ye Saints: To praise your King","Awake, ye Saints: To praise your King",awake_ye_saints_to_praise_your_king,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P135c,,,,,,,,,English,,
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Community of Christ Sings",CoCS2013,135,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw, 1875-1958; John Ribble, 1907-1977","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody"
"All things bright and beautiful","The wildflowers in their beauty",the_wildflowers_in_their_beauty,"Together in Song: Australian hymn book II",TIS1999,135,,"All things bright and beautiful","Brian Black, 1926-; Cecil Frances Alexander, 1818-95","William Henry Monk, 1823-189","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,"V. 4: Compilers",
"As I in the Early Morning","As I in the early morning",as_i_in_the_early_morning,"Songs of Light: the Bruderhof Songbook",SLBS1977,137,"As I in the Early Morning",,"Kees Boeke, 1884-1966","J. B. Dykes, 1823-1876",,"[As I in the early morning]",st_oswald_dykes_53617,536176531123565,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Church Hymnary (4th ed.)",CH4,137b,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","Martin Edward Fallas Shaw (1875-1958)","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Glory, Songs of Praise",HGSP2008,137b,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","Martin Edward Fallas Shaw (1875-1958)","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Singing Our Faith: a hymnal for young Catholics",SOF2001,144,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1862-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Singing Our Faith: a hymnal for young Catholics",SOF2001,146,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1592; Thomas Ken, 1637-1711; Michael Kuhn","Louis Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All Grownups, All Children","I am a person, God made me special",i_am_a_person_god_made_me_special,"Singing Our Faith: a hymnal for young Catholics",SOF2001,147,"All Grownups, All Children","All grownups, all children","Patricia Joyce Shelly, b. 1951","Patricia Joyce Shelly; Robert N. Roth",,"[I am a person, God made me special]",i_am_a_person_god_made_me_special_shelly,56465354243156465333,English,,
Alleluia,"Praise the LORD from the heavens",praise_the_lord_from_the_heavens_niv,"Christian Worship: Psalter",CWP2021,148B,Alleluia,"Alleluia! Alleluia! Alleluia!",,"Hal H. Hopson",,"[Alleluia! Alleluia! Alleluia]",alleluia_alleluia_alleluia_hopson_22312,22312771675561,English,,
"All You Works of God, Bless the LORD","All you works of God, bless the LORD!",all_you_works_of_god_bless_the_lord,"Christian Worship: Psalter",CWP2021,148E,"All You Works of God, Bless the LORD","Raise your voices high","Stephen P. Starke","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,Jamaican
"Alabad a nuestro Dios (Praise the Lord)","Alabad a nuestro Dios en su santuario (Praise the Lord, Give praise within the holy temple)",alabad_a_nuestro_dios_en_su_santuario_po,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150D,"Alabad a nuestro Dios (Praise the Lord)",,"Osdy Sorian; Mary Louise Bringle, b. 1953","Osdy Soriano; Obed Valencia Lozada",,ACAPULCO,acapulco_soriano,33312343213312343212,"English; Spanish",,
"Assurance Amid Peril","My soul is grieved because my foes",my_soul_is_grieved_because_my_foes,"The Psalter: with responsive readings",PS1912,155,"Assurance Amid Peril",,,"James W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"All You Works of God","Sun and moon: Bless your Maker!",sun_and_moon_bless_your_maker,"Singing Our Faith: a hymnal for young Catholics",SOF2001,157,"All You Works of God","All you works of God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Sun and moon: Bless your Maker]",sun_and_moon_bless_your_maker_haugen,5U12316655432123,English,,
"Ach! seele, solte dich erfreuen","Ach! seele, solte dich erfreuen",ach_seele_sollte_dich_erfreuen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,169,,,,,,,,,German,,
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Voices Together",VT2020,177,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw; John Ribble","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,,"<i>Hymns for Little children</i>, 1848, alt.","English traditional, 17th c., <i>The Dancing Master</i>, 1686; adapt. Martin Shaw (USA), <i>Song Time</i>, 1915"
"A call to joyous worship","O come, let us in songs to God",o_come_let_us_in_songs_to_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,190,"A call to joyous worship","O come, let us in songs to God",,"C. C. Case",,"[O come, let us in songs to God]",o_come_let_us_in_songs_to_god_case,55135351353432535513,English,,
"Adoration and Submission","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,191a,"Adoration and Submission",,,"E. R. Kroeger",,"[O come and let us sing to God]",christine_kroeger,355165355662171,English,,
Alabaré,"John saw the angels and the saints in glory",john_saw_the_angels_and_the_saints,"Songs for Life",SFL,193,Alabaré,"Alabaré, alabaré","Manuel José Alonzo; Bert Polman","José Pagán","11.10.10.10 with refrain",ALABARE,alabare_alonso_pagan,565112133223217,"English; Spanish",,
"A World's Evangel","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,193,"A World's Evangel",,,"J. M. North",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_north,33334536666667177155,English,,
"Alleluia! raise the anthem","Alleluia! raise the anthem",come_ye_faithful_raise_an_anthem,"Hymns for Today's Church (2nd ed.)",HTC,205,,,"J. Hupton (1762-1849); J. M. Neale (1818-1866)","J. Neander (1650-1680)",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"All People that on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,205,"All People that on Earth Do Dwell",,,"L. Bourgeois",8.8.8.8,"ALL LANDS",genevan_100_12732,127321715171332,English,,"Dutch Psalter, Psalm 100"
"A Woman Who Did Not Count the Cost","A woman who did not count the cost",a_woman_who_did_not_count_the_cost,"The New Century Hymnal",NCH1995,206,"A Woman Who Did Not Count the Cost","O God, you are the Anointing One","Richard D. Leach","Arthur G. Clyde","8.8.8.8 D","WEXFORD CAROL",wexford_carol,,English,,"Irish folk melody"
"""Arise, Dead Lazarus, Come Forth!""","""Arise, dead Lazarus, come forth!""",arise_dead_lazarus_come_forth,"The Covenant Hymnal: a worshipbook",CHWB1996,211,"""Arise, Dead Lazarus, Come Forth!""",,"Keith Landis, 1922-",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,,"The Agincourt Song, c. 1415"
"A faithful creator","Bless God, my soul, O Lord my God",bless_god_my_soul_o_lord_my_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,213,"A faithful creator",,,"E. R. Kroeger",,"[Bless God, my soul, O Lord my God]",bless_god_my_soul_o_lord_my_god_kroeger,32143322211321722344,English,,
"All Creatures of Our God and King","All creatures of our God and King (Vous, créatures du Seigneur)",all_creatures_of_our_god_and_king,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,217,"All Creatures of Our God and King",,"St. Francis of Assisi; William Henry Draper; J. -J Bovet","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; French",,"<I>Geistliche Kirchengesänge</I>, Cologne 1623"
"An ascription of praise","Blessed be Jehovah, Isr'l's God",blessed_be_jehovah_israels_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,219,"An ascription of praise",,,"D. A. Duff",,"[Blessed be Jehovah, Isr'l's God]",blessed_be_jehovah_duff,56715432151726713322,English,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,233,"All the Way My Savior Leads Me",,"Fanny J. Crosby, 1820-1915","Robert Lowry, 1826-1899","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",john_saw_the_angels_and_the_saints,"Psalter Hymnal (Gray)",PsH,234,Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)","Manuel José Alonzo; Bert Polman","José Pagán","11.10.10.10 with refrain",ALABARE,alabare_alonso_pagan,565112133223217,"English; Spanish",,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,237a,,,"H. F. Lyte, 1793-1847","Dr. W. H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,237b,,,"H. F. Lyte, 1793-1847","C. Goudimel, 1505(?)-1572",,TOULON,toulon_genevan,123432117134565,English,,
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,240,"A Shelter in the Time of Storm",,"Vernon J. Charlesworth, 1838-1915","Franklin E. Belden, 1858-1945",,"[The Lord's our rock, in Him we hide]",the_lords_our_rock_in_him_we_hide_belden,53243262177112535324,English,,
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,241,"A Shelter in the Time of Storm","Oh, Jesus is a rock in a weary land","Vernon J. Charlesworth, 1838-1915","Ira D. Sankey, 1840-1908","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,English,,
"Awesome God, My God","Your light surrounds me",your_light_surrounds_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,244,"Awesome God, My God","Lord, You are awesome to me","Samuel R. Robinson","Samuel R. Robinson",,"[Your light surrounds me]",your_light_surrounds_me_robinson,51677755553444466666,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Trinity Psalter Hymnal",TPH2018,248,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite> Cologne, 1623"
"Above the moon earth rises","Above the moon earth rises",above_the_moon_earth_rises,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,249,,,"Thomas H. Troeger, b. 1945","Allan Wicks, b. 1923",7.6.7.6.7.6.7.6,"SALLY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish air, originally known as ""The Maids of Mourne Shore"""
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,250,,,"William Henry Draper, 1855-1933; St Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,,"Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,251a,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,251b,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","W. H. Monk, 1823-1889","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Trinity Psalter Hymnal",TPH2018,251,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander",,"7.6.7.6 D","ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th cent."
"As water to the thirsty","As water to the thirsty",as_water_to_the_thirsty,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,252,,,"Timothy Dudley-Smith, b. 1926","T. Brian Coleman, b. 1920",7.6.7.6.6.6.4.4.6,OASIS,oasis_coleman,55434315671255543431,English,,
"An Invitation to Worship","O come before the Lord, our King",o_come_before_the_lord_our_king,"The Psalter: with responsive readings",PS1912,254,"An Invitation to Worship",,,"William B. Bradbury",8.8.8.8,SALOME,salome_bradbury,535651535456575,English,,
"Adoration and Submission","Now with joyful exultation",now_with_joyful_exultation,"The Psalter: with responsive readings",PS1912,255,"Adoration and Submission",,,"John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"A Fountain set open","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,261,"A Fountain set open",,,,,,,,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,261,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kerchengesäng</cite>, Cologne, 1623"
"A New Year God Has Given","A new year God has given",a_new_year_god_has_given,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,270,"A New Year God Has Given",,"Jack Brown","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,271,"Another Year Is Dawning",,"Frances Ridley Havergal, 1836-1879","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Latin",,
"As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,272,"As the Sun Doth Daily Rise",,Anonymous,,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<cite>The Parish Choir</cite>, 1850"
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,275,"All Beautiful the March of Days",,"Frances W. Wile, 1878-1939","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Traditional English Melody"
"All Praise to Thee, My God","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,278,"All Praise to Thee, My God",,"Thomas Ken, 1637-1711","Thomas Tallis, ca. 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns for Today's Church (2nd ed.)",HTC,283a,,"All things bright and beautiful","Cecil F. Alexander (1818-1895)","W. H. Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns for Today's Church (2nd ed.)",HTC,283b,,"All things bright and beautiful","Cecil F. Alexander (1818-1895)","M. E. F. Shaw (1875-1958)","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English traditional melody, seventeenth century"
"A Faithful Creator","He waters the hills with rains from the skies",he_waters_the_hills_with_rains_from_the,"The Psalter: with responsive readings",PS1912,286,"A Faithful Creator",,,"John Stanley",,STANLEY,stanley_stanley_51566,515664321553215,English,,
"A Meditation on Providence","Thy Spirit, O Lord, makes life to abound",your_spirit_o_lord_makes_life_to_abound,"The Psalter: with responsive readings",PS1912,287,"A Meditation on Providence",,,"Charles H. Gabriel",,ASPINWALL,aspinwall_gabriel,511115321552222,English,,
"Alleluia! Alleluia! Good harvest safely stored","Praise God for harvest-time",praise_god_for_harvesttime,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,288,,"Alleluia! Alleluia! Good harvest safely stored","Paul Wigmore (b. 1925)","John Barnard (b. 1948)","6.7.6.7 with refrain",MADRID,madrid_spanish,17161531421711716153,English,,"Melody anonymous, Philadelphia, 1824"
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,290,,"All good gifts around us","Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","John Bacchus Dykes (1823-1876); Johann Abraham Peter Schulz (1747-1800)","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"All nature dies, and lives again","All nature dies, and lives again",all_nature_dies_and_lives_again,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,296,,,,,8.6.8.6,,,,English,,
"America the Beautiful ","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,301,"America the Beautiful ",,"Katherine Lee Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"As the Winter Days Grow Longer","As the winter days grow longer",as_the_winter_days_grow_longer,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,301,"As the Winter Days Grow Longer",,"Mary Louise Bringle, b. 1953","Nicholas Palmer, b. 1963","8.7.8.7 D","SUO GAN",suo_gan_welsh,12352132123523112352,English,,"Welsh melody"
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,302,"America the Beautiful",,"Katherine Lee Bates, 1859-1929","William W. Sleeper, 1855-1927","8.6.8.6 D","AMERICA THE BEAUTIFUL",america_the_beautiful_sleeper,35223453337721122345,English,,
"Awake, Awake: Fling off the Night","Awake, awake: fling off the night!",awake_awake_fling_off_the_night,"Catholic Book of Worship III",CBOW1994,304,"Awake, Awake: Fling off the Night",,"J. R. Peacey, 1897-1971",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
"A Student's Prayer","God, the all-wise, and Creator",god_the_all_wise_and_creator_of_the_huma,"Great Hymns of the Faith",GHF1968,324,"A Student's Prayer",,"John W. Peterson, 1921-","W. A. Mozart, 1756-1791; John W. Peterson, 1921-","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <i>Christian Lyre,</i> 1831, From"
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"One and All Rejoice",OAR2020,333,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818–95","Martin Shaw, 1875–1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English, 17th cent."
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"One and All Rejoice",OAR2020,334,"All Creatures of Our God and King","Oh, praise Him!","Francis of Assisi, 1182–1226; William H. Draper, 1855–1933","Ralph Vaughan Williams, 1872–1958","8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Köln, 1623"
"Alting tjener dem til Gode","Alting tjener dem til Gode",al_ting_tjener_den_til_gode,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,343,,,,,,,,,Norwegian,,
"Angels!  assist to sing","Angels!  assist to sing",angels_assist_to_sing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,346,,,Anon.,,,,,,,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Common Praise (1998)",CP1998,355,"All Creatures of Our God and King",,"Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","Ralph Vaughan Williams (1872-1958)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> Köln, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Worshiping Church",TWC,356,"All Creatures of Our God and King",,"St. Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Alegre la mañana</Font>","En nombre de Dios Padre",en_nombre_de_dios_padre,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,356,"Alegre la mañana</Font>","Alegre la mañana</Font>","Juan A. Espinosa","Juan A. Espinosa; Raquel Mora Martínez",Irregular,"ALEGRE LA MAÑANA",alegre_la_manana_espinosa,5U3332111121D655U224,Spanish,,
"Alegre la mañana</Font>","En nombre de Dios Padre",en_nombre_de_dios_padre,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,356,"Alegre la mañana</Font>","Alegre la mañana</Font>","Juan A. Espinosa","Juan A. Espinosa; Raquel Mora Martínez",Irregular,"ALEGRE LA MAÑANA",alegre_la_manana_espinosa,5U3332111121D655U224,Spanish,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,357,,,"William Kethe (d. 1594)",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Psalm100 in <i>Anglo-Genevan Psalter</i>, 1560","<i>Genevan Psalter</i>, 1551"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Psalter Hymnal (Gray)",PsH,358,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Aramos nuestros campos","Aramos nuestros campos",aramos_nuestros_campos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,362,"Aramos nuestros campos",,"Matthias Claudius; Ernesto Barocio","Luis Olivieri","7.6.7.6 D","SAN FERNANDO",san_fernando_olivieri,51713555654325557244,Spanish,,
"Aramos nuestros campos","Aramos nuestros campos",aramos_nuestros_campos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,362,"Aramos nuestros campos",,"Matthias Claudius; Ernesto Barocio","Luis Olivieri","7.6.7.6 D","SAN FERNANDO",san_fernando_olivieri,51713555654325557244,Spanish,,
