meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
11.11.11.11,"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",,farewell_my_dear_brethren_the_time_is_at,English,,"<i>Dover Selection</i>, p. 196",146
11.11.11.11,"In seasons of grief to my God","In seasons of grief to my God","In seasons of grief to my God",,in_seasons_of_grief_to_my_god_ill_repair,English,,,90
11.11.11.11,"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",,how_firm_a_foundation_ye_saints_of,English,,,2125
11.11.11.11,"To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part","To leave my dear friends, and with neighbors to part",,to_leave_my_dear_friends_and_with_neighb,English,,,106
11.11.11.11,"Wake, Isles of the South! your redemption is near","Wake, Isles of the South! your redemption is near","Wake, Isles of the South! your redemption is near",,wake_isles_of_the_south,English,,,35
11.11.11.11,"O how I have long'd for th coming of God","O how I have long'd for th coming of God","O how I have long'd for th coming of God",,o_how_i_have_longed_for_the_coming_of_go,English,,,66
11.11.11.11,"No more shall the sound of the war-whoop be heard","No more shall the sound of the war-whoop be heard","No more shall the sound of the war-whoop be heard",,no_more_shall_the_sound_of_the_warwhoop_,English,,"<i>Mercer's Cluster</i>, p. 125",6
11.11.11.11,"I love thee, my Saviour, I love thee, my Lord","I love thee, my Saviour, I love thee, my Lord","I love thee, my Saviour, I love thee, my Lord",,i_love_thee_my_savior_i_love_thee_my_lor,English,,,3
11.11.11.11,"Away from his home and the friends of his youth","Away from his home and the friends of his youth","Away from his home and the friends of his youth",,away_from_his_home_and_the_friends_of_hi,English,"Rev. Samuel Wakefield; Rev. Wm. Hunter",,49
11.11.11.11,"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",,thou_sweet_gliding_kedron_by_thy_silver,English,,,193
11.11.11.11,"Columbia! Columbia! to glory arise","Columbia! Columbia! to glory arise","Columbia! Columbia! to glory arise",,columbia_columbia_to_glory_arise,English,"Dr. Dwight",,6
11.11.11.11,"Thou art passing away","Thou art passing away","Thou art passing away",,thou_art_passing_away_thou_art_passing_a,English,,"From Russell's <i>Mind of the Winter Night</i>",9
11.11.11.11,"Wholehearted Thanksgiving to You I Will Bring","Wholehearted thanksgiving to you I will bring","Wholehearted Thanksgiving to You I Will Bring",,wholehearted_thanksgiving_to_thee_i_will,English,,"<i>The Book of Psalms for Singing</i>, 1975, alt.",7
11.11.11.11,"My God! O My God!","My God! O my God! Have you left me alone?","My God! O My God!",,my_god_o_my_god,English,"Calvin Seerveld",,1
11.11.11.11,"The Earth and the Riches","The earth and the riches with which is it stored","The Earth and the Riches",,the_earth_and_the_riches_with_which_post,English,"Marie J. Post",,2
11.11.11.11,"God Loves All the Righteous","God loves all the righteous, his goodness is sure","God Loves All the Righteous",,god_loveth_the_righteous_his_goodness_is,English,,"<i>Psalter</i>, 1912, alt.",8
11.11.11.11,"All Praise to the LORD","All praise to the LORD who prepares me to fight","All Praise to the LORD",,all_praise_to_the_lord_who_prepares_me,English,"Helen Otte",,2
11.11.11.11,"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,"American, 1885",543
11.11.11.11,"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chambers Smith",,210
11.11.11.11,"Lord Jesus Is Calling to All Who Will Hear","Lord Jesus is calling to all who will hear","Lord Jesus Is Calling to All Who Will Hear",,lord_jesus_is_calling_to_all_who_will_he,English,"Vernon Luchies",,1
11.11.11.11,"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherstone",,1079
11.11.11.11,"God of All Living","God of all living, we make our confession","God of All Living",,god_of_all_living,English,"Kenneth I. Morse",,2
11.11.11.11,"What Gift Can We Bring","What gift can we bring","What Gift Can We Bring",,what_gift_can_we_bring_what_present_what,English,"Jane Marshall, b. 1924",,14
11.11.11.11,"When Long Before Time (The Singer and the Song)","When long before time and the worlds were begun","When Long Before Time (The Singer and the Song)",,when_long_before_time_and_the_worlds,English,"Peter W. A. Davison, b. 1936",,7
11.11.11.11,"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands, doing good to all","Jesus' Hands Were Kind Hands",,jesus_hands_were_kind_hands,English,"Margaret Cropper",,28
11.11.11.11,"The Lord is my Shepherd","The Lord is my Shepherd","The Lord is my Shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,"James Montgomery",,591
11.11.11.11,"God of Compassion, in Mercy Befriend Us","God of compassion, in mercy befriend us","God of Compassion, in Mercy Befriend Us",,god_of_compassion_in_mercy_befriend_us,English,"John J. Moment",,7
11.11.11.11,"Though Troubles Assail Us","Though troubles assail us and dangers affright","Though Troubles Assail Us",,though_troubles_assail_and_dangers_affri,English,"John Newton","<cite>The New Christian Hymnal</cite>, 1929",430
11.11.11.11,"O Thou Who the Shepherd of Israel Art","O thou who the Shepherd of Israel art","O Thou Who the Shepherd of Israel Art",,o_thou_who_the_shepherd_of_israel_art,English,,"Associate Reformed <i>Presbyterian Psalter,</i> 1931",11
11.11.11.11,"Eternal, Unchanging, We Sing to Thy Praise","Eternal, unchanging, we sing to thy praise","Eternal, Unchanging, We Sing to Thy Praise",,eternal_unchanging_we_sing_to_thy_praise,English,"R. B. Y. Scott",,8
11.11.11.11,"I Love You, My Jesus","I love you, my Jesus, I love you, my Lord","I Love You, My Jesus",,i_love_thee_i_love_thee_i_love_thee_my,English,Anonymous,,120
11.11.11.11,"For Beauty of Meadows","For beauty of meadows, for grandeur of trees","For Beauty of Meadows",,for_beauty_of_meadows_for_grandeur_of,English,"Walter H. Farquharson",,7
11.11.11.11,"How Blest Are the People","How blest are the people possessing true peace","How Blest Are the People",,how_blest_are_the_people_possessing_true,English,"Barbara Woollett",,1
11.11.11.11,"When the Church of Jesus","When the Church of Jesus Shuts its outer door","When the Church of Jesus",,when_the_church_of_jesus,English,"Fred Pratt Green",,19
11.11.11.11,"Worthy Is the Lamb","Worthy is the Lamb, who died in awesome grief;","Worthy Is the Lamb",,worthy_is_the_lamb_who_died_in_awesome,English,"Stephen Leddy",,3
11.11.11.11,"A Communion Hymn for Christmas","Gathered 'round Your table on this holy eve","A Communion Hymn for Christmas",,gathered_round_your_table_on_this_holy_e,English,"Margaret Clarkson",,4
11.11.11.11,"Pentecost Hymn","You've poured out Your Spirit, Great Father of Life","Pentecost Hymn",,youve_poured_out_your_spirit_great_fathe,English,"Ken Bible",,1
11.11.11.11,"O Come, Little Children","O come, little children, O come, one and all (Brueckner)","O Come, Little Children",,o_come_little_children_o_come_brueckner,English,"Christoph von Schmid; Herman H. Brueckner",,22
11.11.11.11,"The Birth of Christ","Hither, ye faithful, haste with songs of triumph","The Birth of Christ",,hither_ye_faithful_haste_with_songs_of_t,English,"John Francis Wade",,94
11.11.11.11,"Humbly I adore thee, Verity unseen","Humbly I adore thee, Verity unseen",,,humbly_i_adore_thee_verity_unseen,English,"Thomas Aquinas, 1225?-1274","Tr. sts. 1-3: <cite>The Hymnal 1940 </cite>; Tr. st. 4: <cite>Hymnal 1982</cite>",6
11.11.11.11,"Jesus, Son of Mary, fount of life alone","Jesus, Son of Mary, fount of life alone",,,jesus_son_of_mary_fount_of_life,English,"Edmund Stuart Palmer, 1856-1931",,24
11.11.11.11,"Jehovah, My God, on Thy Help I Depend","Jehovah, my God, on Thy help I depend","Jehovah, My God, on Thy Help I Depend",,jehovah_my_god_on_thy_help_i_depend,English,,,6
11.11.11.11,"In God Will I Trust","In God will I trust, though my counselors say","In God Will I Trust",,in_god_will_i_trust_though_my_counselors,English,,,5
11.11.11.11,"The Earth and the Fulness with Which It Is Stored","The earth and the fulness with which it is stored","The Earth and the Fulness with Which It Is Stored",,the_earth_and_the_fulness_with_which_it_,English,,,39
11.11.11.11,"Ye Gates, Lift Your Heads","Ye gates, lift your heads, the glad summons obey","Ye Gates, Lift Your Heads",,ye_gates_lift_your_heads_the_glad_summ,English,,,4
11.11.11.11,"O God, We Have Heard","O God, we have heard and our fathers have told","O God, We Have Heard",,o_god_we_have_heard_and_our_fathers_have,English,,,11
11.11.11.11,"Great Shepherd Who Leadest Thy people in Love","Great Shepherd who leadest Thy people in love","Great Shepherd Who Leadest Thy people in Love",,great_shepherd_who_leadest_thy_people_in,English,,,16
11.11.11.11,"Thrice Blest Be Jehovah","Thrice blest be Jehovah, The rock of my might","Thrice Blest Be Jehovah",,thrice_blest_be_jehovah_the_rock,English,"Harry Mayer",,2
11.11.11.11,"Seedtime and Harvest","As pilgrims and strangers we journey through life","Seedtime and Harvest",,as_pilgrims_and_strangers_we_journey,,"Charles E. Orr","Timeless Truths (http://library.timelesstruths.org/music/Seedtime_and_Harvest); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (265); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (19)",5
11.11.11.11,"Take Time to Be Holy","Take time to be holy, speak oft with thy Lord","Take Time to Be Holy",,take_time_to_be_holy,,"William D. Longstaff","Timeless Truths (http://library.timelesstruths.org/music/Take_Time_to_Be_Holy); Anonymous/Unknown, <i>The Blue Book</i> (188)",304
11.11.11.11,"Step Out on the Promise","O mourner in Zion, how blessed art thou","Step Out on the Promise",,o_mourner_in_zion_how_blessed_art_thou,,"Maggie Potter","Timeless Truths (http://library.timelesstruths.org/music/Step_Out_on_the_Promise); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (426); http://www.sermonaudio.com/hymn_details.asp?PID=stepout (7 May 2006); http://junior.apk.net/~bmames/h04.html (7",123
11.11.11.11,"God Calls Us to Worship","God calls us to worship with glorious sounds","God Calls Us to Worship",,god_calls_us_to_worship_with_glorious_so,,"Mary Nelson Keithahn","The Song Lingers On",1
11.11.11.11,"Good Shepherd, Our Leader, Provider, and Guide","Good Shepherd, our Leader, Provider, and Guide","Good Shepherd, Our Leader, Provider, and Guide",,good_shepherd_our_leader_provider_and_gu,,"Mary Nelson Keithahn","The Song Lingers On",1
11.11.11.11,"We Thank You for Music","We thank you for music inviting us here","We Thank You for Music",,we_thank_you_for_music,,"Mary Nelson Keithahn","The Song Lingers On",1
11.11.11.11,"When Jesus Called Simon from Fishing One Day","When Jesus called Simon from fishing one day","When Jesus Called Simon from Fishing One Day",,when_jesus_called_simon,English,"Patricia B. Clark",,1
11.11.11.11,"Christ Be in Your Senses","Christ be in your senses, marked with sacred sign","Christ Be in Your Senses",,christ_be_in_your_senses,English,"Mary Louise Bringle, b. 1953",,5
11.11.11.11,"I Am Who I Am, I Will Be Who I Will","I am who I am, I will be who I will","I Am Who I Am, I Will Be Who I Will",,i_am_who_i_am_i_will_be_who_i_will,,"Jane Parker Huber",,2
11.11.11.11,"Creator of Mountains","Creator of mountains, of glaciers and streams","Creator of Mountains",,creator_of_mountains_of_glaciers_and_str,,"Jane Parker Huber",,1
11.11.11.11,"God Made from One Blood","God made from one blood all the families of earth","God Made from One Blood",,god_made_from_one_blood_all_the_families,English,"Thomas H. Troeger",,11
11.11.11.11,"A Voice From the Desert","A voice from the desert comes awful and shrill","A Voice From the Desert",,a_voice_from_the_desert_comes_awful_and_,English,"William Hamilton Drummond",,44
11.11.11.11,"Ah heard ye that cry! 'Twas the wail of a slave","Ah heard ye that cry! 'Twas the wail of a slave",,,ah_heard_ye_that_cry_twas_the_wail,English,,,2
11.11.11.11,"Al pobre pesebre del niño Jesús","Al pobre pesebre del niño Jesús",,,al_pobre_pesebre_del_nino_jesus_estrella,Spanish,"Effie Chastain de Naylor; Anonymous","De ""Cánticos de Navidad"".",4
11.11.11.11,"Beside the Still Waters","Beside the still waters, O Father, my God","Beside the Still Waters",,beside_the_still_waters_o_father_my_god,English,"I. E. Diekenga",,2
11.11.11.11,"Dare To Show Your Colors","Dare to live for Jesus","Dare To Show Your Colors","Dare to show your colors",dare_to_live_for_jesus,English,"Jessie Brown Pounds",,5
11.11.11.11,"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",,,daughter_of_zion_awake_from_thy_sadness,English,Anonymous,,254
11.11.11.11,"How many and great are the foes which infest","How many and great are the foes which infest",,,how_many_and_great_are_the_foes_which_in,English,,,6
11.11.11.11,"Lot's Wife","How prone are professors to rest on their lees","Lot's Wife",,how_prone_are_professors_to_rest_on_thei,English,,,13
11.11.11.11,"The Preacher's Farewell","How swiftly the years of our pilgrimage fly","The Preacher's Farewell",,how_swiftly_the_years_of_our_pilgrimage,English,"Alexander Means; W. P. Fife",,10
11.11.11.11,"Praise to the Savior","I long for a concert of heavenly praise","Praise to the Savior",,i_long_for_a_concert_of_heavenly_praise,English,"Isaac Watts",,2
11.11.11.11,"Our Abiding Home","I read of a home in a country so fair","Our Abiding Home",,i_read_of_a_home_in_a_country_so_fair,English,"P. H. Woolsey",,2
11.11.11.11,"I Would Not Live Alway","I would not live alway: I ask not to stay (Muhlenberg)","I Would Not Live Alway",,i_would_not_live_alway_i_ask_not_to_stay,English,"William Augustus Muhlenberg",,701
11.11.11.11,"If we Have Forgotten the Name of our God","If we have forgotten the name of our God","If we Have Forgotten the Name of our God","Rise, help and redeem us, Thy mercy we trust",if_we_have_forgotten_the_name_of_our_god,English,,,11
11.11.11.11,"Iglesia de Cristo, reanima tu amor","Iglesia de Cristo, reanima tu amor",,,iglesia_de_cristo_reanima_tu_amor,Spanish,"Mateo Cosidó",,24
11.11.11.11,"Christ the Fountain","In the house of king David a fountain did spring","Christ the Fountain",,in_the_house_of_king_david_a_fountain,English,,,27
11.11.11.11,"It Was A Cross, The Cruel Bed They Made Him","It was a cross, the cruel bed they made Him","It Was A Cross, The Cruel Bed They Made Him",,it_was_a_cross_the_cruel_bed_they_made_h,English,"Christian Richardt",,2
11.11.11.11,"Noah; or, the Covenant of the Bow","Let nations who tremble in fear of a flood","Noah; or, the Covenant of the Bow",,let_nations_who_tremble_in_fear_of_a_flo,English,"George Richards",,2
11.11.11.11,"How I Wish I Knew","Little stars that twinkle in the heaven's blue","How I Wish I Knew",,little_stars_that_twinkle,English,"Mrs. L. M. Beal Bateman",,17
11.11.11.11,"Loor a Ti, mi Dios, en esta noche","Loor a Ti, mi Dios, en esta noche",,,loor_a_ti_mi_dios_en_esta_noche,Spanish,"Thomas Ken; Juan Bautista Cabrera Ivars",,13
11.11.11.11,"My God, my Creator, the heavens did bow","My God, my Creator, the heavens did bow",,,my_god_my_creator_the_heavens_did_bow,English,"J. Hart",,2
11.11.11.11,"The Lion of Judah","My home is in heaven, my rest is not here","The Lion of Judah","For the Lion of Judah shall break every chain",my_home_is_in_heaven_my_rest_is_not_here,English,"Henry Francis Lyte","<cite>Poems, Chiefly Religious</cite> (London: James Nisbet, 1833)",145
11.11.11.11,"Night's Canopy Over Judea Now Hung","Night's canopy over Judea now hung","Night's Canopy Over Judea Now Hung",,nights_canopy_over_judea_now_hung,English,"Elizabeth C. Kinney",,2
11.11.11.11,"O Come to Mount Zion","O come to Mount Zion, the mount of the Lord","O Come to Mount Zion",,o_come_to_mount_zion_the_mount_of_the_lo,English,"S. C. E.; John J. Overholt","<i>Hymns of Zion</i>, 1841",1
11.11.11.11,"O Father Almighty, to Thee be addressed","O Father Almighty, to Thee be addressed",,,o_father_almighty_to_thee_be_addressed,English,,,87
11.11.11.11,"The Garden","O garden of Olivet, thou dear honored spot","The Garden",,o_garden_of_olivet_thou_dear_honored_spo,English,"Maria DeFleury",,19
11.11.11.11,"O God, wise Creator, Sustainer, and Guide","O God, wise Creator, Sustainer, and Guide",,,o_god_wise_creator_sustainer_and_guide,,"Benjamin Caulfield",,2
11.11.11.11,"O weep, sons of freedom, your honor is low","O weep, sons of freedom, your honor is low",,,o_weep_sons_of_freedom_your_honor_is_low,English,"S. Ripley",,2
11.11.11.11,Afflicted.,"O Zion, afflicted with wave upon wave",Afflicted.,,o_zion_afflicted_by_wave_upon_wave,English,"James Grant",,95
11.11.11.11,"Seeking Rest for the Soul","Over mountain and hill I wandered alone","Seeking Rest for the Soul",,oer_mountain_and_hill_i_wandered_alone,English,"Lewis J. Cooper",,3
11.11.11.11,"Redemption Minor","Rejoice and be merry in songs and in mirth","Redemption Minor",,rejoice_and_be_merry_in_songs_and_in_mir,English,,"Dorset Church-gallery Book",5
11.11.11.11,"Sound Over All Waters","Sound over all waters, reach out from all lands","Sound Over All Waters","Rise, hope of the ages",sound_over_all_waters_reach_out_from_all,English,"John Greenleaf Whittier",,21
11.11.11.11,"The Bible, the Word of Truth","The Bible, the Bible, More precious than gold","The Bible, the Word of Truth",,the_bible_the_bible_more_precious_than_g,English,Anonymous,,90
11.11.11.11,"The Gospel","The gospel brings tidings to each wounded soul","The Gospel",,the_gospel_brings_tidings_to_each_wounde,English,"J. Hart",,6
11.11.11.11,"Repentance, the Gift of God","The Lamb is exalted repentence to give","Repentance, the Gift of God",,the_lamb_is_exalted_repentence_to_give,English,"J. Stevens",,3
11.11.11.11,"Christ, Our Sacrifice","The Lord, in the day of his anger","Christ, Our Sacrifice",,the_lord_in_the_day_of_his_anger,English,"Charles Wesley",,2
11.11.11.11,"The Lord Is My Shepherd","The Lord is my Shepherd, My Guard and my Guide (Orrock)","The Lord Is My Shepherd",,the_lord_is_my_shepherd_my_guard_orrock,English,"J. M. Orrock",,7
11.11.11.11,"The Lord is our leader","Though faint, yet pursuing, we go on our way","The Lord is our leader",,though_faint_yet_pursuing_we_go_on_our_w,English,"John Nelson Darby",,134
11.11.11.11,"The Mercy of God","Thy mercy, my God, is the theme of my song","The Mercy of God",,thy_mercy_my_god_is_the_theme_of_my_song,English,"John Stocker",,94
11.11.11.11,"Venid, pastorcillos","Venid, pastorcillos, venid a adorar","Venid, pastorcillos",,venid_pastorcillos_venid_a_adorar,Spanish,"Francisco Martínez de la Rosa",,40
11.11.11.11,"Walk Softly in Springtime","Walk softly in springtime, to hear the grass","Walk Softly in Springtime",,walk_softly_in_springtime_to_hear_the_gr,,"Edna F. Grant",,6
11.11.11.11,"Why sleep we, my brethren? come, let us arise","Why sleep we, my brethren? come, let us arise",,,why_sleep_we_my_brethren_come_let_us_ar,English,"Josiah Hopkins",,66
11.11.11.11,"With Jesus for Hero","With Jesus for hero, for teacher and friend","With Jesus for Hero",,with_jesus_for_hero_for_teacher_and_frie,English,"Percy Dearmer",,4
11.11.11.11,"Brille o no el sol, verano o invierno sea","Brille o no el sol, verano o invierno sea",,,brille_o_no_el_sol,Spanish,"Joaquín de Palma",,5
11.11.11.11,"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",,,come_hither_ye_faithful_triumphantly_sin,English,,,159
11.11.11.11,"Come, Jesus, Redeemer, abide Thou with me","Come, Jesus, Redeemer, abide Thou with me",,,come_jesus_redeemer_abide_thou_with_me,English,"Rev. Ray Palmer",,83
11.11.11.11,"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",,,delay_not_delay_not_o_sinner_draw_nearth,,Hastings,,361
11.11.11.11,"En buena hora vengas, espléndido sol","En buena hora vengas, espléndido sol",,,en_buena_hora_vengas_esplendido_sol,Spanish,"Juan Bautista Cabrera, 1837-1916",,5
11.11.11.11,"En duro pesebre mirad vuestro Dios","En duro pesebre mirad vuestro Dios",,,en_duro_pesebre_mirad_vuestro_dios,Spanish,"A. M. P.","De ""Cantemos del Señor"", 1917.",1
11.11.11.11,"Forward, Christian, Forward!","Forward, Christian, forward! spread abroad the cry","Forward, Christian, Forward!",,forward_christian_forward_spread_abroad_,English,"S. Trevor Francis",,2
11.11.11.11,"Hear, hear, O ye nations","Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations",,hear_hear_o_ye_nations_and_hearing_obey,English,"Frederick Lucian Hosmer",,22
11.11.11.11,"Help me to be holy","Help me to be holy, O Father of light","Help me to be holy",,help_me_to_be_holy_o_father_of_light,,"Adoniram J. Gordon",,28
11.11.11.11,"Jesús, mi tesoro, mi dicha, mi amor","Jesús, mi tesoro, mi dicha, mi amor",,,jesus_mi_tesoro_mi_dicha_y_amor,Spanish,"Elias Amador",,5
11.11.11.11,"O Boundless Salvation!","O boundless salvation! deep ocean of love","O Boundless Salvation!",,o_boundless_salvation_deep_ocean_of_love,English,"William Booth",,24
11.11.11.11,"O Turn Ye","O turn ye, O turn ye, for why will ye die?","O Turn Ye",,o_turn_ye_o_turn_ye_for_why_will_ye_die,English,"Rev. Josiah Hopkins",,392
11.11.11.11,"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",,,o_worship_the_king_all_glorious_above,,"R. Grant",,1139
11.11.11.11,"Take My Heart, O Jesus, Work Its Stony Soil","Take my heart, O Jesus, work its stony soil","Take My Heart, O Jesus, Work Its Stony Soil",,take_my_heart_o_jesus_work_its_stony_soi,English,"P. C. Paulsen",,3
11.11.11.11,"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",,,the_lord_is_my_shepherd_how_happy_am_i,,,,53
11.11.11.11,"Un ancla tenemos que el hórrido mar","Un ancla tenemos que el hórrido mar",,,un_ancla_tenemos_que_el_tumido_mar,Spanish,"Priscilla Jane Owens, n. 1829","H. M.",9
11.11.11.11,"Venid, pecadores, que Dios por su amor","Venid, pecadores, que Dios por su amor",,,venid_pecadores_que_dios_por_su_amor,Spanish,Desconocido,,10
11.11.11.11,"Venid, niños todos, venid sin tardar","Venid, niños todos, venid sin tardar",,,venid_pequenuelos_venid_sin_tardar,Spanish,"Federico Fliedner, 1845-1901; Christoph von Schmid, m. 1854",,7
11.11.11.11,"We Gather, We Gather","We gather, we gather, dear Jesus, to bring","We Gather, We Gather",,we_gather_we_gather_dear_jesus_to_bring,English,,Anon.,77
11.11.11.11,"At The Name Of Jesus","At the name of Jesus every knee shall bow","At The Name Of Jesus",,at_the_name_of_jesus_every_knee_noel,,"Caroline Maria Noel, 1817-1877",,252
11.11.11.11,"For Beauty of Prairies","For beauty of prairies","For Beauty of Prairies",,for_beauty_of_praises,,"Walter Henry Farquharson",,2
11.11.11.11,"One there is Who loves thee, waiting still for thee","One there is Who loves thee, waiting still for thee",,,one_there_is_who_loves_thee,English,"H.C. Ayres, c. 1849-",,18
11.11.11.11,"A Father at the Helm.","Far, far on the ocean","A Father at the Helm.",,far_far_on_the_ocean,English,"Joseph Morris",,1
11.11.11.11,"Eu Te Amo, ó Meu Salvador","Eu te amo, eu te amo, ó meu Salvador","Eu Te Amo, ó Meu Salvador",,eu_te_amo_eu_te_amo_meu_salvador,Portuguese,"Anonymous; David William Hodges",,1
11.11.11.11,"Jesus É o Nome do Cristo de Deus","Jesus é o nome do Cristo de Deus","Jesus É o Nome do Cristo de Deus",,jesus_o_nome_do_cristo_de_deus,Portuguese,"Richard Holden",,1
11.11.11.11,"Meu Deus Proverá","Na forte aflição, nos preigos e dor","Meu Deus Proverá",,na_forte_aflio_nos_preigos_e_dor,Portuguese,"Justus Henry Nelson",,1
11.11.11.11,"Colorful Creator","Colorful Creator, God of mystery","Colorful Creator",,colorful_creator_god_of_mystery,English,"Ruth C. Duck",,6
11.11.11.11,"Dai ao Cordeiro o Louvor","Dai ao Cordeiro o louvor que é devido","Dai ao Cordeiro o Louvor",,dai_ao_cordeiro_o_louvor_que_devido-1,Portuguese,"João Wilson Faustini; Horatius Bonar",,1
11.11.11.11,"I once was a stranger to grace and to God","I once was a stranger to grace and to God",,,i_once_was_a_stranger_to_grace_and_to_go,English,"R. M. McCheyne",,105
11.11.11.11,"Thou, Lord, art our life and the length of our days","Thou, Lord, art our life and the length of our days",,,thou_lord_art_our_life,English,"Robert Murray",,4
11.11.11.11,"In Christ Called to Baptize","In Christ called to baptize, we witness to grace","In Christ Called to Baptize",,in_christ_called_to_baptize_we_witness_t,English,"Ruth Duck, b. 1947",,2
11.11.11.11,"Christ, Who Once Among Us","Christ, who once amongst us","Christ, Who Once Among Us",,christ_who_once_amongst_us,English,"William S. Bourne","<cite>Hymns Ancient and Modern</cite>, 1875",29
11.11.11.11,"One Candle Is Lit","Come surely, Lord Jesus, as dawn follows night","One Candle Is Lit",,come_surely_lord_jesus_as_dawn_follows_n,English,"Mary Anne Parrott",,1
11.11.11.11,"She Is the Spirit","She sits like a bird, brooding on the waters","She Is the Spirit",,she_sits_like_a_bird_brooding_on_the_wat,English,"John Bell",,8
11.11.11.11,"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",,,praise_god_for_the_harvest_of_farm_and_f,English,"Brian Wren (b. 1936)",,12
11.11.11.11,"Look forward in faith","Look forward in faith",,,look_forward_in_faith,English,"Andrew J. Scobie (b. 1935)",,2
11.11.11.11,"No wind at the window","No wind at the window",,,no_wind_at_the_window,English,"John L. Bell (b. 1949)",,8
11.11.11.11,"The great love of God is revealed in the Son","The great love of God is revealed in the Son",,,the_great_love_of_god_is_revealed_in_the,English,"Daniel Thambyrajah Niles (1908-1970)",,8
11.11.11.11,"While Mary was watching, they hung Jesus high","While Mary was watching, they hung Jesus high",,,while_mary_was_watching_they_hung_jesus_,English,"Alison M. Robertson (b. 1940)",,2
11.11.11.11,"When a Star Is Shining","When a star is shining over eastern hills","When a Star Is Shining",,when_a_star_is_shining,English,"Sylvia G. Dunstan",,5
11.11.11.11," We Praise You, Creator (Les cieux et la terre)","Les cieux et la terre célèbrent en chœur (We praise you, Creator, in earth, sea, and sky"," We Praise You, Creator (Les cieux et la terre)",,we_praise_you_creator_in_earth_sea_and,French,"Edmund Louis Budry; Andrew Donaldson",,2
11.11.11.11,"O Mary, conceived in the grace of your Son","O Mary, conceived in the grace of your Son",,,o_mary_conceived_in_the_grace_of_your_so,,"James Quinn",,2
11.11.11.11,"Truly, He Comes to Us","Truly, he comes to us: darkness is ended","Truly, He Comes to Us",,truly_he_comes_to_us_darkness_is_ended,,"Peter Abelard; Alan Gaunt",,1
11.11.11.11,"Christian, dost thou see them","Christian, dost thou see them",,,christian_dost_thou_see_them,English,,,305
11.11.11.11,"Those eternal bowers","Those eternal bowers",,,those_eternal_bowers,English,,,60
11.11.11.11,"Hark, the swelling breezes, rising from afar","Hark, the swelling breezes, rising from afar",,,hark_the_swelling_breezes_rising_from_af,,,,15
11.11.11.11,"Jesus, I will trust thee","Jesus, I will trust thee",,,jesus_i_will_trust_thee_trust_thee_with_,,,,61
11.11.11.11,"More holiness give me","More holiness give me",,,more_holiness_give_me,,,,145
11.11.11.11,"Saviour, blessed Saviour, listen whilst we sing","Saviour, blessed Saviour, listen whilst we sing",,,savior_blessed_savior_listen_while_we_si,,,,328
11.11.11.11,"Thine, Lord, are the blossoms of forest and field","Thine, Lord, are the blossoms of forest and field",,,thine_lord_are_the_blossoms_of_forest_an,,,,2
11.11.11.11,"Holy Savior, hear me; on thy name I call","Holy Savior, hear me; on thy name I call",,,holy_savior_hear_me_on_thy_name,,,,2
11.11.11.11,"Rejoice and be glad! he lives who was slain","Rejoice and be glad! he lives who was slain",,,rejoice_and_be_glad_he_lives_who_was_sla,,,,1
11.11.11.11,"I met the Good Shepherd","I met the Good Shepherd",,,i_met_the_good_shepherd,English,,,32
11.11.11.11,"Godhead here in hiding, whom I adore","Godhead here in hiding, whom I adore",,,godhead_here_in_hiding,English,,,14
11.11.11.11,"Blessed Virgin Mother, daughter of your Son","Blessed Virgin Mother, daughter of your Son",,,blessed_virgin_mother_daughter_of_your_s,English,,,2
11.11.11.11,"Come all you good people","Come all you good people",,,come_all_you_good_people,English,"Michael Saward (born 1932)","old Dorset carol",1
