firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"En øverste kom frem til Jesus en nat","Du maa fødes paany","Du maa fødes paany",,en_overste_kom_frem_til_jesus_en_nat,Norwegian,"W. T. Sleeper",,,1
"என் பார்வை ஆர்வமும், என்றும் கர்த்தாவுக்கே (Eṉ pārvai ārvamum, eṉṟum karttāvukkē)","என் பார்வையும் ஆர்வமும்","என் பார்வையும் ஆர்வமும்",,en_parvai_arvamum_enrum_karttavukke,Tamil,"Isaac Watts; John Barathi",6.6.8.6,,1
"En Pascua, al amanecer","En Pascua, al Amanecer","En Pascua, al Amanecer",,en_pascua_al_amanecer,Spanish,"J. Mason Neale, 1818-1866; V. Cavallero; N. Martínez",,"Autor anónimo latino, siglo IV o V",1
"En pastos sombreados de dulce gustar","Dios lleva a sus hijos","Dios lleva a sus hijos","Por hondas aguas, con su temor",en_pastos_sombreados_de_dulce_gustar,Spanish,"G. A. Young; Ruth Ann Flower; Benjamín Alicea-Lugo",,,1
"En paz, oremos al Señor","Señor, ten piedad","Señor, ten piedad",,en_paz_oremos_al_senor,Spanish,,,"Adap. <cite>Liturgia Luterana</cite>; <cite>Kyrie eleison</cite>",3
"En pecado me encontró Jesús","Dia Alegre","Dia Alegre","Día alegre cuando él me halló",en_pecado_me_encontro_jesus,Spanish,,,,1
"En pecado yo vagaba","Sí, yo sé","Sí, yo sé","Y yo sé, sí, yo sé",en_pecado_yo_vagaba,Spanish,,,,4
"En pecado yo vivía","Me ha tocado","Me ha tocado","Me ha tocado, sí, me ha tocado",en_pecado_yo_vivia,Spanish,"William J. Gaither; Desconocido",,,5
"En pecados y temor","En Pecados y Temor","En Pecados y Temor",,en_pecados_y_temor,Spanish,"James Rowe; H. C. Ball",,,7
"En pesebre rudo duerme un Niñito","En pesebre rudo duerme un Niñito",,,en_pesebre_rudo_duerme_un_ninito,Spanish,"C. Bardwell Noble",,,1
"என் பிரயாணம் முற்றும் முன்பே","என் பிரயாணம் முற்றும் முன்பே","என் பிரயாணம் முற்றும் முன்பே",,en_pirayanam_murrum_munpe,Tamil,"S. John Barathi",,"<cite>The Psalter</cite> (Pittsburgh: United Presbyterian Board of Publication, 1912)",1
"En playas de occidente Donde dos mares besan","En playas de occidente Donde dos mares besan",,,en_playas_de_occidente_donde_dos_mares_b,Spanish,"Sergio Cobián",,,1
"En port att genomgaa","En port att genomgaa",,,en_port_att_genomgaa,,,,,1
"En port til himlen aaben staar","Himlens Port staar aaben","Himlens Port staar aaben","O, hvilken naade stor og rig",en_port_til_himlen_aaben_staar,Norwegian,"Lydia Baxter; Elevine Heede",,,1
"En presencia estar de Cristo","En presencia estar de Cristo","En presencia estar de Cristo",,en_presencia_estar_de_cristo,Spanish,"Carrie E. de Breck; Vicente Mendoza",,,26
"[En Puntillas]","En Puntillas","En Puntillas",,en_puntillas,Spanish,,,,1
"En puntillas ando así","En Puntillas","En Puntillas",,en_puntillas_ando_asi,Spanish,"Sra. Winifred C. de Wild",,,1
"En quietud, tú tienes","Dios, tú eres Dios","Dios, tú eres Dios","Dios, tú eres Dios",en_quietud_tu_tienes,Spanish,"Josh Lopez; Mark Townsend",,,1
"എന്‍ രക്ഷകാ! എന്‍ ദൈവമേ! നിന്നിലായ നാള്‍ ഭാഗ്യമേ","എന്‍ രക്ഷകാ! എന്‍ ദൈവമേ! നിന്നിലായ നാള്‍ ഭാഗ്യമേ","എന്‍ രക്ഷകാ! എന്‍ ദൈവമേ! നിന്നിലായ നാള്‍ ഭാഗ്യമേ","ഭാഗ്യ നാള്‍! ഭാഗ്യ നാള്‍! യേശു എന്‍ പാപം തീര്‍ത്ത നാള്‍",en_raksaka_en_daivame_ninnilaya,Malayalam,"Philip Doddridge, 1702-1751; Rev. Thomas Koshy, 1857-1940",,,1
"En reĝa stat' kunvenas","EN REĜA STAT' KUNVENAS","EN REĜA STAT' KUNVENAS",,en_rega_stat_kunvenas,Esperanto,"Adam de S-ta Victor (XIIa centjaro)",,"Himnoj Ant. kaj Mod., No. 620",1
"En regiones tenebrosas","En regiones tenebrosas",,,en_regiones_tenebrosas,Spanish,"J. Mora",,,2
"En ropandes källa i Lehi","""Den ropandes källa i Lehi""","""Den ropandes källa i Lehi""","Källa så klar",en_ropandes_kalla_i_lehi,Swedish,"Ida E.",,,1
"En santa hermandad (United by God’s love)","En santa hermandad (United by God’s Love)","En santa hermandad (United by God’s Love)",,en_santa_hermandad,"English; Spanish","William Loperena; Carolyn Jennings",Irregular,,5
"En senda alejada yo le conocí","El Cristo de Nazaret","El Cristo de Nazaret","Hombre admirable Cristo es",en_senda_alejada_yo_le_conoci,Spanish,"B. B. McKinney; Adolfo Robleto",,,2
"En silencio reverente ","En Silencio Reverente","En Silencio Reverente",,en_silencio_reverente,Spanish,Anónimo,,"Liturgia latina, siglo XII",2
"En sincera adoración","En sincera adoración","En sincera adoración",,en_sincera_adoracion,Spanish,"Robert Grant; Lorenzo Álvarez; Lorenzo Álvarez","7.7.7.7 D",,2
"En Sion Jesús hoy reina","En Sion Jesús hoy reina","En Sion Jesús hoy reina",,en_sion_jesus_hoy_reina,Spanish,"Mercedes P. De Bernal",,,3
"En Sión los santos templos","Santos templos de Sión","Santos templos de Sión",,en_sion_los_santos_templos,Spanish,"Archibald F. Bennett, 1896-1965",,,1
"En Skare, utallig, med Harper staar n'r","Den nye Sang","Den nye Sang","Han, som har i sit Blod os fra Synd",en_skare_utallig_med_harper_staar_nr,,"Arthur T. Pierson",,,1
"En sombras anduve y en gran confusión","Yo Voy Con El Rey","Yo Voy Con El Rey","Yo voy con el Rey",en_sombras_anduve_y_en_gran_confusion,Spanish,"V. Mendoza",,,2
"En sombras de la tarde","En sombras de la tarde","En sombras de la tarde",,en_sombras_de_la_tarde,Spanish,"W. Pardo G.",,,2
"En stjerna gick på himlen fram","En stjerna gick på himlen fram",,,en_stjarna_gick_pa_himlen_fram,Swedish,"J. O. Wallin; Laur. Jonae; J. Hamberg",,,3
"En stj'rna lyste undersam","En stj'rna lyste undersam",,,en_stjrna_lyste_undersam,,"J. Jonae",,,1
"En su creación, Dios tiene un plan que reina","Su Voluntad Da Gozo","Su Voluntad Da Gozo","Pondré en las manos de Dios mi ser",en_su_creacion_dios_tiene_un_plan,Spanish,"Richard D. Baker; Abel P. Pierson Garza",,,2
"En su cuerpo traspasado","En su cuerpo traspasado",,,en_su_cuerpo_traspasado,Spanish,,,,2
"En su esperanza brota la alegría (Joy grows within as his return draws near)","El Señor ya viene (Oh, the Lord Is Coming)","El Señor ya viene (Oh, the Lord Is Coming)","El Señor ya viene (Oh, the Lord is coming)",en_su_esperanza_brota_la_alegria,"English; Spanish","Greg Scheer, n. 1966",,"Creación colectiva taller Red Crearte",1
"En su manto divino de estrellas","Himno a Nuestra Señora de al Altagracia","Himno a Nuestra Señora de al Altagracia","Virgen santa, tus hijos dichosos",en_su_manto_divino_de_estrellas,Spanish,"Óscar A. Robles Toledano",,,1
"En su profundo amor","En Su Profundo Amor","En Su Profundo Amor","¡Oh sin igual amor!",en_su_profundo_amor_por_nos,Spanish,"G. P. Simmonds; Mabel J. Rosemon",,,4
"En sueño he visto la venida en gloria del Señor","Avanza Su Verdad","Avanza Su Verdad","¡Gloria! ¡Gloria!",en_sueno_he_visto_la_venida_en_gloria,Spanish,"Julia Ward Howe; Geo. P. Simmonds",,,1
"En syndig man, som låg i syndens dvala","En syndig man, som låg i syndens dvala",,,en_syndig_man_som_laag_i_syndens_dwala,Swedish,"J. O. Wallin",,,1
"என் தரிசனம் நீர் (Eṉ taricaṉam nīr)","என் தரிசனமாயிரும் ஆண்டவரே","என் தரிசனமாயிரும் ஆண்டவரே",,en_taricanam_nir,Tamil,"Dallan Forgaill; Mary E. Byrne; Eleanor Hull; John Barathi",10.10.10.10,,1
"En ti, Jehová, he confiado","Salmo 31–Haz resplandecer tu rostro","Salmo 31–Haz resplandecer tu rostro","Haz resplandecer tu rostro",en_ti_jehova_he_confiado,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",2
"En Ti, Jesús, dulce es pensar","En Ti, Jesús, Dulce Es Pensar","En Ti, Jesús, Dulce Es Pensar",,en_ti_jesus_dulce_es_pensar,Spanish,"Bernard de Clairvaux; George P. Simmonds",,,6
"En ti tienen los electos","El Paraíso","El Paraíso","¡Paraíso! ¡paraíso!",en_ti_tienen_los_electos,Spanish,,,,1
"En tierra de Israel Elías fiel a Dios sirvió","El Dios de Elías","El Dios de Elías","El Dios de Elías",en_tierra_de_israel,Spanish,"W. J. Henry; Dennis Kropf",,,1
"En timme i Getsemane","En timme i Getsemane","En timme i Getsemane","Jag glömmer ej, o Jesus god",en_timme_i_getsemane,Swedish,"Albert Johansson",,,4
"En todo apuro y cruel dolor","En El Lugar De Oración","En El Lugar De Oración",,en_todo_apuro_y_cruel_dolor,Spanish,"Hugo Stowell; G. Paul S.",,,3
"En todo este mundo sé","Es El Señor","Es El Señor","¿Quién es El que tan grande es",en_todo_este_mundo_se,Spanish,A.E.B.,,,1
"En todo haz el bien (Do all the good you can)","En todo haz el bien (Rule of Life)","En todo haz el bien (Rule of Life)",,do_all_the_good_you_can_by_all_the,"English; Spanish","John Wesley; Raquel Mora Martínez",,,3
"En todo recio vendaval","En todo recio vendaval","En todo recio vendaval",,en_todo_recio_vendaval,Spanish,"T. M. Westrup",,,6
"En todo tiempo alabaré","En todo tiempo alabaré","En todo tiempo alabaré",,en_todo_tiempo_alabare,Spanish,"Enrique Turrall",,,1
"En todo tiempo, mi buen Salvador","En todo tiempo, mi buen Salvador",,,en_todo_tiempo_mi_buen_salvador,Spanish,"Daniel W. Whittle, 1840-1901; Desconocido",10.10.10.10.10,,2
"En toi, Seigneur! j'ai mis ma confiance","En Toi, Seigneur","En Toi, Seigneur",,en_toi_seigneur_jai_mis_ma_confiance,French,"L. Durand",,,1
"Én törekszem (I strive until I reach Salvation)","Én törekszem (I strive until I reach Salvation)","Én törekszem (I strive until I reach Salvation)",,en_torekszem,Hungarian,,,,1
"En torno de la mesa","Alegres Tomamos el Vino y el Pan","Alegres Tomamos el Vino y el Pan","Alegres tomamos el vino y el pan",en_torno_de_la_mesa,Spanish,,,"<cite>Misa Universitaria</cite>",4
"En torno hay un mundo angustiado que espera","Himno Del Servicio Social","Himno Del Servicio Social","Cristo nos manda ir presurosos",en_torno_hay_un_mundo_angustiado,Spanish,"V. Mendoza",,,1
"En tristes horas de mi existir","Gracias, Señor amado","Gracias, Señor amado",,en_tristes_horas_de_mi_existir,Spanish,"Frank Colón",Irregular,,2
"En tu alma desera Jesús hoy entrar","El Salvador Te Espera","El Salvador Te Espera","¡Tanto el Señor te ha esperado a ti",en_tu_alma_desera_jesus_hoy_entrar,Spanish,"Ralph Carmichael; Adolfo Robleto",,,2
"En tu andar una luz te guiará","En tu andar (Es Jesús el Rey)","En tu andar (Es Jesús el Rey)","Es Jesús el Rey, el Príncipe de paz",en_tu_andar_una_luz_te_guiara,Spanish,"Lorenzo Florián ",,,1
"En tu campo, Señor, quiero trabajar","En Tu Campo Quiero Trabajar","En Tu Campo Quiero Trabajar","Déjame junto a ti escuchar tu voz, Señor",en_tu_campo_senor_quiero_trabajar,Spanish,,,,1
"En tu cena nos juntamos","En Tu Cena Nos Juntamos","En Tu Cena Nos Juntamos",,en_tu_cena_nos_juntamos,Spanish,,,,6
"En tu nombre aquí reunidos","En tu nombre aquí reunidos",,,en_tu_nombre_aqui_reunidos,Spanish,"Mateo Cosidó",8.7.8.7,,1
"En tu nombre comenzamos esta escuela","En tu nombre comenzamos ","En tu nombre comenzamos ","Cada sábado venimos a tu escuela",en_tu_nombre_comenzamos_esta_escuela,Spanish,"Juan Marron",,,2
"En tu nombre nos reunimos para darte, buen Señor","En Tu Nombre Nos Reunimos","En Tu Nombre Nos Reunimos",,en_tu_nombre_nos_reunimos_para_darte,Spanish,,,,1
"En tu nombre reunidos","En Tu Nombre Reunidos","En Tu Nombre Reunidos",,en_tu_nombre_reunidos_te_adoramos,Spanish,,,,2
"En tu presencia hay consuelo","En tu presencia","En tu presencia",,en_tu_presencia_hay_consuelo,Spanish,"Dick Tunney; Melodie Tunney; Oscar López M.",,,1
"En tu presencia, oh Dios","En Tu Presencia, oh Dios, Gozamos","En Tu Presencia, oh Dios, Gozamos",,en_tu_presencia_oh_dios_gozamos,Spanish,"John Oxenham, 1852-1941; V. Cavallero; F. J. Pagura",,,2
"En tu santo templo","En Tu Santo Templo","En Tu Santo Templo",,en_tu_santo_templo,Spanish,"B. B. McKinney; Daniel Díaz R.",,,2
"En Tu Santo Templo (In Thy Holy Temple)","En Tu Santo Templo (In Thy Holy Temple)","En Tu Santo Templo (In Thy Holy Temple)",,in_thy_holy_temple_o_sacred_place,Spanish,,,,4
"En tu santuario al entrar","En tu santuario ","En tu santuario ",,en_tu_santuario_al_entrar,Spanish,"Samuel Coffman; Andrés Zelinski",,,1
"En tu silencio encontramos el impulso pá rezar","Hombre Justo","Hombre Justo","Hombre justo",en_tu_silencio_encontramos_el_impulso,Spanish,"Veronica Wall C.S.J.",,,1
"En tu templo, Padre Dios","En tu templo, Padre Dios","En tu templo, Padre Dios",,en_tu_templo_padre_dios,Spanish,"George P. Simmonds",7.7.7.7.7.7,,8
"En turbias olas, lejos de Dios","Mi Puerto Es Cristo","Mi Puerto Es Cristo",,en_turbias_olas_lejos_de_dios,Spanish,"Fay Wallingford; H. T. Reza",,,1
"En tus afanes y en tu dolor","Dios cuidará de ti","Dios cuidará de ti","Dios cuidará de ti",en_tus_afanes_y_en_tu_dolor,Spanish,"Civilla D. Martin",,"Es trad.",5
"En tus manos, oh Señor","Oración al fin del día (Responsorio)","Oración al fin del día (Responsorio)",,en_tus_manos_oh_senor,Spanish,,,,1
"En tus verdes campiñas me hiciste reposar","Eres Mi Pastor","Eres Mi Pastor","Eres mi pastor",en_tus_verdes_campinas_me_hiciste,Spanish,,,,1
"Ён у труне ляжаў, наш Адкупіцель","Ён у труне ляжаў","Ён у труне ляжаў",,jon_u_trunie_liazau_nas_adkupiciel,Belarusian,"Робэрт Лоўры",,"Translator unknown",1
"என் உள்ளம் கிறிஸ்துவில் நின்றதே","என் உள்ளம் கிறிஸ்துவில் நின்றதே","என் உள்ளம் கிறிஸ்துவில் நின்றதே",,en_ullam_kiristuvil_ninrate,Tamil,"Grace W. Hinsdale; S. John Barathi",,,1
"En un aposento alto, con unánime fervor","En un aposento alto","En un aposento alto",,en_un_aposento_alto,Spanish,"H. W. Cragin",,,16
"En un lejano cerro fue","En un lejano cerro fue","En un lejano cerro fue",,en_un_lejano_cerro_fue,Spanish,"Cecil Frances Alexander, 1818-1895",,,1
"En un monte que Dios siendo el Creador","¿Quien De Su Amor Me Apartara?","¿Quien De Su Amor Me Apartara?","¿Quién de su amor me apartará?",en_un_monte_que_dios_siendo_el_creador,Spanish,,,,1
"En un pesebre, cual extranjero","Pobre Naciste","Pobre Naciste","Jesús bendito, en un pesebre",en_un_pesebre_cual_extranjero,Spanish,"Sra. Dora de Drachenberg; W. C. W. ; V. E. B.",,,1
"En un pesebre yace un niñito","En un Pesebre Yace un Niñito","En un Pesebre Yace un Niñito",,en_un_pesebre_yace_un_ninito,Spanish,"Mary Macdonald; Lachlan Macbean; Salomón Mussiett C.",,,2
"En un pobre pesebre del pueblo de Belén","Es Noche De Alegria","Es Noche De Alegria","Es noche de alegría",en_un_pobre_pesebre_del_pueblo_de_belen,Spanish,"Nicola de Fluri",,,1
"En un pueblito lejano",Jesús,Jesús,,en_un_pueblito_lejano,Spanish,"Noris Sambrano",Irregular,,2
"En un tiempo mi vida vagaba","Mi Vida Vagaba","Mi Vida Vagaba","Quiero andar en la senda de vida",en_un_tiempo_mi_vida_vagaba,Spanish,"Eduardo Rodriguez Rojas",,,1
"En una aldea costera","El Lobo Chilote","El Lobo Chilote",,en_una_aldea_costera,Spanish,,,,1
"En una casa grande","Diferentes Vasos","Diferentes Vasos","Si tú te purificas",en_una_casa_grande,Spanish,,,,1
"En una cruenta cruz clavado fue un varón","En Una Cuenta Cruz","En Una Cuenta Cruz","¿Por qué lo clavaron en esa cruz?",en_una_cruenta_cruz_clavado_fue,Spanish,"L. E. Salazar",,,1
"En una cruz a Cristo vi","En una Cruz a Cristo Vi","En una Cruz a Cristo Vi","¡Oh cuánto amor el Salvador",en_una_cruz_a_cristo_vi,Spanish,"John Newton; George P. Simmonds",,,5
"En una cruz, Jesús murió","En una cruz","En una cruz","Oíd la voz de Salvador",en_una_cruz_jesus_murio,Spanish,"William McDarwood; E. E. van D. de Edwards",,,1
"En una cruz mi Salvador","En Una Cruz Mi Salvador","En Una Cruz Mi Salvador","¡Cuán grande amor, Calvario",en_una_cruz_mi_salvador,Spanish,"Ernesto Barocio",,,1
"En una cruz por mí sangró","En Una Cruz por mi Sangró","En Una Cruz por mi Sangró",,en_una_cruz_por_mi_sangro,Spanish,"Isaac Watts, 1674-1748; J. N. de los Santos, 1876-1944",,,1
"En una dura cruz, murió Jesús allí","Plena Luz","Plena Luz","¡Ven a la luz!, ¡hacia Jesús!",en_una_dura_cruz_murio_jesus_alli,Spanish,"Eduardo Rodriguez Rojas",,,1
"En underbar fr'lsare har jag","Visste alla det blott",,"Visste alla det blott",en_underbar_frlsare_har_jag,,"Mrs. Frank A. Breck",,,1
"என் வாழ்வின் ஆண்டவர் நீர் தாமே","என் வாழ்வின் ஆண்டவர் நீர் தாமே","என் வாழ்வின் ஆண்டவர் நீர் தாமே",,en_valvin_antavar_nir_tame,Tamil,"William Cowper; S. John Barathi",,,1
"En vän framför andra, min Frälsare huld","En vän framför andra","En vän framför andra",,en_van_framfor_andra_min_fralsare_huld,Swedish,,,,1
"En vand ring helt, o Gud, med dig","En vand ring helt, o Gud, med dig",,,en_vand_ring_helt_o_gud_med_dig,,"William Cowper",,,1
"En vano llama a la ventana","En la lluvia esta",,"En la lluvia esta",en_vano_llama_a_la_ventana,Spanish,"Sidney Carter; Lois C. Kroehler",,,1
"En verdad el Todopoderoso ha hecho","Cántico de María (Magnificat)","Cántico de María (Magnificat)","Mi alma alaba al Señor",en_verdad_el_todopoderoso_ha_hecho,Spanish,"Lorenzo Florián ",,,1
"En verdes pastos me da descanso","El Señor Es Mi Pastor","El Señor Es Mi Pastor","El Señor es mi pastor",en_verdes_pastos_me_da_descanso,Spanish,,,,1
"En verdes praderas me hace recostar","Salmo 22: El Señor Es Mi Pastor","Salmo 22: El Señor Es Mi Pastor","El Señor es mi pastor",en_verdes_praderas_me_hace_recostar,Spanish,,,,1
"En v'n jag har I Jesus","Liljan i dalen","Liljan i dalen","Han 'r liljan ut i dalen",en_vn_jag_har_i_jesus,,"Charles W. Fry",,,3
"En vos, Trinidad inmensa","Dios uno y trino, á quien tantos",,"Dios uno y trino, á quien tantos",en_vos_trinidad_inmensa,Spanish,,,,1
"എന്‍ യേശു എന്‍ പ്രിയന്‍ എനിക്കുള്ളോന്‍ നീ (En yēśu en priyan enikkuḷḷēān nī)","എന്‍ യേശു എന്‍ പ്രിയന്‍ എനിക്കുള്ളോന്‍ നീ","എന്‍ യേശു എന്‍ പ്രിയന്‍ എനിക്കുള്ളോന്‍ നീ","My Jesus, I love Thee, I know Thou art mine",en_yes_en_priyan_enikkullean_ni,Malayalam,"William R. Featherston; Thomas Koshy",11.11.11.11,,1
"എന്‍ യേശു എന്‍സംഗീതം എന്‍ ബലമാകുന്നു (En yēśu ensaṅgītaṁ en balamākunnu)","എന്‍ യേശു എന്‍സംഗീതം എന്‍ ബലമാകുന്നു","എന്‍ യേശു എന്‍സംഗീതം എന്‍ ബലമാകുന്നു",,en_yesu_ensangitam_en_balamakunnu,Malayalam,"Volbrecht Nagel",,,1
"Enaid cu, mae dyfroedd oerion","Enaid cu, mae dyfroedd oerion",,,enaid_cu_mae_dyfroedd_oerion,Welsh,,,,1
Enamiaieg,Enamiaieg,,,enamiaieg_onanigwendamog,Ojibwe,"Frederic Baraga",,,1
"Enamiaieg, ambe! pisindawig","Enamiaieg, ambe! pisindawig",,,enamiaieg_ambe_pisindawig,Ojibwe,,,,1
"Enamiaieg, Mamakadenimig","Enamiaieg, Mamakadenimig",,,enamiaieg_mamakadenimig,Ojibwe,,,,1
"Encamped about the saints below","Encamped about the saints below",,,encamped_about_the_saints_below,,"E. L. Jorgenson",,,1
"Encamped along the hills of light","Encamped Along the Hills of Light","Encamped Along the Hills of Light","Faith is the victory",encamped_along_the_hills_of_light,English,"John H. Yates",,,212
"Encamped by the waters of suffering","Encamped by the waters of suffering",,,encamped_by_the_waters_of_suffering,,,,,1
"Encamped in the arms of a Savior he loves","Encamped in the arms of a Savior he loves",,,encamped_in_the_arms_of_a_savior_he_love,,,,,1
"Encamped in thy presence, dear Lord","Encamped in thy presence, dear Lord",,,encamped_in_thy_presence_dear_lord,,,,,2
"Encamped on the hills of glory","On the Hills of Glory","On the Hills of Glory",,encamped_on_the_hills_of_glory,English,"W. T. Dale",,,1
"Encarga a Dios el rumbo","Encarga a Dios Tu Rumbo","Encarga a Dios Tu Rumbo",,encarga_a_dios_el_rumbo,Spanish,"Paul Gerhardt, 1607-1676; M. G. H. Schmidt",,,1
"Encendamos la vela, la vela del amor (Light a candle for love, light a candle for love)","Ya viene la Navidad (It's Christmas coming again)","Ya viene la Navidad (It's Christmas coming again)","Ya viene, ya viene, ya viene la Navidad (It's coming,it's coming, it's Christmas coming again)",encendamos_la_vela_la_vela_del_amor,"English; Spanish","Victor Jortack",,,1
"Enchanting scenes, fly swiftly hence","Deep Conviction","Deep Conviction",,enchanting_scenes_fly_swiftly_hence,,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Enclasped in the arms of a Savior he loves","Enclasped in the arms of a Savior he loves",,,enclasped_in_the_arms_of_a_savior_he_lov,,,,,4
"Enclosed in the walls of salvation","The beautiful city","The beautiful city","Over the sea, the beautiful city",enclosed_in_the_walls_of_salvation,,"C. L. Shacklock",,,2
"Encompass'd in an angels frame","Encompass'd in an angels frame",,,encompassed_in_an_angels_frame,,,,,1
"Encompassed by ten thousand ills","Encompassed by ten thousand ills",,,encompassed_with_ten_thousand_ills,,Montgomery,,,5
"Encompassed in an infant's form","Encompassed in an infant's form",,,encompassed_in_an_infants_form,,,,,1
"Encompassed with clouds of distress","Encompassed By Clouds Of Distress","Encompassed By Clouds Of Distress",,encompassed_with_clouds_of_distress,English,"Augustus M. Toplady","8.8.8.8 ","<cite>Gospel Magazine</cite>, February 1772",113
"Encontré a David mi siervo","Salmo 88: Cantaré Eternamente","Salmo 88: Cantaré Eternamente","Cantaré eternamente",encontre_a_david_mi_siervo,Spanish,,,,1
"Encontré un lugar do decansar","Bajo La Sangre Expiatoria","Bajo La Sangre Expiatoria","Bajo de la sangre de la Expiación",encontre_un_lugar_do_descansar,Spanish,"H. L.; C. E. Morales",,,1
"Encourag'd by thy gracious word","Encourag'd by thy gracious word",,,encouraged_by_thy_gracious_word,English,"W. S.; H. B.",,,1
"Encourage my heart with thy smile","Encourage my heart with thy smile",,,encourage_my_heart_with_thy_smile,,"Andrew Reed",,,4
"Encouraged by thy holy word","Encouraged by thy holy word",,,encouraged_by_thy_holy_word,English,,8.8.8.8,,3
"Encouraged by thy love and care","Encouraged by thy love and care",,,encouraged_by_thy_love_and_care,,"Benjamin Beddome",,,3
"Encouraged by thy word","Encouraged by thy word",,,encouraged_by_thy_word,English,"John Newton",,,97
"Encuentro delicia, tranquilo reposo","Encuentro delicia, tranquilo reposo",,,encuentro_delicia_tranquilo_reposo,Spanish,,,,2
"End en liden stund, o broder","Vaag en liden Stund","Vaag en liden Stund",,end_en_liden_stund_o_broder,Norwegian,,,,1
"End er der rum","End er det rum","End er det rum","Rum, rum, end'rum",end_er_der_rum,Norwegian,,,,1
"End of faith and its foundation","Alpha and omega","Alpha and omega",,end_of_faith_and_its_foundation,,,,,1
"End of the day softly falling into night","Carry Me Home","Carry Me Home","Carry me home, carry me home",end_of_the_day_softly_falling_into_night,English,"Owen Alstott",,"<cite>Hymns of Light</cite>, Volume 2",1
"Endashiiang kakina","Jawenim, ninganàn",,"Jawenim, ninganàn",endashiiang_kakina,Ojibwe,,,,1
"Endast ett steg till Jesus","Endast ett steg till Jesus",,,endast_ett_steg_till_jesus,Swedish,"Fanny Crosby",,,1
"Endast korsets v'g leder hem till min Gud","Blott korsv'gen leder hem",,"Blott korsv'gen leder hem",endast_korsets_vg_leder_hem_till_min_gud,,"Jessie Brown Pounds",,,1
"Ende Sonen stiger neder","Ende Sonen stiger neder",,,ende_sonen_stiger_neder,,,,,2
"Endeavorers, endeavorers, O hear the Master's call","Christian Endeavor song","Christian Endeavor song","Then let us all endeavor",endeavorers_endeavorers_o_hear_the_maste,,,,,2
"Endeavorers for Jesus","Endeavorers for Jesus","Endeavorers for Jesus","We’re saved to serve for Jesus",endeavorers_for_jesus_in_every_christian,English,"Rev. A. M. Evers",,,1
"Endeav'rers for the King, arise","Endeav'rers for the King","Endeav'rers for the King","Then let us arise",endeavorers_for_the_king_arise,English,"R. L. Fletcher",,,1
"Ended fore'er is life's sorrowful night","Come Unto Me","Come Unto Me","Come unto me, bring your burdens and rest",ended_foreer_is_lifes_sorrowful_night,English,"Harriet L. Church",,,1
"Ended his strife, the battle done","Ended his strife, the battle done",,,the_strife_is_oer_the_battle_done,,"Francis Pott, 1832-1909",,,495
"Ended His strife, the battle done","Ended His Strife, the Battle Done","Ended His Strife, the Battle Done",,ended_his_strive_the_battle_done,English,"Francis Pott, 1832-1909; Vigleik E. Boe, 1872-1953","8.8.8 with alleluias","Latin, anonymous, 1753",1
"Endless blessings on the Lamb!","Endless blessings on the Lamb!",,,endless_blessings_on_the_lamb,English,"W. G.",,,1
"Endless glory will be given by and by","Enough for me","Enough for me",,endless_glory_will_be_given_by_and_by,,"James Rowe",,,1
"Endless joys await us yonder","On the Other Side","On the Other Side","There the mighty ransomed chorus",endless_joys_await_us_yonder,English,"F. L. E.",,,6
"Endless praises to our Lord","Endless Praises to Our God","Endless Praises to Our God",,endless_praises_to_our_lord_ever,English,"Thomas Kelly",,,13
"Endless praises to our Lord God","Endless Praises to Our God","Endless Praises to Our God",,endless_praises_to_our_lord_god,English,"Thomas Kelly",,,19
"Endlich bleibt nicht ewig aus","Endlich bleibt nicht ewig aus",,,endlich_bleibt_nicht_ewig_aus,German,"Benjamin Schmolck",,,2
"Endlich brach des Zweifels Wolke",Erlösung,Erlösung,"Hallelujah, Hallelujah, Preis dem Lamme ewiglich",endlich_brach_des_zweifels_wolke,German,"C. Golder",,,3
"Endlich bricht der heiße Tiegel","Endlich bricht der heiße Tiegel",,,endlich_bricht_der_heisse_tiegel,German,"K. F. Hartmann",,,25
"Endlich, endlich muß es doch","Endlich, o du schönes Wort","Endlich, o du schönes Wort",,endlich_endlich_muss_es_doch,German,,,,58
"Endlich, endlich wirst auch du","Endlich, endlich wirst auch du",,,endlich_endlich_wirst_auch_du,German,"Meta Heusser-Schweitzer",,,6
"Endlich grünet unser Wald","Endlich grünet unser Wald",,,endlich_gruenet_unser_wald,German,"Chr. Gottlieb Rall",,,1
"Endlich ist der Berg erklommen","Ist nicht dieß das Land der Wonne",,"Ist nicht dieß das Land der Wonne",endlich_ist_der_berg_erklommne,German,"C. Reuß",,,1
"Endlich kommt's aus heißem Tiegel","Endlich kommt's aus heißem Tiegel",,,endlich_kommts_aus_heissem_tiegel,German,,,,1
"Endlich, meine Brüder, seid stark in dem Herrn","Stark in dem Herrn","Stark in dem Herrn",,endlich_meine_bruder_seid_stark_in,German,,,,1
