hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,SCN1817,d444,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,SPCP1797,aXCIIIa,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,SPCP1812,d442,,,"Anne Steele",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,SPCP1795,XCIIIa,,,"Anne Steele",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all_his_stat,SSFS1855,27,,,"H. K. White",,,,,,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Hosanna en el cielo (Hosanna in the Heavens)","Santo, santo, santo es el Señor (Holy, holy, holy is the Lord)",holy_holy_holy_is_the_lord_god_of_all,SSS2019,142,"Hosanna en el cielo (Hosanna in the Heavens)",,"Dianne Zandstra, n. 1952","Philip W. Blycker, n. 1939; Anónima",,"[Santo, santo, santo es el Señor]",santo_santo_santo_es_el_senor_55117,55117717544565554321,"English; Spanish",,"Latinoamericana, s. 20; Latin American, 20th c."
"Scottish Psalter and Paraphrases","Psalm 113: Praise God: ye servants of the Lord","Praise God: ye servants of the Lord",praise_god_ye_servants_of_the_lord_o_pr,SPAP1800,P121,"Psalm 113: Praise God: ye servants of the Lord",,,,8.6.8.6,,,,English,,
"Scripture Song Database","Blessed Be the Lord","[Blessed Be the Lord]",blessed_be_the_lord_god_of_israel_chant,NTSONG,514,"Blessed Be the Lord",,,,,,,,English,"Ladies of the Grail - <i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",
"Scripture Song Database","Blessed Be the Lord God of Israel","[Blessed Be the Lord God of Israel] (Sappington)",blessed_be_the_lord_god_of_israel_sappin,NTSONG,515,"Blessed Be the Lord God of Israel",,"Ralph Sappington",,,,,,English,"<i>Worship & Praise    Augsburg</i> (Augsburg Fortress, 1999)",
"Scripture Song Database","O Praise the Lord, the Mighty God of Israel","[O Praise the Lord, the Mighty God of Israel]",o_praise_the_lord_the_mighty_god_of_isra,NTSONG,2605,"O Praise the Lord, the Mighty God of Israel",,"Michael A Perry",,,,,,English,"<i>Singing to God</i> (Hope Publishing, 1995)",
"Select Hymns","O God of hosts, the [and] mighty Lord","O God of hosts, the [and] mighty Lord",o_god_of_hosts_the_mighty_lord,SH1854,d312,,,,,,,,,,,
"Select Hymns and Psalms: for the Church and Sunday School","Praise Ye the Lord","Praise ye the Lord, the God of our salvation",praise_ye_the_lord_the_god_of_our_salvat,SHP1914,174,"Praise Ye the Lord","Praise ye the Lord, ye angel choirs adore Him","Fanny Crosby","John R. Sweney",,"[Praise ye the Lord, the God of our salvation]",praise_ye_the_lord_the_god_sweney,,English,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","O God of hosts! the mighty Lord!","O God of hosts! the mighty Lord!",o_god_of_hosts_the_mighty_lord,SHAD1836,336,,,,,,,,,,"T. & Bra.",
"Select Songs for School and Home","Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,SSSH1922,d113,,,"A. Crull; Nicolaus Hermann",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","O God of hosts, the [and] mighty Lord","O God of hosts, the [and] mighty Lord",o_god_of_hosts_the_mighty_lord,SPDM1832,63,,,,,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","Blessed be the Lord God of Israel; for he hath visited and redeemed his people","Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SCWI1914,559a,,,,"William Crotch",,"BLESSED BE THE LORD GOD OF ISRAEL",chant_crotch_32171,321712343223451432,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Blessed be the Lord God of Israel; for he hath visited and redeemed his people","Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SCWI1914,559b,,,,Anon.,,"BLESSED BE THE LORD GOD OF ISRAEL",chant_downes_54534,54534317655453561321,English,,
"Sing a New Song: No. 3","Lord God of All the Nations","Lord God of all the nations ",lord_god_of_all_the_nations_and_these,SANS1981,57,"Lord God of All the Nations",,"Victor Job","Victor Job; Methalyn Job",,"[Lord God of all the nations and these Caribbean lands]",lord_god_of_all_the_nations_and_job,51176531223455117653,English,,
"Sing a New Song: No. 3","God of the Earth and Sky","God of the earth and sky, Lord of our hills and plains",god_of_the_earth_and_sky_lord_of_our,SANS1981,104,"God of the Earth and Sky",,"Hugh B. Sherlock","P. E. P.",,"[God of the earth and sky, Lord of our hills and plains]",god_of_the_earth_and_sky_lord_51176,51176546654324434546,English,,"UTCWI Workshop"
"Sing Aloud","Blessed Be the Lord God","Blessed be the Lord God, the God of Israel",blessed_be_the_lord_god_the_god_of_israe,SA1944,105,"Blessed Be the Lord God","Oh! Come, let us sing, let us sing unto the Lord","D. W. M .","D. Ward Milam",,"[Blessed be the Lord God, the God of Israel]",blessed_be_the_lord_god_the_milam,,English,,
"Sing the Faith","Praise to the Lord","Praise to the Lord, all of you",praise_to_the_lord_all_of_you_gods_serva,STF,2029,"Praise to the Lord","may the Lord be praised","Ron Klusmeier","Ron Klusmeier","Irregular with refrain",RICHARDSON-BURTON,richardsonburton_klusmeier,323123116533232,,,
"Singing the Faith","Out of the depths I cry to thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,STF2011,433,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878","James Hallet Sheppard, 1835-1879",8.6.8.6.8.6.7,"ST MARTIN (Sheppard)",st_martin_sheppard,13453321144332566554,English,,
"Singing the New Testament","The God and Father of Our Lord","The God and Father of our Lord",the_god_and_father_of_our_lord_and_s,SNT2008,231,"The God and Father of Our Lord",,"Christopher L. Webber","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Small Church Music","Spread the reign of God the Lord","Spread the reign of God the Lord",spread_the_reign_of_god_the_lord,SCM,2108,,,"J. F. Bahnmaier, 1774-1841",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,,,
"Song Treasury","See in Zion the Lord build a city of God","See in Zion the Lord build a city of God",see_in_zion_the_lord_build_a_city_of_god,ST1879,d124,,,"J. H. Kurzenknabe",,,,,,,,
"Songs for All","Blessed Be the Lord","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_bless,S4A1882,84a,"Blessed Be the Lord",,,"Chas. Edw. Pollock",,"[Blessed be the Lord God of Israel]",blessed_be_the_lord_god_of_israe_pollock,13551322116666654433,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,S4C1909,O6,Benedictus,,,"Henry Aldrich, 1647-1710",,"[Blessed be the Lord God of Israel]",chant_aldrich_35322,35322355453654543432,English,,
"Songs for the Lord's House",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,S4LH1880,C21,Benedictus,,,"Richard Farrant",,"[Blessed be the Lord God of Israel]",chant_medley_13215,1321562171,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Blessed be the Lord God of Israel, For he hath visited and redeemed his people","Blessed be the Lord God of Israel, For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,S4S1872,C43,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","The Lord our God is Lord of all; His station who can find","The Lord our God is Lord of all; His station who can find",the_lord_our_god_is_lord_of_all_his_stat,S4S1872,238,,,"Henry K. White",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Luke I","Blessed be the Lord God of Israel, For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SSHT1872,C43,"Luke I",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Luke I","Blessed be the Lord God of Israel, For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SSHT1865,C43,"Luke I",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Luke I","Blessed be the Lord God of Israel, For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SFTM1868,C43,"Luke I",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Lord our God is Lord of all; His station who can find","The Lord our God is Lord of all; His station who can find",the_lord_our_god_is_lord_of_all_his_stat,SSHT1872,238,,,"Henry K. White",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","The Lord our God is Lord of all; His station who can find","The Lord our God is Lord of all; His station who can find",the_lord_our_god_is_lord_of_all_his_stat,SSHT1865,238,,,"Henry K. White",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all_his_stat,SFTM1868,238,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Luke I","Blessed be the Lord God of Israel, For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SSPH1868,C43,"Luke I",,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","The Lord our God is Lord of all; His station who can find","The Lord our God is Lord of all; His station who can find",the_lord_our_god_is_lord_of_all_his_stat,SSPH1868,238,,,"Henry K. White",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Luke I","Blessed be the Lord God of Israel, For he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SFTS1868,C43,"Luke I",,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all_his_stat,SFTS1868,238,,,,,8.6.8.6,,,,,,
"Songs in the Night (2nd ed.)","The Tri-une God above","The Tri-une God above",the_triune_god_above_and_lord_of_all_bel,SN1802,31,,,,,,,,,,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","O God, the Lord of place and time","O God, the Lord of place and time",o_god_the_lord_of_place_and_time,SNHS1853,d117,,,"John H. Newman; John Henry Newman",,,,,,,,
"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,SoA1843,53,,,,,,,,,,,
"Songs of Full Salvation","Tell the blessed story","Church of God, awaken, heed the Lord's command",church_of_god_awaken_heed_the_lords_comm,SoFS1920,d20,"Tell the blessed story",,"Haldor Lillenas",,,,,,English,,
"Songs of Full Salvation","Tell the Blessed Story","Church of God, awaken; heed the Lord's command",church_of_god_awaken_heed_the_lords_comm,SoFS1924,30,"Tell the Blessed Story","Tell the blessèd story of the cross of Jesus","H. L.","Haldor Lillenas",,"[Church of God, awaken; heed the Lord's command]",church_of_god_awaken_lillenas,555515432467777,,,
"Songs of Gladness for the Sabbath School","Blessed Be the Lord","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,SGSS1869,95c,"Blessed Be the Lord",,,,,,,,,,
"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle","Blessed Be the Lord","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_from,SoGL1880,11,"Blessed Be the Lord",,,"John McPherson",,"[Blessed be the Lord God of Israel]",blessed_be_the_lord_god_of_isr_mcpherson,15315133215656716565,English,,
"Songs of hope","God of the sunshine and Lord of the night","God of the sunshine and Lord of the night",god_of_the_sunshine_and_lord_of_the_nigh,So1948,d68,,,"Charles B. Hilton",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,SoP1886,467,,,"Anne Steele",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,SoP1880,C8,,,,"Richard Farrant (1536-1581)",,"[Blessed be the Lord God of Israel]",chant_farrant_11235,1123543221,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","The Lord our God is Lord of all; His station who can find","The Lord our God is Lord of all; His station who can find",the_lord_our_god_is_lord_of_all_his_stat,SoC1862,140,,,"Henry K. White",,,,,,,,
"Songs to Jehovah's Praise","The new song","Sing to God the Lord a song of gladness",sing_to_god_the_lord_a_song_of_gladness,SJP1950,d64,"The new song","Sing, sing, sing",,,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,SPHC1905,d217,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Sunday School Hymnal","Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,SSH1901,d332,,,"A. Crull; Nicolaus Hermann",,,,,,,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SSS1870,9b,Benedictus,,,,,,,,,,
"Sursum Corda: a book of praise","Blessed be the Lord God of Israel; for he hath visited and redeemed his people","Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SCW1898,868a,,,,,,,,,,,
"Sursum Corda: a book of praise","Blessed be the Lord God of Israel; for he hath visited and redeemed his people","Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SCW1898,868b,,,,,,,,,,,
"Sursum Corda: a book of praise","Blessed be the Lord God of Israel; for he hath visited and redeemed his people","Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SCW1898,868c,,,,,,,,,,,
"Sursum Corda: a book of praise","Blessed be the Lord God of Israel; for he hath visited and redeemed his people","Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SCW1898,868d,,,,,,,,,,,
"Sursum Corda: a book of praise","Blessed be the Lord God of Israel; for he hath visited and redeemed his people","Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,SCW1898,868e,,,,,,,,,,,
"Templi Carmina","Blest is the Lord, the God of love","Blest is the Lord, the God of love",blest_is_the_lord_the_god_of_love,TC1853,d28,,,,,,,,,,,
"Templi Carmina","God of hosts, the mighty Lord","God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,TC1853,d76,,,,,,,,,,,
"The A. M. E. Zion Hymnal","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,AMEZ1957,708,,,,,,,,,,,
"The Aid to Praise","Blessed be the Lord","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,AP1875,9,"Blessed be the Lord",,,,,,,,,,
"The American Hymnal for Chapel Service",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,AHCS1922,445,Benedictus,,,"J. Barnby (1838-1896)",,"[Blessed be the Lord God of Israel]",chant_barnby_13655,136551766554366,English,,
"The American Tune Book (Carmina Sacra, enlarged)","O God of hosts, the [and] mighty Lord","O God of hosts, the [and] mighty Lord",o_god_of_hosts_the_mighty_lord,ATBC1869,d282,,,,,,,,,,,
"The Australian Hymn Book with Catholic Supplement","God of eternity, Lord of the ages","God of eternity, Lord of the ages",god_of_eternity_lord_of_the_ages,AHBC1977,89,,,"Ernest Northcroft Merrington 1876-1953","Alexis Feodorovitch Lvov 1798-1870 (G.A.R.B.)",,RUSSIA,russian_hymn_lvov,566531176564553,,,
"The Baptist Church Hymnal: chants and anthems with music","Blessed be Thou, O Lord","Blessed be Thou, O Lord",blessed_be_thou_o_lord_the_god_of_chant,BCHM1900,C97a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BCHM1900,C122a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Blessed be Thou, O Lord","Blessed be Thou, O Lord",blessed_be_thou_o_lord_the_god_of_chant,BCHM1900,C97b,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BCHM1900,C122b,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Blessed be the Lord, God of Israel","Blessed be the Lord, God of Israel",blesed_be_the_lord_god_of_israel_the_lor,BCHM1900,4,,,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,BHB21825,d527,,,"Anne Steele",,,,,,,,
"The Baptist Praise Book","The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all_his_stat,BPBC1871,176,,,"H. K. White",,,,,,,,
"The Bay State Collection of Church Music","Blest be the Lord, the God of love","Blest be the Lord, the God of love",blest_be_the_lord_the_god_of_love,BSCC1849,d23,,,"W. Wrangham",,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Because thy trust is God alone","I of the Lord my God will say",i_of_the_lord_my_god_will_say,BSHS1927,99,,"Because thy trust is God alone",,"Chas. H. Gabriel",,"[I of the Lord my God will say]",i_of_the_lord_my_god_wil_say_gabriel,53343322522322111161,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C36,Benedictus,,,"R. Massey",,"[Blessed be the Lord God of Israel]",chant_massey_53511,5351123462575U1D3465,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C37,Benedictus,,,"J. Soaper, 1743-94",,"[Blessed be the Lord God of Israel]",chant_soaper_32346,323465654555435,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C38,Benedictus,,,"L. Flintoft",,"[Blessed be the Lord God of Israel]",chant_flintoft_12233,12233455455754443221,,,"Allison's <cite>Psalmes,</cite> 1599"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C39,Benedictus,,,"Orlando Gibbons, 1583-1625; P. Hayes",,"[Blessed be the Lord God of Israel]",chant_gibbons_53142,53142314325314234321,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C40,Benedictus,,,"Dr. Henry G. Ley, 1887-",,"[Blessed be the Lord God of Israel]",chant_ley_12435,124356543256U1D75634,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C41,Benedictus,,,"H. Smart, 1813-70",,"[Blessed be the Lord God of Israel]",chant_smart_55551,5555U1D7U21322D66U43,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C42,Benedictus,,,"W. Boyce, 1710-79",,"[Blessed be the Lord God of Israel]",chant_boyce_12432,12432355455576643221,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C43,Benedictus,,,"H. Smart, 1813-70",,"[Blessed be the Lord God of Israel]",blessed_be_the_lord_god_of_israel_smart,53651765452314562,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1938,C44,Benedictus,,,"W. Marsh",,"[Blessed be the Lord God of Israel]",chant_marsh_56712,567123543323121,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,BCPM1869,45,Benedictus,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,BCPM1869,46,Benedictus,,,,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Out of the deep [depths] I cry to thee","Out of the deep [depths] I cry to thee",out_of_the_depths_i_cry_to_thee_lord_god,TBoH1966,d392,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"The Book of Praise","Praise to the Lord","Praise to the Lord, all of you, God's servants (Louez l'Eternel, serviteurs de Dieu)",praise_to_the_lord_all_of_you_gods_serva,TBP1997,73,"Praise to the Lord",,"Ron Klusmeier, 1946-; R. Gerald Hobbs, 1941-","Ron Klusmeier, 1946-",Irregular,RICHARDSON-BURTON,richardsonburton_klusmeier,323123116533232,"English; French",,
"The Book of Praise","The Son of God, the Lord of life","The Son of God, the Lord of life",the_son_of_god_the_lord_of_life,BoP1865,d346,,,"George Mogridge",,,,,,,,
"The Book of Praise",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoPR1972,610,Benedictus,,,"John Goss, 1800 - 1880",,"BENEDICTUS (Goss)",benedictus_goss,,English,,
"The Book of Praise",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoP1918,823a,Benedictus,,,"Samuel Wesley, 1766-1837",,"[Blessed be the Lord the God of Israel]",chant_wesley_55564,555643176533342543,English,,
"The Book of Praise",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoP1918,823b,Benedictus,,,"Richard Langdon, c. 1729-1803",,"[Blessed be the Lord God of Israel]",chant_langdon_11233,112332143222346,English,,
"The Book of Praise",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoP1918,823c,Benedictus,,,"Thomas Norris, 1741-1790",,"[Blessed be the Lord God of Israel]",chant_norris_13511,135116714322534232,English,,
"The Book of Psalms Rendered in Metre and Set to Music","O Lord, the God of my salvation","O Lord, the God of my salvation",o_lord_the_god_of_my_salvation,BPRM1950,ad209,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","Praise ye the Lord, the praise of God within","Praise ye the Lord, the praise of God within",praise_ye_the_lord_the_praise_of_god_wit,BPRM1950,ad246,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","O Lord, the God of my salvation","O Lord, the God of my salvation",o_lord_the_god_of_my_salvation,BPRM1929,d209,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","Praise ye the Lord, the praise of God within","Praise ye the Lord, the praise of God within",praise_ye_the_lord_the_praise_of_god_wit,BPRM1929,d246,,,,,,,,,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Blessed be the Lord GOD of Israel","Blessed be the Lord GOD of Israel",blessed_be_the_lord_god_of_israel_chant,BOWP1876,S76,,,,,,,,,,,
"The Brethren Songbook","God, the Lord of All Creation","God, the Lord of all creation",god_the_lord_of_all_creation,TBS1974,92,"God, the Lord of All Creation",,"Sara G. Wilson","Rowland E. Prichard",,"[God, the Lord of all creation]",hyfrydol_prichard,121234321254332,,,
"The Chapel Hymnal","O God of hosts, the [and] mighty Lord","O God of hosts, the [and] mighty Lord",o_god_of_hosts_the_mighty_lord,CH1953,d157,,,,,,,,,,,
"The Chapel Hymnal","O God of hosts, the [and] mighty Lord","O God of hosts, the [and] mighty Lord",o_god_of_hosts_the_mighty_lord,CH1931,d158,,,,,,,,,,,
"The Chapel Hymnal","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CH1908a,377,,,,Beethoven,,"[Blessed be the Lord God of Israel]",chant_beethoven_51566,515667712151211,English,,
"The Child's Hymn Book","The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all,CHB1820,22,,,,,,,,,,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,CHB1881,215,,,,"W. Wheal",,BEDFORD,bedford_wheal,531654325176653456,English,,
"The Children's Hymnal","Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,CH1955,d226,,,"A. Crull; Nicolaus Hermann",,,,,,,,
"The Choral Book: for home, school and Church","God be my song, He is the Lord of power","God be my song, He is the Lord of power",god_be_my_song_he_is_the_lord_of_pow,CBHS1889,20,,,"Christian Fürchtegott Gellert","Johann Adam Hiller",,"[God be my song, He is the Lord of power]",god_be_my_song_he_is_the_lord_hiller,11231425332233217112,English,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","The Lord our God is Lord of all","The Lord our God is Lord of all",the_lord_our_god_is_lord_of_all,CCCM1845,d203,,,"T. Walker",,,,,,,,
"The Christian Harmony","The triune God above and Lord of all below","The triune God above and Lord of all below",the_triune_god_above_and_lord_of_all_bel,CH1805,d115,,,"Susanna Harrison",,,,,,,,
"The Christian Hymn Book","The seed of the word","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CHB1846,d384,"The seed of the word",,,,,,,,,,
"The Christian Hymn Book","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,CHB1846,d586,,,"Anne Steele",,,,,,,,
"The Christian Hymn Book. 7th ed.","Lord of the harvest, God of grace","Lord of the harvest, God of grace",lord_of_the_harvest_god_of_grace,CHB71855,d389,,,,,,,,,,,
"The Christian Hymn Book. 7th ed.","The Lord, the God of glory reigns","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,CHB71855,d588,,,"Anne Steele",,,,,,,,
