firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott, dein Lieben ist ein Lieben","Gott, dein Lieben ist ein Lieben",gott_dein_lieben_ist_ein_lieben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,396,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Gott, deine Güte reicht so weit","Gott, deine Güte reicht so weit",gott_deine_guete_reicht_so_weit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,30,,,"Chr. F. Gellert, 1715-1769",,,,,,German,,
"Gott, den ich als Liebe kenne","Gott, den ich als Liebe kenne",gott_den_ich_als_liebe_kenne,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,568,,,"Chr. Fr. Richter, 1676-1711",,,,,,German,,
"Gott der Macht, in deinem Ruhme","Gott der Macht, in deinem Ruhme",gott_der_macht_in_deinem_ruhme,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,68,,,"C. B. Garve, 1763-1841",,,,,,German,,
"Gott des Himmels und der Erden","Gott des Himmels und der Erden",gott_des_himmels_und_der_erden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,519,,,"Heinr, Albert, 1604-1668",,,,,,German,,
"Gott, du führest unsre Stunden","Gott, du führest unsre Stunden",gott_du_fuehrest_unsre_stunden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,498,,,"C. A. Döring, 1783-1844",,,,,,German,,
"Gott, du Licht, das ewig bleibet","Gott, du Licht, das ewig bleibet",gott_du_licht_das_ewig_bleibet,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,523,,,"Sal. Franck, 1659-1725",,,,,,German,,
"Gott, gib einen milden Regen","Gott, gib einen milden Regen",gott_gib_einen_milden_regen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,214,,,"M. Cramer, 1646-1702",,,,,,German,,
"Gott ist gegenwärtig","Gott ist gegenwärtig",gott_ist_gegenwartig,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,13,,,"G. Tersteegen, 1697-1769",,,,,,German,,
"Gott ist getreu, sein Herz, sein Vaterherz","Gott ist getreu, sein Herz, sein Vaterherz",gott_ist_getreu_sein_herz_sein_vaterherz,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,61,,,"E. Liebich, 1717-1780",,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,270,,,"Chr. F. Gellert, 1715-1769",,,,,,German,,
"Gott ist mein Lied, er ist der Gott der Stärke","Gott ist mein Lied, er ist der Gott der Stärke",gott_ist_mein_lied_er_ist_der_gott_der_s,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,54,,,"Chr. F. Gellert, 1715-1769",,,,,,German,,
"Gott lebt, wie kann ich traurig sein","Gott lebt, wie kann ich traurig sein",gott_lebt_wie_kann_ich_traurig_sein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,462,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
"Gott sei Dank durch aller Welt","Gott sei Dank durch aller Welt",gott_sei_dank_in_aller_welt,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,88,,,"Heinr. Held",,,,,,German,,
"Gott Vater, aller Dinge Grund","Gott Vater, aller Dinge Grund",gott_vater_aller_dinge_grund,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,53,,,"Joh. Scheffler, 1624-1677",,,,,,German,,
"Gott Vater, der du allen Dingen","Gott Vater, der du allen Dingen",gott_vater_der_du_allen_dingen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,310,,,"A. Knapp, 1798-1864",,,,,,German,,
"Gott, vor dessen Angesichte","Gott, vor dessen Angesichte",gott_vor_dessen_angesichte,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,58,,,"J. Chr. Zimmerman, 1702-1783",,,,,,German,,
"Gott, welcher Kampf","Gott, welcher Kampf",gott_welch_ein_welcher_kampf_in_meiner_s,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,436,,,Unbekannt,,,,,,German,,
"Gott will's machen, daß die Sachen","Gott will's machen, daß die Sachen",gott_wills_machen_dass_die_sachen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,465,,,"J. Dan. Herrnschmidt, 1675-1723",,,,,,German,,
"Gottes Stadt steht festgegründet","Gottes Stadt steht festgegründet",gottes_stadt_steht_festgegruendet,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,222,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Gottes und Marien Sohn, den","Gottes und Marien Sohn, den",gottes_und_marien_sohn_den_um_unser_leid,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,109,,,"Christ. Pfeifer, 1689-1758",,,,,,German,,
"Gottlob, der Sonntag kommt herbei","Gottlob, der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,2,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Gottlob, die Krankheit ist bezwungen","Gottlob, die Krankheit ist bezwungen",gottlob_die_krankheit_ist_bezwungen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,573,,,Unbekannt,,,,,,German,,
"Gottlob, ein Schritt zur Ewigkeit","Gottlob, ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,487,,,"Aug. Hermann Francke, 1663-1727",,,,,,German,,
"Greif in das Rad der Zeiten","Greif in das Rad der Zeiten",greif_in_das_rad_der_zeiten,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,491,,,"Alb. Knapp, 1798-1864",,,,,,German,,
"Großer Gott von alten Zeiten","Großer Gott von alten Zeiten",grosser_gott_von_alten_zeiten,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,7,,,"Casp. Neumann, 1648-1715",,,,,,German,,
"Großer Gott, wir loben dich","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,642,,,,,,,,,German,,
"Großer Hirte deiner Heerden","Großer Hirte deiner Heerden",grosser_hirte_deiner_heerden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,292,,,"J. J. v. Moser, 1701-1785",,,,,,German,,
"Großer König, den ich ehre","Großer König, den ich ehre",grosser_koenig_den_ich_ehre,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,384,,,"Joh. Scheffler, 1624-1677",,,,,,German,,
"Großer Mittler, der zur Rechten","Großer Mittler, der zur Rechten",grosser_mittler_der_zur_rechten,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,187,,,"Joh. Jak. Rambach, 1694-1735",,,,,,German,,
"Großer Prophete, mien Herze begehret","Großer Prophete, mien Herze begehret",grosser_prophete_mein_herze_begehret,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,122,,,"Joachim Neander, 1650-1680",,,,,,German,,
"Halleluja, jauchzt ihr Chöre","Halleluja, jauchzt ihr Chöre",halleluja_jauchzt_ihr_choere,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,162,,,"Gottfr. Ben. Funk, 1734-1814",,,,,,German,,
"Hallelujah, amen, amen","Hallelujah, amen, amen",hallelujah_amen_amen_entschlaf_in_jenem_,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,608,,,"F. G. Klopstock, 1724-1803",,,,,,German,,
"Hallelujah, Jesus lebet","Hallelujah, Jesus lebet",hallelujah_jesus_lebet_erloesste_brueder,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,175,,,"Chr. Sturm, 1740-1786",,,,,,German,,
"Hallelujah, lob, Preis und Ehr","Hallelujah, lob, Preis und Ehr",halleluja_lob_preis_und_ehr,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,218,,,,,,,,,German,,
"Hallelujah, schöner Morgen","Hallelujah, schöner Morgen",halleluja_schoner_morgen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,1,,,"Jonathan Krause, 1701-1762, 1701-1762",,,,,,German,,
"Hallelujah, wie lieblich stehn","Hallelujah, wie lieblich stehn",halleluja_wie_lieblich_stehn,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,191,,,"A. Knapp, 1798-1864",,,,,,German,,
"Halt im Gedächtniss Jesum Christ","Halt im Gedächtniss Jesum Christ",halt_im_gedaechtniss_jesum_christ,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,373,,,"Cyriakus Günther, 1650-1704",,,,,,German,,
"Harre, meine Seele, harre des Herrn","Harre, meine Seele, harre des Herrn",harre_meine_seele_harre_des_herrn,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,643,,,,,,,,,German,,
"Heiland, deine Menschenliebe","Heiland, deine Menschenliebe",heiland_deine_menschenliebe_war_die_quel,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,121,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Heil'ger Gott, der du begehrest Keuschheit","Heil'ger Gott, der du begehrest Keuschheit",heilger_gott_der_du_begehrest_keuschheit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,419,,,"Friedrich Fabricius, 1642-1703",,,,,,German,,
"Heil'ger Tröster, komm hernieder","Heil'ger Tröster, komm hernieder",hoechster_troester_komm_hernieder_sei_ni,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,212,,,"E. Liebich, 1717-1780",,,,,,German,,
"Heiligster, Heil'ger Jesu, Heiligungsquelle","Heiligster, Heil'ger Jesu, Heiligungsquelle",heiligster_jesu_heiligungsquelle,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,120,,,"J. v. Lodenstein",,,,,,German,,
"Herr, blieb' bei mir, die Sonne schon sich neight","Herr, blieb' bei mir, die Sonne schon sich neight",herr_blieb_bei_mir_die_sonne_schon_sich_,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,651,,,,,,,,,German,,
"Herr, dein Wort, die edle Gabe","Herr, dein Wort, die edle Gabe",herr_dein_wort_die_edle_gabe,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,269,,,"Nik. L. v. Zinendorf, 1700-1760",,,,,,German,,
"Herr, deine Kirche danket di","Herr, deine Kirche danket di",herr_deine_kirche_danket_dir,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,232,,,,,,,,,German,,
"Herr, der du als ein stilles Lamm","Herr, der du als ein stilles Lamm",herr_der_du_als_ein_stilles_lamm_am_mart,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,286,,,"Joh. Ad. Schlegel, 1721-1793",,,,,,German,,
"Herr, der du mir das Leben","Herr, der du mir das Leben",herr_der_du_mir_das_leben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,541,,,"Chr. F. Gellert, 1715-1769",,,,,,German,,
"Herr, der du vormals hast dein Land mit Gnaden","Herr, der du vormals hast dein Land mit Gnaden",herr_der_du_vormals_hast_dein_land,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,508,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Herr, dessen Thorn' die Himmel sind","Herr, dessen Thorn' die Himmel sind",herr_dessen_thron_die_himmel_sind,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,276,,,"Alb. Knapp, 1798-1864",,,,,,German,,
"Herr, du fähr'st mit Glanz und Freuden","Herr, du fähr'st mit Glanz und Freuden",herr_du_faehrst_mit_glanz_und_freuden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,183,,,"Casp. Neumann, 1648-1715",,,,,,German,,
"Herr, du hast die Kinder uns gegeben","Herr, du hast die Kinder uns gegeben",herr_du_hast_die_kinder_uns_gegeben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,562,,,"Meta Heußer-Schweitzer, 1797-1876",,,,,,German,,
"Herr, du hast für alle Sünder, Einen reichen","Herr, du hast für alle Sünder, Einen reichen",herr_du_hast_fuer_alle_suender,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,283,,,"Casp. Neumann, 1648-1715",,,,,,German,,
"Herr, du hast in deinem Reich Große Scharen","Herr, du hast in deinem Reich Große Scharen",herr_du_hast_in_deinem_reich_grosse_scha,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,73,,,"Casp. Neumann, 1648-1715",,,,,,German,,
"Herr, du hast uns reich gesegnet","Herr, du hast uns reich gesegnet",herr_du_hast_uns_reich_gesegnet_und_bist,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,259,,,"Gustav Knak, 1806-1878",,,,,,German,,
"Herr, du wollst uns vorbereiten","Herr, du wollst uns vorbereiten",herr_du_wollst_uns_vorbereiten_zu_deines,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,279,,,"F. G. Klopstock, 1724-1803",,,,,,German,,
"Herr, ein ganzer Leidenstag ist nun","Herr, ein ganzer Leidenstag ist nun",herr_ein_ganzer_leidenstag_ist_nun,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,571,,,"H. Puchta, 1808-1858",,,,,,German,,
"Herr, es ist von meinem Leben","Herr, es ist von meinem Leben",herr_es_ist_von_meinem_leben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,546,,,"K. Neumann, 1648-1715",,,,,,German,,
"Herr Gott, dich loben wir, Regier, Herr","Herr Gott, dich loben wir, Regier, Herr",herr_gott_dich_loben_wir_regier_herr,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,509,,,"Joh. Franck, 1618-1677",,,,,,German,,
"Herr, hier stehet unser Hirt","Herr, hier stehet unser Hirt",herr_hier_stehet_unser_hirt,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,294,,,"Sam. Chr. G. Küster, 1762-",,,,,,German,,
"Herr, höre, Herr, erhöre","Herr, höre, Herr, erhöre",herr_hoere_herr_erhoere_breit_deines_nam,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,29,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
"Herr im Himmel, Gott auf Erden","Herr im Himmel, Gott auf Erden",herr_im_himmel_gott_auf_erden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,499,,,"J. Neander, 1610-1680",,,,,,German,,
"Herr Jesu Christ, dein teures Blut","Herr Jesu Christ, dein teures Blut",herr_jesus_christ_dein_teures_blut,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,141,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,9,,,"Sachsen-Weimar, 1598-1682",,,,,,German,,
"Herr Jesu Christ, du höchstes Gut","Herr Jesu Christ, du höchstes Gut",herr_jesu_christ_du_hoechstes_gut_du_bru,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,278,,,"Barth. Ringwald, 1531-c. 1600",,,,,,German,,
"Herr Jesu Christ du höchstes Gut","Herr Jesu Christ du höchstes Gut",herr_jesu_christ_du_hoechstes_gut_du_bru,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,316,,,"Barth. Ringwaldt, 1531-1598",,,,,,German,,
"Herr Jesu Christ, wahr Mensch und Gott","Herr Jesu Christ, wahr Mensch und Gott",herr_jesu_christ_wahr_mensch_und_gott,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,585,,,"Paul Eber, 1511-1569",,,,,,German,,
"Herr Jesu Christe, Gottes Sohn","Herr Jesu Christe, Gottes Sohn",herr_jesu_christe_gottes_sohn_von_deines,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,237,,,"Rud. Stier, 1800-1862",,,,,,German,,
"Herr Jesu, deiner Glieder Ruhm","Herr Jesu, deiner Glieder Ruhm",herr_jesu_deiner_glieder_ruhm,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,185,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Herr Jesu, der du selbst von Gott","Herr Jesu, der du selbst von Gott",herr_jesu_der_du_selbst,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,296,,,"Fischer 1695-1773",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,28,,,"Ludw. And. Gotter, 1661-1735",,,,,,German,,
"Herr Jesu, Licht der Heiden","Herr Jesu, Licht der Heiden",herr_jesu_licht_der_heiden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,111,,,"Joh. Franck, 1618-1677",,,,,,German,,
"Herr, laß mich deine Heiligung","Herr, laß mich deine Heiligung",herr_lass_mich_deine_heiligung,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,435,,,"J. M. Hahn, 1758-1819",,,,,,German,,
"Herr, meine Leibeshütte","Herr, meine Leibeshütte",herr_meine_leibes_hutte,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,580,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Herr und Gott der Tag und Nächte","Herr und Gott der Tag und Nächte",herr_und_gott_der_tag_und_nachte,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,547,,,"J. A. Freylinghausen, 1670-1739",,,,,,German,,
"Herr von unendlichem Erbarmen","Herr von unendlichem Erbarmen",herr_von_unendlichem_erbarmen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,349,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Herr, vor dem die Engel knieen","Herr, vor dem die Engel knieen",herr_vor_dem_die_engel_knieen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,33,,,"Fröbing, 1746-1805",,,,,,German,,
"Herr, weihe diese Schule hier","Herr, weihe diese Schule hier",herr_weihe_diese_schule_hier,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,312,,,"Joh. P. Lange, 1802-1884",,,,,,German,,
"Herr, wie du willst, so schick's mit mir","Herr, wie du willst, so schick's mit mir",herr_wie_du_willst_so_schicks_mit_mir,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,25,,,,,,,,,German,,
"Herr Zebaoth, wie lieblich schön","Herr Zebaoth, wie lieblich schön",herr_zebaoth_wie_lieblich_schoen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,16,,,"Matthias Jorissen, 1739-1823",,,,,,German,,
"Herz und Herz vereint zusammen","Herz und Herz vereint zusammen",herz_und_herz_vereint_zusammen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,238,,,,,,,,,German,,
"Herzlich Lieb hab ich dich, o Herr","Herzlich Lieb hab ich dich, o Herr",herzlich_lieb_hab_ich_dich_o_herr,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,35,,,"M. Schalling, 1532-1608",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,127,,,"J. Heermann, 1585-1647",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,425,,,"Gottfried Arnold, 1665-1714",,,,,,German,,
"Hier ist mein Herz, mein Gott","Hier ist mein Herz, mein Gott",hier_ist_mein_herz_mein_gott_ich_geb_es_,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,335,,,"E. Liebich, 1717-1780",,,,,,German,,
"Hier liegt vor deiner Majestät","Hier liegt vor deiner Majestät",hier_liegt_vor_deiner_majestaet,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,644,,,,,,,,,German,,
"Hilf, Helfer, hilf in Angst und Not","Hilf, Helfer, hilf in Angst und Not",hilf_helfer_hilf_in_angst_und_not_erbarm,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,445,,,"Martin Moller, 1547-1606",,,,,,German,,
"Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,496,,,"Joh. Rist, 1607-1667",,,,,,German,,
"Hilf, Herr, und laß gelingen","Hilf, Herr, und laß gelingen",hilf_herr_und_lass_gelingen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,309,,,Unbekannt,,,,,,German,,
"Himmel, Erde, Luft und Meer","Himmel, Erde, Luft und Meer",himmel_erde_luft_und_meer,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,63,,,"J. Neander, 1610-1680",,,,,,German,,
"Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,578,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
"Himmelan, nur himmelan soll der Wandel gehn","Himmelan, nur himmelan soll der Wandel gehn",himmelan_nur_himmelan_soll_der_wandel_ge,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,579,,,"J. Gottfr. Schöner, 1749-1818",,,,,,German,,
"Hinab geht Christi Weg","Hinab geht Christi Weg",hinab_geht_christi_weg,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,414,,,"Ingostetter, 1633-1711",,,,,,German,,
"Hindurch, hindurch mit Freuden","Hindurch, hindurch mit Freuden",hindurch_hindurch_mit_freuden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,437,,,"Ernst Alb. Zeller, 1804-1877",,,,,,German,,
"Hinunter ist der Sonnenschein","Hinunter ist der Sonnenschein",hinunter_ist_der_sonnenschein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,534,,,"N. Hermann, c.1480-1561",,,,,,German,,
"Hirte deiner Schafe, Der von keinem Schlafe","Hirte deiner Schafe, Der von keinem Schlafe",hirte_deiner_schafe,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,539,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
