hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Pilgrim Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,PH1904,338,,,"Philip Pusey; Matthäus A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Hymn of the Church Militant","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,PHRR1912,442,"Hymn of the Church Militant",,"Matthaus A. von Lowenstern; Philip Pusey","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,,,
"The Plymouth Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,PH1893,d281,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Presbyterian Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,PHPC1929,348,,,"P. Pusey; Lowenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Prince of Peace","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,PoP1915,d5,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"The Sarum Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SarumH,284,,,,,11.11.11.5,,,,,,
"The Song Companion to the Scriptures","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SCS1911,410a,,,"M. A. von Löwenstern","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Song Companion to the Scriptures","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,SCS1911,410b,,,"M. A. von Löwenstern","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"The University Hymn Book","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,UHB1912,242a,,,"Philip Pusey (1799-1855)",,,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"Rouen church melody"
"The University Hymn Book","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,UHB1912,242b,,,"Philip Pusey (1799-1855)","Joseph Barnby (1838-1896)",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Mighty Arm","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,YMCA1910,240,"The Mighty Arm",,"P. Pusey; M. A. von Lowenstein","E. F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"Trinity Hymnal","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,TH1961,473,,,"Philip Pusey; Matthäus A. von Löwenstern","Sir Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"University Hymn Book for use in the Chapel of Harvard University","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,UHBC1895,d116,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"University Hymns","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,UH1924,218,,,"Philip Pusey; Matthäus A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Worship and Service Hymnal: For Church, School, and Home","Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,WASH1957,167,"Lord of Our Life, and God of Our Salvation",,"Matthaus von Loewenstern, 1594-1649; Philip Pusey, 1799-1855","Friedrich F. Flemming, 1778-1818",,FLEMMING,flemming_flemming,111223112173333,English,,
