hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Yet I will Rejoice in the Lord","Yet I will rejoice in the Lord",yet_i_will_rejoice_in_the_lord_yet_i_wi,SAM1880,432,"Yet I will Rejoice in the Lord",,,,,"[Yet I will rejoice in the Lord]",yet_i_will_rejoice_in_the_lord_15123,15123212262343233234,English,,
"Salvation Soldier's Song Book","Now, I will rejoice in the Lord","Now, I will rejoice in the Lord",now_i_will_rejoice_in_the_lord,SSSB1880,d146,,,,,,,,,,,
"Scottish Psalter and Paraphrases","Psalm 33: Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,SPAP1800,P35,"Psalm 33: Ye righteous, in the Lord rejoice",,,,8.6.8.6,,,,English,,
"Scripture Song Database","Now Rejoice in the Lord","[Now Rejoice in the Lord]",now_rejoice_in_the_lord,NTSONG,2457,"Now Rejoice in the Lord",,"Alan Gaunt",,,,,,English,"<i>The Hymn Texts of Alan Gaunt</i> (Stainer & Bell, 1991)",
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,SDAM1830,d400,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,SDAM1838,44,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Rejoice in the Lord, Believe in his word","Rejoice in the Lord, Believe in his word",rejoice_in_the_lord_believe_in_his_word,S1856,218a,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,S1856,218c,,,,,,,,,,,
"Sing and Rejoice!: new hymns for congregations","Sing and Rejoice in the Lord","Sing and rejoice in the Lord",sing_and_rejoice_in_the_lord,SAR1979,123,"Sing and Rejoice in the Lord",,,"Hermann Stern",,"[Sing and rejoice in the Lord] ",sing_and_rejoice_in_the_lord_stern,,English,,
"Sing Joyfully","Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,SJ1989,113,"Rejoice in the Lord Always",,,,,"[Rejoice in the Lord always]",rejoice_anonymous,51111232133212315333,English,,Traditional
"Sing Praises: songs for young hearts","Rejoice in the Lord Always","Rejoice in the Lord always, and again I say rejoice!",rejoice_in_the_lord_always_and_again_i_s,SP2003,30,"Rejoice in the Lord Always",,,,,"REJOICE (Anonymous)",rejoice_anonymous,51111232133212315333,English,Traditional,Traditional
"Singing Our Faith: a hymnal for young Catholics","Rejoice in the Lord Always","Rejoice in the Lord always, again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,SOF2001,245,"Rejoice in the Lord Always",,,,,"[Rejoice in the Lord always, again I say, rejoice]",rejoice_anonymous,51111232133212315333,English,Traditional,Traditional
"Singspiration One","Rejoicing, Trusting, Waiting","I'm rejoicing in the Lord for what He's done for me",im_rejoicing_in_the_lord_for_what_hes_do,S11941,78,"Rejoicing, Trusting, Waiting",,"Helen M. Allem","Alfred B. Smith",,"[I'm rejoicing in the Lord for what He's done for me]",im_rejoicing_in_the_lord_for_what_smith,,English,,
"Small Church Music","If God be for us, if God be for us, if God be for us","Rejoice in the Lord",rejoice_in_the_lord_o_let_his_mercy_chee,SCM,496,,"If God be for us, if God be for us, if God be for us","James McGranahan, 1840-1907","James McGranahan",,"[Rejoice in the Lord]",rejoice_in_the_lord_mcgranahan,5U33211121D7655U1111,,,
"Small Church Music","Rejoice in the Lord always and again","Rejoice in the Lord always and again",rejoice_in_the_lord_always_and_again_i_s,SCM,3088,,,,,,"[Rejoice in the Lord always and again] (Unknown)",rejoice_anonymous,51111232133212315333,,,
"Small Church Music","Воспряньте воспойте ликуйте (Be glad in the Lord and rejoice)","Воспряньте воспойте ликуйте (Be glad in the Lord and rejoice)",be_glad_in_the_lord_and_rejoice_all_ye,SCM,6155,"Воспряньте воспойте ликуйте (Be glad in the Lord and rejoice)",,,,,"[Be glad in the Lord and rejoice]",be_glad_in_the_lord_and_rejoi_mcgranahan,55345U12312222321D55,Russian,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,SHSS1839,163,,,Newton,,,,,,,,
"Social Hymns, Original and Selected","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,SHOS1865,d147,,,"John Newton",,,,,,,,
"Songs for Life","Rejoice in the Lord Always","Rejoice in the Lord always, and again I say, Rejoice",rejoice_in_the_lord_always_and_again_i_s,SFL,230,"Rejoice in the Lord Always",,,"Emily R. Brink",,REJOICE,rejoice_anonymous,51111232133212315333,English,,Traditional
"Songs for the Lord's House","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,S4LH1880,310,,,"John Newton","H. W. Greatorex",,CLIFFORD,clifford_34323,343231565453,English,,
"Songs for Young and Old","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_is_a,S4YO1927,d184,,,"John H. Hopkins",,,,,,,,
"Songs of Grace and Glory","Rejoice in the Lord! there is light in the dwelling","Rejoice in the Lord! there is light in the dwelling",rejoice_in_the_lord_there_is_light,SGGS1874,100,,,"Marianne F. Hearn",,,,,,,,
"Songs of Life","If God be for us","Rejoice in the Lord, O let his mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,SoL1909,d67,,"If God be for us","James McGranahan",,,,,,,,
"Songs of Love and Praise: for use in meetings & Christian worship & work","Our Watchword","Rejoice in the Lord, 'tis the word of the King",rejoice_in_the_lord_tis_the_word_of_the_,SoLP1894,62,"Our Watchword","Rejoice in the Lord, O rejoice in the Lord","H. L. G.","H. L. Gilmour",,"[Rejoice in the Lord, 'tis the word of the King]",rejoice_in_the_lord_tis_the_gilmour,51111345231144436654,English,,
"Songs of the Blessed Hope","Rejoice in the Lord, rejoice","Rejoice in the Lord, rejoice",rejoice_in_the_lord_rejoice,SoBH1927,d170,,,,,,,,,,,
"Songs of the Century No. 2","Winning its way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,SoC21910,d112,,"Winning its way","Eliza E. Hewitt",,,,,,,,
"Songs of the Living Way","Winning its way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,SoLW1901,d58,,"Winning its way","Eliza E. Hewitt",,,,,,,,
"Songs of Triumph [with Supplement]","Joyfully sin, Jesus is King","The Lord is our King, let us rejoice in him",the_lord_is_our_king_let_us_rejoice_in_h,SoTS1885,d18,,"Joyfully sin, Jesus is King","John O. Foster",,,,,,,,
"Sound of Living Waters: Songs of the Spirit","Rejoice in the Lord always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,SLW1974,10,"Rejoice in the Lord always",,,,,,,,,,
"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.","Rejoice in the Lord!","Rejoice in the Lord! let your joy abound",rejoice_in_the_lord_let_your_joy_abound,SL21895,70,"Rejoice in the Lord!","Rejoice in the Lord!","Anna Chichester","H. P. Danks",,"[Rejoice in the Lord! let your joy abound]",rejoice_in_the_lord_let_your_danks,51113217662176567123,English,,
"Spiritual hymns of worship","Rejoice in the Lord","Be glad in the Lord",be_glad_in_the_lord_and_rejoice_all_ye,S1957,d35,"Rejoice in the Lord",,"Mary E. Servoss",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Rejoice in the Lord, Believe in his word","Rejoice in the Lord, Believe in his word",rejoice_in_the_lord_believe_in_his_word,SSSW1835,389,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Rejoice in the Lord, Believe in his word","Rejoice in the Lord, Believe in his word",rejoice_in_the_lord_believe_in_his_word,SSSW1833,389,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Joy in God","Rejoice in the Lord, Believe in his word",rejoice_in_the_lord_believe_in_his_word,SSSW1834,389,"Joy in God",,,,,OAKHAM,oakham,,,,
"Sunday School Hymns No. 1","Winning its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,SSH11903,133,"Winning its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"Sunday-School Praises: prepared especially for use in the Sunday-School","Winning Its Way","O let us rejoice in the work of the Lord",o_let_us_rejoice_in_the_work_of_the_lord,SSP1900,67,"Winning Its Way","Winning its way, winning its way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O let us rejoice in the work of the Lord]",o_let_us_rejoice_in_the_work_kirkpatrick,55351513212346435326,English,,
"Thankful Hearts","Rejoice in the Lord, the giver of light","Rejoice in the Lord, the giver of light",rejoice_in_the_lord_the_giver_of_light,TH1935,126,,,"C. L. Dorris",,,,,,English,,
"The Advent Christian Hymnal","Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,ACH1894,d463,,,"John Newton",,,,,,,,
"The Advent Christian Hymnal","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,ACH1894,d706,,,"John Newton",,,,,,,,
"The Advent Christian Hymnal","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,ACH1894,d708,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,ASHB1826,d168,,,"John Newton",,,,,,,,
"The American Sunday-School Hymn-Book","Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_believe_in_his_word,ASSH1860,78,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Rejoice in the Lord O ye righteous","Rejoice in the Lord O ye righteous",rejoice_in_the_lord_o_ye_righteous_chant,BCHM1900,C26,,,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,BHB21825,d467,,,"John Newton",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,BHB1887,185,,,"John Newton",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,BHB1842,161,,,Newton,,,,,,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,BSHS1927,39,,,,"C. Harold Lowden",,"[Ye righteous, in the Lord rejoice]",ye_righteous_in_the_lord_rejoice_lowden,53162171353132123217,English,,
"The Book of Praise","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,BoPR1972,14,"Ye righteous, in the Lord rejoice",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Psalter, 1650","Melody from A Collection of Hymns and Sacred Poems, Dublin, 1749"
"The Book of Praise","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,BoP1918,29,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Psalter, 1650","Melody from A Collection of Hymns and Sacred Poems, Dublin, 1749"
"The Book of Praise","Rejoice in the Lord","Rejoice in the Lord always, and again I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,TBP1997,421,"Rejoice in the Lord",,,"Dale Grotenhuis, 1931-",14.14.11.11,REJOICE,rejoice_anonymous,51111232133212315333,English,,Traditional
"The Book of Psalms Rendered in Metre and Set to Music","My soul shall in the Lord rejoice","My soul shall in the Lord rejoice",my_soul_shall_in_the_lord_rejoice,BPRM1950,ad161,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_is_a,BPRM1950,ad341,,,"John H. Hopkins",,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","My soul shall in the Lord rejoice","My soul shall in the Lord rejoice",my_soul_shall_in_the_lord_rejoice,BPRM1929,d161,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_is_a,BPRM1929,d341,,,"John H. Hopkins",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,BCHD1823,226,,,,,8.6.8.6,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Rejoice in the Lord","Rejoice in the Lord, O ye righteous",rejoice_in_the_lord_o_ye_righteous_chant,CHSS1891,328,"Rejoice in the Lord",,,,,"[Rejoice in the Lord, O ye righteous]",chant_11435,114351217671,English,,
"The Canadian Baptist Hymn Book","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,CBHB1873,133,,,Newton,,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Rejoice in the Lord Always","Rejoice in the Lord always, again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,CEL1997,745,"Rejoice in the Lord Always",,,Anonymous,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,
"The Chapel Hymn Book (4th ed.)","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,CHBW1842,d293,,,"John Newton",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,CHB51845,d288,,,"John Newton",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,C2P41833,H222,,,Newton,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,C2P61836,H222,,,Newton,,,,,,,,
"The Christian Hymn Book","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,CHB1846,d522,,,"John Newton",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,CHBO1848,d208,,,"John Newton",,,,,,,,
"The Christian Hymn Book. 7th ed.","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,CHB71855,d525,,,"John Newton",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Rejoice, believers in the Lord","Rejoice, believers in the Lord",rejoice_believer_in_the_lord,CHB1865,770,,,,,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,CHBC1815,6,,,,,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,CHCH1887,135,,,,,,POWELL,powell_55351,55351765434562443656,English,,
"The Christian Lyre","Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,CL1860,d215,,,"John Newton",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,CP1833,35,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,CP1833,387,,,"John Newton",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Rejoice in the Lord, O ye righteous, rejoice","Rejoice in the Lord, O ye righteous, rejoice",rejoice_in_the_lord_o_ye_righteous_rejoi,CPWP1836,P33d,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,CPWP1836,P33a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,CPWP1836,287,,,"Thomas Hastings",,,,,,,,
"The Christian Psalter","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,CP1841,d457,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Rejoice in the Lord! there is light in the dwelling","Rejoice in the Lord! there is light in the dwelling",rejoice_in_the_lord_there_is_light,CHHC1893,296,,,"Marianne Farningham Hearn","Frank N. Shepperd",,"[Rejoice in the Lord! there is light in the dwelling]",rejoice_in_the_lord_there_is_shepperd,51111112322114444336,English,,
"The Church Hymn Book","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,CHB1859,d796,,,"John Newton",,,,,,,,
"The Church Hymnary (3rd Ed.)","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,CH31973,27,,,,,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <cite>Psalter</cite>, 1621 (rhythm altered)"
"The Church Hymnary: a collection of hymns and tunes for public worship","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,CHW1891,133,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,CCCP1881,440,,,"Rev. John Newton, 1725-1807",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Alway in the Lord rejoice","Alway in the Lord rejoice",alway_in_the_lord_rejoice,CHDS1877,314,,,"John Samuel Bewley Monsell",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",rejoice_ye_righteous_in_the_lord_this_wo,CRSH1803,75,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Covenant Hymnal: a worshipbook","Psalm 104:1-4, 24-25, 27-33","Praise to the Lord, who rejoices in all his creation",praise_to_the_lord_who_rejoices_in_all_h,CHWB1996,832,"Psalm 104:1-4, 24-25, 27-33",,,,,"[Praise to the Lord, who rejoices in all his creation]",lobe_den_herren_115321,11532176567121,,,"<cite>Straslund Gesangbuch</cite>, 1665"
"The Cyber Hymnal","Be Glad in the Lord","Be glad in the Lord, and rejoice",be_glad_in_the_lord_and_rejoice_all_ye,CYBER,422,"Be Glad in the Lord","Rejoice, rejoice","Mary Elizabeth Servoss, 1849-1906","James McGranahan, 1840-1907",,"[Be glad in the Lord, and rejoice]",be_glad_in_the_lord_and_rejoi_mcgranahan,553451231222232,English,,
"The Cyber Hymnal","Rejoice, Ye Righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,CYBER,5750,"Rejoice, Ye Righteous, in the Lord",,"Isaac Watts","Carl G. Glä­ser; Low­ell Ma­son",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"<cite>The Psalms of David</cite>, 1719","Ar­ranged in <cite>Mo­dern Psalm­ist</cite>, 1839 "
"The Cyber Hymnal","Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,CYBER,7808,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan",8.8.6.8.8.6,FRANCES,frances_mcgranahan,512153451343567,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",
"The Cyber Hymnal","Rejoice, Believer, In The Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,CYBER,8868,"Rejoice, Believer, In The Lord",,"John Newton","Richard Farrant, 1530-1580",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",
"The Cyber Hymnal","If God Be For Us","Rejoice in the Lord, O let His mercy cheer",rejoice_in_the_lord_o_let_his_mercy_chee,CYBER,10446,"If God Be For Us","If God be for us, if God be for us","James McGranahan","James McGranahan",,"[Rejoice in the Lord, O let His mercy cheer]",rejoice_in_the_lord_mcgranahan,5U33211121D7655U1111,English,"<cite>Gospel Hymns No. 5</cite> (Cincinnati/New York: John Church/Biglow & Main), 1887",
"The Evangelist's Songs of Praise","We'll rejoice","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,ESoP1891,d115,,"We'll rejoice","John Newton",,,,,,,,
"The Gospel Hymnal","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,GH1880,d512,,,"John Newton",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,HSHS1834,d337,,,"John Newton",,,,,,,,
"The Harp. 2nd ed.","Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,H21860,d34,,,"John Newton",,,,,,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,HCBCP3,293,,,,,8.6.8.6,,,,,,
"The Hymnal for Worship and Celebration","Rejoice in the Lord always","Rejoice in the Lord always, again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,HWC1986,489,"Rejoice in the Lord always",,,,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,,,Traditional
"The Hymnary for use in Baptist churches","Ye righteous,in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,H4B1936,642,"Ye righteous,in the Lord rejoice",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Psalter, 1650","A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from"
"The Hymnary of the United Church of Canada","Ye righteous,in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,UCC1930,642,"Ye righteous,in the Lord rejoice",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Psalter, 1650","A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from"
"The Irish Presbyterian Hymnbook","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,IPH2004,P33a,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749"
"The Irish Presbyterian Hymnbook","Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,IPH2004,P33b,,,,"Richard Robert Chope, 1830-1928",8.6.8.6,"ST BARTHOLOMEW",st_bartholomew_chope,51355432235765523443,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,JH1866,173,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Rejoice believer in the Lord","Rejoice believer in the Lord",rejoice_believer_in_the_lord,LCBS1811,219,,,,,,,,,,,
"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies","Yes, I will rejoice, rejoice in the Lord","Yes, I will rejoice, rejoice in the Lord",yes_i_will_rejoice_rejoice_in_the_lord,LLCC1892,d128,,,"Ralph E. Hudson",,,,,,,,
"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_tis_you,LNCS1792,232,,,,,,,,,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","Rejoice in the Lord","Rejoice in the Lord",rejoice_in_the_lord_believe_in_his_word,MHBT1863,180,,,,,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship","Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",rejoice_in_the_lord_believe_in_his_word,MHB1836,129,,,"Thomas Hastings",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,NJH1885,62,,,,,,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,NJH1888,S30,,,Watts,,,,,,English,,
