displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He de conocerle entonces","Cuando aquí los afanes de mi vida cesan ya","He de conocerle entonces","He de conocerle entonces",cuando_aqui_los_afanes_de_mi_vida,Spanish,"Fanny J. Crosby (1820-1915); Vicente Mendoza (1875-1955)",,,1
"Healing is flowing, deep in the waters","Healing is flowing","Healing is flowing, deep in the waters",,healing_is_flowing,"English; French; German","Norman C. Habel; Dietrich Werner; Marc Chambron","5.5.5.4 D",,1
"Heir of All the Waiting Ages","Heir of all the waiting ages","Heir of All the Waiting Ages",,heir_of_all_the_waiting_ages,English,"Marion Franklin Ham, 1867-1956",,,4
"He saves his people from their sins","Saviour from sin, I wait to prove","He saves his people from their sins",,savior_from_sin_i_wait_to_prove,English,,,,35
"He's Here!","He's here! Jesus Christ is here!","He's Here!",,hes_here_jesus_christ_is_here,English,Anonymous,,,2
"He Is with Me Still","Though I walk in ways unknown","He Is with Me Still","He is with me still",though_i_walk_in_ways_unknown,,"C. W. N.","7.7.13.7.7.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Is_with_Me_Still); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (108); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (32)",3
"Heavenly Father, Hear Thy Children","Heav'nly Father, hear Thy children","Heavenly Father, Hear Thy Children","God is with us! God is with us!",heavenly_father_hear_thy_children,English,"C. B. A.","8.7.8.7 with refrain",,5
"Herald of Jesus","Herald of Jesus","Herald of Jesus",,herald_of_jesus,English,"Daniel B. Merrick, 1926-2004","5.5.5.4 D",,1
"Herald, Sound the Note of Judgment","Herald, sound the note of judgment","Herald, Sound the Note of Judgment","Sound the trumpet! Tell the message!",herald_sound_the_note_of_judgment,English,"Moir A. J. Waters, 1906-80",8.7.8.7.8.7,,7
"Here at the Water's Brink We Stand","Here at the water's brink we stand","Here at the Water's Brink We Stand",,here_at_the_waters_brink_we_stand,English,,8.6.8.6,"(from Emma Smith's <cite>Sacred Hymns</cite>, 1841, alt.",3
"He's Just the Same To-day","I am coming with the story","He's Just the Same To-day","O sinner, O sinner",i_am_coming_with_the_story,English,"J. E. Thomas",,,5
"Hey My Love","[Hey My Love]","Hey My Love",,hey_my_love,English,,,"Iona - <i>Heaven Shall Not Wait</i> (G.I.A. Publications, Inc., 1987)",1
"Heavenly bliss in prospect","Arise, my soul, on wings sublime","Heavenly bliss in prospect",,arise_my_soul_on_wings_sublime,English,,8.8.8.8,,57
"Here in the Busy City","Here in the busy city","Here in the Busy City",,here_in_the_busy_city,,"Shirley Erena Murray, 1931-","7.6.7.6 D",,2
"He maketh his sun to rise","He maketh his sun to rise",,,he_maketh_his_sun_to_rise,English,,,,1
"He Knows Just What I Need","There are times when I want to do wrong","He Knows Just What I Need","He knows just what I need, He alone decides for me",there_are_times_when_i_want_to_do_wrong,English,"Dr. Robert J. Fryson",Irregular,,3
"He Knows Just What I Need","My Jesus knows when I am lonely","He Knows Just What I Need",,my_jesus_knows_when_i_am_lonely,English,"Mosie Lister",,,8
"Hear Us, Father, When We Pray","Hear us, Father, when we pray","Hear Us, Father, When We Pray",,hear_us_father_when_we_pray_through_your,English,"Chad L. Bird, b. 1970",7.8.7.8.7.3,,2
"Heavenly Father","Heav'nly Father, hallow'd is your name","Heavenly Father","May your kingdom's pow'r",heavenly_father_hallowed_is_your_name,,"Richard K. Carlson, 1956-","9.7.9.6.7.5 with refrain",,1
"Hear Us, Abba Father","Hear us, Abba Father, heaven is your dwelling","Hear Us, Abba Father",,hear_us_abba_father_heaven,English,"Wilson Kyakajumba; Howard S. Olson",,"Based on The Lord's Prayer",1
"Here We Bring, Small or Great","[Here We Bring, Small or Great]","Here We Bring, Small or Great",,here_we_bring_small_or_great,English,"Shirley Erena Murray",,"<i>In Every Corner Sing: The Hymns of Shirley Erena Murray</i> (Hope Publishing Company,, 1992)",2
"He Knoweth Ye Have Need","O, soul in want and sorrow","He Knoweth Ye Have Need","He knoweth ye have need",o_soul_in_want_and_sorrow,English,"Miss Julia H. Johnston",,,2
"Here, Master, in This Quiet Place","Here, Master, in this quiet place, where anyone may kneel","Here, Master, in This Quiet Place",,o_savior_in_this_quiet_place,English,"Fred Pratt Green",,,4
"Here Comes Jesus","Here comes Jesus, see Him walking on the water","Here Comes Jesus",,here_comes_jesus_see_him_walking_on_the_,English,"Cordelia Spitzer",,"Traditional, v. 1",2
"He Touched Me","Shackled by a heavy burden","He Touched Me","He touched me, O he touched me",shackled_by_a_heavy_burden,English,"William J. Gaither","Irregular with refrain",,22
"He Sat to Watch O'er Customs Paid","He sat to watch o'er customs paid","He Sat to Watch O'er Customs Paid",,he_sat_to_watch_oer_customs_paid,English,"William Bright",8.8.8.8,,13
"Heal Us, Emmanuel, Hear Our Prayer","Heal us, Emmanuel, hear our prayer","Heal Us, Emmanuel, Hear Our Prayer",,heal_us_immanuel_here_we_are,English,"William Cowper",8.6.8.6,,75
"He Will Know Me","When this world's cares are over and I'm coming home to rest","He Will Know Me","He will know me, He will know me",when_this_worlds_cares_are_over,English,"J. L. G.; J. A. L.",,,1
"He Who Would Valiant Be","He who would valiant be","He Who Would Valiant Be",,he_who_would_valiant_be,English,"John Bunyan",6.5.6.5.6.6.6.5,"<cite>The Pilgrim's Progress</cite>; 1678; alt.",151
"Heme Aquí, Oh Señor","Oh Señor, háblame","Heme Aquí, Oh Señor",,o_senor_hablame_o_senor_guiame,Spanish,"R. Maines Rawls; Salomón Mussiett C.",,,2
"He is faithful that hath promised","Jesus, the sinner's rest thou art","He is faithful that hath promised",,jesus_the_sinners_rest_thou_art,English,,8.6.8.6,,19
"""Here speaks the Comforter""","Come, ye disconsolate, where'er ye languish","""Here speaks the Comforter""",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore",,,1053
"Help Us, O Lord","Help us, O Lord, Thy yoke to wear","Help Us, O Lord",,help_us_o_lord_thy_yoke_to_wear,,"Thomas Cotterill",8.8.8.8,,45
"Herr! allerhöchster Gott,","Herr! allerhöchster Gott,",,,herr_allerhoechster_gott_von_dem_wir_all,German,,,,30
"He Bought the Whole Field","[He Bought the Whole Field]","He Bought the Whole Field",,he_bought_the_whole_field,English,"Miriam Terese Winter",,"<i>An Anthology of Scripture Songs</i> (Medical Missions Sisters, 1982)",1
"Heavenly Sower, Thou Hast Scattered","Heav'nly Sower, Thou hast scattered","Heavenly Sower, Thou Hast Scattered",,heavenly_sower_thou_hast_scattered,English,"Anna Hoppe",8.7.8.7.8.8.7.7,,4
"He Windeth His Way Through the Village","He windeth his way thro’ the village","He Windeth His Way Through the Village","He windeth his way thro’ the village",he_windeth_his_way_through_the_village,English,"John R. Clements",,,1
"Here, Lord, We Take the Broken Bread","Here, Lord, we take the broken bread","Here, Lord, We Take the Broken Bread",,here_lord_we_take_the_broken_bread,English,"Charles Venn Pilcher (1879-1961)",8.7.8.7,,10
"He Looked Beyond My Fault","Amazing grace shall always be my song of praise","He Looked Beyond My Fault",,amazing_grace_shall_always_be_my_song,English,"Dottie Rambo, b.1934","11.10.11.10 D",,8
"Help, or I perish","By thy birth, and by thy tears","Help, or I perish",,by_thy_birth_and_by_thy_tears,English,,,,73
"Heavenly things my soul hath seen","Heavenly things my soul hath seen","Heavenly things my soul hath seen",,heavenly_things_my_soul_hath_seen,English,"A. L. Waring",7.7.7.7,,1
"Here’s My Life, I Lay It Down","Here’s my life, I lay it down","Here’s My Life, I Lay It Down","I surrender it all to you",heres_my_life_i_lay_it_down,,"Dave Lubben",Irregular,,1
Hermon,"O Master, it is good to be",Hermon,,lord_it_is_good_for_us_to_be,English,"Arthur P. Stanley",8.8.8.8,,66
"He Died for Thee","Troubled heart, thy God is calling","He Died for Thee","Oh, be saved, his grace is free!",troubled_heart_thy_god_is_calling,English,"F. J. Crosby",,,8
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan","7.6.7.6 D",,24
"Heal Me, Hands of Jesus","Heal me, hands of Jesus","Heal Me, Hands of Jesus",,heal_me_hands_of_jesus,English,"Michael Perry",6.6.8.6,,12
"Hear me, Saviour, while I pray","Hear me, Saviour, while I pray",,,hear_me_savior_while_i_pray,English,,,,10
"He is coming, He is coming","He is coming, He is coming",,,he_is_coming_he_is_coming_not_as_once,English,"Miss Frances Ridley Havergal, 1836-1879",,,42
"He Stood Before the City","He stood before the city, and wept at what he saw.","He Stood Before the City",,he_stood_before_the_city_and_wept_at_wha,English,"F. Richard Garland",13.13.13.13,,1
"흥 분 한 군 중 들 이 (Filled with Excitement)","흥 분 한 군 중 들 이 거 리 에 (Filled with excitement, all the happy throng)","흥 분 한 군 중 들 이 (Filled with Excitement)","긋 긋 에 서 모 두 찬 양 부 느 네 (From every corner a thousand voices sing)",mantos_y_palmas_esparciendo_va,"English; Korean","Rubén Ruiz Avila; Gertrude C. Suppe",,"Korean trans. The United Methodist Korean Hymnal Committee",25
"Hear the Master Say","Hear the Master say, Go and work today","Hear the Master Say",,hear_the_master_say_go_and_work_today,English,"Mary C. Seward",,,4
"Herodians and Pharisees","Herodians and Pharisees",,,herodians_and_pharisees,English,"Paul Henkel",,,3
"He Rules Over All (Ongphra Yeesuu jao)","Ongphra Yeesuu jao (He rules over all)","He Rules Over All (Ongphra Yeesuu jao)",,ongphra_yeesuu_jao,"English; Thai","Anonymous; Rolando S. Tinio; JM",,,1
"Hear the Chief from his Pavilion","Hear the Chief from his pavilion","Hear the Chief from his Pavilion","Draw the sabre, lay about you",hear_the_chief_from_his_pavillion,,"Rev. Wm. P. Breed, D. D.",,,1
"He will come, let us watch and be ready","We know not the hour of the Master's appearing",,"He will come, let us watch and be ready",we_know_not_the_hour_of_the_masters_appe,,"F. E. B.",,,15
"Hea'a Eešeevakase'xoveotsetse","Hea'ȧ eešeevakase'xoveotsetse","Hea'a Eešeevakase'xoveotsetse",,heaa_eeseevakasexoveotsetse,Cheyenne,"Maude Fightingbear",,,1
"Hearken to the solemn voice","Hearken to the solemn voice",,,hearken_to_the_solemn_voice,English,"C. Wesley",7.6.7.6.7.7.7.6,,29
"Here Am I","Here am I","Here Am I",,here_am_i_where_underneath_the_bridges,English,"Brian Wren",,,7
"He Understands; He'll Say, ""Well Done""","If when you give the best of your service","He Understands; He'll Say, ""Well Done""","Oh, when I come to the end of my journey",if_when_you_give_the_best_of_your_servic,English,"Lucie E. Campbell, 1885-1963","10.10.10.8 with refrain",,55
"Help your brother","O my brother, are you basking","Help your brother",,o_my_brother_are_you_basking_in_the_ligh,,"Mrs. Geo. D. Elderkin",,,2
"Here proclaim the glorious mystery","Here proclaim the glorious mystery",,,here_proclaim_the_glorious_mystery,English,"Alan Gaunt (b. 1935); St Thomas Aquinas (c. 1225-1274)",8.7.8.7.8.7,,1
"Here, at Your Table, Lord","Here, at Your table, Lord","Here, at Your Table, Lord",,here_at_thy_table_lord_this_sacred_hour,English,"May P. Hoyt","6.4.6.4 D",,42
"He Shed His Blood for All","Nineteen hundred million souls","He Shed His Blood for All",,nineteen_hundred_million_souls,,"W. G. S.",7.7.11.7.7.11,"Timeless Truths (http://library.timelesstruths.org/music/He_Shed_His_Blood_for_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (464); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (458)",3
"He Died on Calvary","How wonderful the thought","He Died on Calvary","O quickly come, poor sinner,",how_wonderful_the_thought,English,"B. E. Warren",,,1
"He knelt, the Saviour knelt and prayed","He knelt, the Saviour knelt and prayed",,,he_knelt_the_savior_knelt_and_prayed,,,,,52
"He Stood before the Court","He stood before the court","He Stood before the Court",,he_stood_before_the_court,English,"Christopher M. Idle, b. 1938",6.6.6.6.8.8,,3
"He Answered Never a Word","A friendless pris'ner at Pilate's bar","He Answered Never a Word",,a_friendless_prisoner_at_pilates_bar,,Unknown,"11.8.11.8 D","Timeless Truths (http://library.timelesstruths.org/music/He_Answered_Never_a_Word); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (30); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (403)",5
"Hey Now! Singing Hallelujah!","Jesus loved people and he made them friends","Hey Now! Singing Hallelujah!","Hey now! Singing hallelujah!",jesus_loved_people_and_he_made_them_frie,English,"Linnea Good",,,1
"He is not here","Christ the Lord, is risen today","He is not here",,christ_the_lord_is_risen_today_wesley,English,"Rev. Charles Wesley (1708-1788)",,,1175
"He Has Arisen","Mfurahini, Halleluya (He has arisen, Alleluia!) (Er ist erstanden, Halleluja)","He Has Arisen",,mfurahini_haleluya,"English; German; Swahili","Berhard Kyamanywa; Howard S. Olson; Ulrich S. Leupold",9.9.9.9.10.10.9.9,,8
"He Died! The Great Redeemer Died","He died! The great Redeemer died","He Died! The Great Redeemer Died",,he_dies_the_friend_of_sinners_dies,English,"Isaac Watts, 1674–1748",,,643
"He's Alive","The Lord is risen from the dead","He's Alive",,the_lord_is_risen_from_the_dead,English,"Tom Fettke",,,7
"He Lives","I serve a risen Savior","He Lives","He lives, He lives",i_serve_a_risen_savior,English,"Alfred H. Ackley",Irregular,,157
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship","Here I am to worship, here I am to bow down",light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,,21
"He's Ascended into Heaven","Christ the Lord ascended to the Father, Alleluia!","He's Ascended into Heaven","He's ascended, he's ascended",christ_the_lord_ascended_to_the_father,,"Howard S. Olson; Anon.",,"<cite>Atukuzwe Mungu</cite>",1
"Here, Savior, We Would Come","Here, Savior, we would come","Here, Savior, We Would Come",,here_savior_we_would_come,English,Anonymous,6.6.8.6,"from Alexander Campbell's <I>The Christian Hymnbook</i>, 1865, alt.",26
"Heralds of Truth","White is the harvest, calls the Master for you","Heralds of Truth","Heralds of truth from the dawn till close of day",white_is_the_harvest_calls_the_master_fo,,"Clara M. Brooks","11.11.11.12 D","Timeless Truths (http://library.timelesstruths.org/music/Heralds_of_Truth); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (345); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (481)",2
"He's Promised to be With Us","Jesus has told us to proclaim","He's Promised to be With Us","He's has been with us, and He is still with us",jesus_has_told_us_to_proclaim,English,"Charles P. Jones",,,2
"He Will Go With Me!","Jesus my Saviour promised that He, there, would be with me","He Will Go With Me!","Yes, I believe that He'll be there",jesus_my_savior_promised_that_he,English,"F. L. Eiland",,,5
"He Constrained Them","Is the darkness all about thee","He Constrained Them","Jesus comes upon the waters",is_the_darkness_all_about_thee,English,"W. B. R.",,,2
"He ruleth all things well","Give to the winds thy fears","He ruleth all things well",,give_to_the_winds_thy_fears,English,,6.6.8.6,,517
"Hell! 'tis a word of dreadful sound","Hell! 'tis a word of dreadful sound",,,hell_tis_a_word_of_dreadful_sound,,,8.8.8.8,,26
"Heil uns! des Vaters ebenbild","Heil uns! des Vaters ebenbild",,,heil_uns_des_vaters_ebenbild,German,"Fr. A. Krummacher, 1767-1845",,,6
"He Is Waiting","Come, poor sinner, come to Jesus","He Is Waiting","He is waiting, He is waiting",come_poor_sinner_come_to_jesus,,"W. J. H.","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Waiting); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (61); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (442)",3
"He received his sight","Lord, I know thy grace is nigh me","He received his sight",,lord_i_know_thy_grace_is_nigh_me,,"Rev. Hervey Doddridge Ganse (1822— )",8.7,,28
"He saved others, scorners cried","He saved others, scorners cried","He saved others, scorners cried",,he_saved_others_scorners_cried,English,"James Montgomery",8.8.8.8.6,,1
"He Is Risen! He Is Risen!","He is risen! He is risen! ","He Is Risen! He Is Risen!","He is risen!  He is risen!",he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil F. Alexander",Irregular,,132
"He Arose","""He is risen,"" said the angel to the women","He Arose","He arose, my Savior",he_is_risen_said_the_angel_to_the_women,,"B. E. W.",12.11.12.11.6.6.6.6,"Timeless Truths (http://library.timelesstruths.org/music/He_Arose); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (70); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (231); The Gospel Trumpet Company, <i>Sele",4
"He Arose","They crucified my Savior","He Arose","He 'rose, He 'rose",they_crucified_my_savior_and_nailed_him,English,,"7.6.7.6.7.6.9 with refrain","Negro Spiritual",37
"He that Believes and is Baptized","He that believes and is baptized","He that Believes and is Baptized",,he_that_believes_and_is_baptized,English,"George T. Rygh; Thomas Kingo",8.7.8.7.8.8.7,,34
"He That Believes and Is Baptized","He that believes and is baptized","He That Believes and Is Baptized",,he_that_believes_and_is_baptize_overholt,English,"George A. T. Rygh (1860-1943); Johann J. Rambach (1693-1735); Catherine Winkworth (1829-1878); Thomas Hansen Kingo (1634-1703); John J. Overholt",8.7.8.7.8.8.7,,1
"Heavenly Father, We Appreciate You","Heavenly Father, we appreciate You","Heavenly Father, We Appreciate You",,heavenly_father_we_appreciate_you,English,,,Unknown,2
"He come from the glory","The Virgin Mary had a baby boy",,"He come from the glory",the_virgin_mary_had_a_baby_boy,English,,Irregular,"West Indian traditional as in <I>The Popular Carol Book</i>, n.d., Mowbray",28
"He Whose Praise the Shepherds Sounded","He whose praise the shepherds sounded","He Whose Praise the Shepherds Sounded",,he_whose_praise_the_shepherds_sounded,English,"Michael D. Schultz, b. 1963",8.8.8.7,"Latin, 15th cent.",1
"Hear the Good News","Brother, you may go to glory","Hear the Good News","You may lay down this world",brother_you_may_go_to_glory,English,"L. D. Carrington",,,14
"He Is Born, the Divine Christ Child","Through long ages of the past","He Is Born, the Divine Christ Child","He is born, the divine Christ Child",through_long_ages_of_the_past,"English; French",Anonymous,Irregular,"Traditional French carol, 19th C.",16
"Herr Jesu, licht der heiden","Herr Jesu, licht der heiden",,,herr_jesu_licht_der_heiden,German,"Joh. Franck, 1618-1677",,,33
"Herr! es gescheh dein wille","Herr! es gescheh dein wille",,,herr_es_gescheh_dein_wille_mein_leib_eil,German,"J. F. v. Cronegk, 1731-1758",,,8
"He will gather the wheat in his garner","When Jesus shall gather the nations",,"He will gather the wheat in his garner",when_jesus_shall_gather_the_nations,,"Harriet B. M'Keever",,,30
"Hear Us, O Lord","[Hear Us, O Lord]","Hear Us, O Lord",,hear_us_o_lord_from_heaven_thy_dwelling,English,"William H Gill",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",10
"He that was Dead is Alive, and liveth forever","Our glorious Lord is ris'n indeed!","He that was Dead is Alive, and liveth forever",,our_glorious_lord_is_risen_indeed,English,"James Relly",8.6.8.6,,4
"Hear Us, Almighty Lord (Attende Domine)","Jesus our Savior, Lord of all the nations (Ad te Rex summe, omnium redemptor)","Hear Us, Almighty Lord (Attende Domine)","Hear us, almighty Lord (Attnede Domine)",ad_te_rex_summe_omnium_redemptor,"English; Latin","Ralph Wright, OSB, b. 1938","11.11.11 with refrain","Latin, 10th C.",16
"He's My King","All day long of Jesus I am singing","He's My King",,all_day_long_of_jesus_i_am_singing,English,"James Rowe",,,10
"Here to the house of God we come","Here to the house of God we come",,,here_to_the_house_of_god_we_come,English,"Shirley Erena Murray (b. 1931)",8.8.8.8.8.8,,4
"Heaven's Harvest Home","There are golden sheaves to gather e'er the angel reapers come","Heaven's Harvest Home","Gather, gather, Golden sheaves",there_are_golden_sheaves_to_gather,,"Lanta Wilson Smith",,,1
"Help Somebody Today","Look all around you, find someone in need","Help Somebody Today","Help somebody today",look_all_around_you_find_someone_in_need,,"Carrie E. Breck",10.6.10.6.6.7.12.7,"Timeless Truths (http://library.timelesstruths.org/music/Help_Somebody_Today); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (95); Timeless Truths Publications, <i>Sing unto the Lord</i> (2); Anonymous/Unknown, <i>The Blue",117
"He loves me too, he loves me too","God sees the little sparrow fall",,"He loves me too, he loves me too",god_sees_the_little_sparrow_fall,English,"Maria Straub, 1838-1898",,,67
"He Seeks His Wandering Sheep","The Shepherd's heart is saddened","He Seeks His Wandering Sheep","He seeks His wand'ring sheep",the_shepherds_heart_is_saddened,English,"Martha Mills Newton","7.6.8.6.8.6.8.6 with refrain",,9
"Help me, dear Saviour, Thee to own","O weary wanderer, come home",,"Help me, dear Saviour, Thee to own",o_weary_wanderer_come_home_thy_savior_bi,English,"J. S. Coffman",,,11
"He Saves to the Uttermost","I was once far away from the Savior","He Saves to the Uttermost",,i_was_once_far_away_from_the_savior_drap,English,"Prof. Draper",,,4
"Heaven With Us","It is time to be thinking of heaven","Heaven With Us","A heaven is here",it_is_time_to_be_thinking_of_heaven,English,"Prof. T. C. Upham",,"From ""Evergreen""",4
"Heaven is in My Heart","The kingdom of our God is here","Heaven is in My Heart","Oh, heaven is in my heart",the_kingdom_of_our_god_is_here,English,"Graham Kendrick",,,3
"He behold the city and wept over it","Did Christ o'er sinners weep?","He behold the city and wept over it",,did_christ_oer_sinners_weep,English,,6.6.8.6,,422
"He is Near","I know not when the Lord will come","He is Near","I only know that he is near",i_know_not_when_the_lord_will_come,,"Horatius Bonar",,,10
"Here Before Thee, Savior","Here, before Thee, Savior","Here Before Thee, Savior",,here_before_thee_savior_we_would_lowly_b,English,"Frank C. Huston",,,8
"""He remembers Calvary""","How condescending and how kind","""He remembers Calvary""",,how_condescending_and_how_kind,English,"Isaac Watts",,,192
"He Will Remember Me","When on the cross of Calv'ry","He Will Remember Me","Will the lord remember me",when_on_the_cross_of_calvary_the_lord,English,"Eugene M. Bartlett, 1885-1941","7.6.7.6.7.6.8.6 with refrain",,9
"Here in This Place","In the breaking of the bread, may we know the Lord","Here in This Place","Are not our hearts burning within us?",in_the_breaking_of_the_bread_may_we,English,"David Haas, b. 1957",,,1
"Heart of Jesus","Heart of Jesus, holy myst'ry","Heart of Jesus",,heart_of_jesus_holy_mystery,English,"Bob Hurd, b. 1950",,,2
"He is Risen! He is Risen!","Najiŋ! najiŋ ce! Iye ḥca","He is Risen! He is Risen!",,najin_najin_ce_iye_hca,Dakota,,,,3
"He is gone, a cloud of light","He is gone, a cloud of light",,,he_is_gone_a_cloud_of_light,English,"Rev. Arthur Penrhyn Stanley (1815-1881)",,,54
"Herr Jesu, gnadensonne","Herr Jesu, gnadensonne",,,herr_jesu_gnadensonne,German,"L. A. Gotter, 1661-1735",,,99
"He's So Freely Passing Out Blessings","He's so freely passing out blessings each day","He's So Freely Passing Out Blessings","Ev'ry day He's blessing me",hes_so_freely_passing_out_blessings_each,English,"Damian D. Price",,,3
"Here Is the Center:  Star on Distant Star","[Here Is the Center:  Star on Distant Star]","Here Is the Center:  Star on Distant Star",,here_is_the_center_star_on_distant_star,English,"Timothy Dudley-Smith",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"He Loved Me So","By faith the Lamb of God I see","He Loved Me So","He loved me so, he loved me so",by_faith_the_lamb_of_god_i_see,English,"E. O. E.",,,20
"He Was Not Willing","He was not willing that any should perish","He Was Not Willing",,he_was_not_willing_thatanyshouldperish_j,English,"L. R. M.",,,47
"He Who Loved Us Long Ago","For the weary, way-worn trav’ler","He Who Loved Us Long Ago","We our grateful songs would render",for_the_weary_way_worn_traveler,,"Sara B. Howland",,,1
"He Saves","Sing glory to God in the highest","He Saves","Hallelujah! halleluajah!",sing_glory_to_god_in_the_highest,English,"Frank M. Davis",,,13
"He That Believeth","Believe on the Lord of glory","He That Believeth","He that believeth on the Son",believe_on_the_lord_of_glory,English,"Julia H. Johnston",,,1
"He first loved us","Saviour, teach me, day by day","He first loved us",,savior_teach_me_day_by_day,,Anon.,,,457
"Hear the Voice of Jesus","Hear the voice of Jesus calling","Hear the Voice of Jesus","Go and work! Go and work!",hark_the_voice_of_jesus_calling_who_will,English,,,,505
"He's So Real","He's so real, real in my soul today","He's So Real",,hes_so_real_real_in_my_soul_today,English,"Charles H. Nicks, Jr.",,,2
"He's So Real","Some people doubt the Lord","He's So Real","He's so real, real in my soul today!",some_people_doubt_the_lord,English,"Charles H. Nicks, Jr., 1941-1988",,,4
"Hear the Sweet Voice","Hear the sweet voice of Jesus say","Hear the Sweet Voice","Only a step, only a setp",hear_the_sweet_voice_of_jesus_say,English,"Charles H. Gabriel, d. 1932",,,23
"He that Believeth","Hear ye the glad Good News from heav'n?","He that Believeth","He that believeth",hear_ye_the_glad_good_news_from_heaven,,"P. P. Bliss",,,7
"He That Believeth","God made Him to be sin for us Who knew no sin","He That Believeth","He that believeth in Me hath eternal life",god_made_him_to_be_sin_for_us_who_knew_n,English,"B. B.",,,1
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",,,here_at_thy_table_lord_we_meet,,,8.6.8.6,,158
"He is Calling","There's a fullness in God's mercy","He is Calling","He is calling, ""Come to me""",theres_a_wideness_in_gods_mercy,English,Faber,,,900
"He Came Down","He came down that we may have hope","He Came Down",,he_came_down_that_we_may_have_love,English,,,"Cameroon traditional",29
"He Set my Soul Free","Go and call the bishops in","He Set my Soul Free","He set my soul free",go_and_call_the_bishops_in,English,"H. Tolbert",Irregular,,1
"He Healed the Darkness of My Mind","He healed the darkness of my mind","He Healed the Darkness of My Mind",,he_healed_the_darkness_of_my_mind,English,"Fred Pratt Green, b. 1903",8.8.8.8,,7
"He Calleth His Sheep","O Jesus, our Shepherd, how sweet is thy voice","He Calleth His Sheep","Jesus now is calling, calling, calling",o_jesus_our_shepherdhow_sweet_is_thy_voi,English,"F. G. Burroughs",,,2
"Heiligster Jesu, Heiligungsquelle","Heiligster Jesu, Heiligungsquelle",,,heiligster_jesu_heiligungsquelle,German,"G. Arnold, 1665-1714",,,61
"Hear Him Calling","Are you staying, safely staying","Hear Him Calling","On your ear his loving tones are falling",are_you_staying_safely_staying,,"Mrs. M. B. C. Slade",,,35
"Heiland! deine menschenliebe","Heiland! deine menschenliebe",,,heiland_deine_menschenliebe_war_die_quel,German,"J. J. Rambach, 1693-1735",,,27
"Head of the Church","O blessed Jesus, Lamb of God","Head of the Church",,o_blessed_jesus_lamb_of_god,English,"James G. Deck",,,13
"Hear the Saviour Gently Calling","Hear the Saviour gently calling","Hear the Saviour Gently Calling","Hear His voice while yet He's saying",hear_the_savior_gently_calling_come_o_co,English,"Mrs. J. A. Lee",,,1
"He Is Lord","He is Lord, he is Lord","He Is Lord",,he_is_lord_he_is_lord,English,Anonymous,,,56
"Here in Our Upper Room","Here in our upper room with Thee","Here in Our Upper Room",,here_in_our_upper_room_with_thee,,"Paul M. Robinson, b. 1914",8.8.8.8,,4
"Heart with Loving Heart United","Heart with loving heart united","Heart with Loving Heart United",,heart_with_loving_heart_united,English,"Nicholas Ludwig von Zinzendorf; Walter Klaassen","8.7.8.7 D",,4
"He Comes, the Way that All May Tread","[He Comes, the Way that All May Tread]","He Comes, the Way that All May Tread",,he_comes_the_way_that_all_may_tread,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Heaven for Me","When days of toil have all gone by","Heaven for Me",,when_days_of_toil_have_all_gone_by,English,"Civilla D. Martin",,,14
"Heavenly mansions","There are mansions prepared in the skies","Heavenly mansions","Happy home, happy home",there_are_mansions_prepared_in_the_skies,,"L. H. Jameson",,,4
"He Is Coming","He is coming, the ""Man of Sorrows""","He Is Coming","Hallelujah! Hallelujah! He is coming again",he_is_coming_the_man_of_sorrows,English,"Alice Monteith",,,11
