displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Do Not Be Silent, LORD God","Do not be silent, LORD God","Do Not Be Silent, LORD God",,do_not_be_silent_lord_god,English,"Calvin Seerveld",Irregular,,1
"Divine Retribution for Evil","O God, Whom I delight to praise","Divine Retribution for Evil",,o_god_whom_i_delight_to_praise,English,,8.8.8.8,,5
"Deus laudem tuam","In speechless silence do not hold","Deus laudem tuam",,in_speechless_silence_do_not_hold,English,N.,,,2
"Didst thou, Lord Jesus, suffer shame","Didst thou, Lord Jesus, suffer shame",,,didst_thou_dear_jesus_suffer_shame,,Kirkham,8.6.8.6,,90
"Dixit Dominus","The Lord did say unto my Lord","Dixit Dominus",,the_lord_did_say_unto_my_lord_sit_norton,English,N.,,,2
"Desde Sión","Oráculo del Señor a mi Señor",,"Desde Sión",oraculo_del_senor_a_mi_senor,Spanish,,,"<cite>Liturgia de las Horas para los fieles</cite>",5
"Da Israel aus Aegypten zog","Da Israel aus Aegypten zog",,,da_israel_aus_egypten_zog,German,,,,5
"Dilexi quoniam","I love the Lord, because my voice","Dilexi quoniam",,i_love_the_lord_because_my_voice_norton,English,N.,,,2
"Demos gracias (Let Us Give Thanks)","Demos gracias al Señor (Let us give thanks, thanks to the Lord)","Demos gracias (Let Us Give Thanks)",,demos_gracias_al_senor_gracias_al_senor,"English; Spanish","Tony E. Alonso, n. 1980",,,2
"Dear Book of Life","No book like the Bible, inspired from above","Dear Book of Life","Dear book of life",no_book_like_the_bible_crosby,,"Fanny J. Crosby",,,3
"Deliverance and Victory","Give thanks and praise to God above","Deliverance and Victory",,give_thanks_and_praise_to_god_above,English,,8.8.8.8,,9
"Den gracias al Señor (Give thanks to the Lord)","Den gracias al Señor (Give thanks to the Lord)",,,den_gracias_al_senor_porque,"English; Spanish",,,,9
"Den Gracias al Señor","Diga la casa de Israel","Den Gracias al Señor","Den gracias al Señor",diga_la_casa_de_israel,Spanish,"Eleazar Cortés",,,1
"Deliverance from a Tumult","The Lord appears my helper now","Deliverance from a Tumult",,the_lord_appears_my_helper_now,English,,,,51
"Delivering grace celebrated","Lord, thou hast heard thy servant's cry","Delivering grace celebrated",,lord_thou_hast_heard_thy_servant_cry,English,,8.6.8.6,,49
"Dieß ist der tag, den Gott gemacht","Dieß ist der tag, den Gott gemacht",,,dies_ist_der_tag_den_gott_gemacht,German,"C. F. Gellert, 1715-1769",,,41
"Dispela de, dispela de, Got i bin wokim, Got i bin wokim","Dispela de, dispela de, Got i bin wokim, Got i bin wokim",,,dispela_de_dispela_de_got_i_bin_wokim,"Tok Pisin","Les Garrett; Anonymous",,,1
"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor","Deceit and Falsehood I Abhor",,deceit_and_falsehood_i_abhor,English,,8.8.8.8.8.8,,6
"Divine Help Invoked","Regard my grief and rescue me","Divine Help Invoked",,regard_my_grief_and_rescue_me,English,,8.8.8.8,,8
"Decaying year!","Decaying year!",,,decaying_year,English,,,,1
"Dichosos los que caminan (Blessed are they who follow)","Dichosos los que caminan (Blessed are they who follow)",,,blessed_are_they_who_follow,"English; Spanish",,,,1
"Deal bountifully with thy servant","Deal bountifully with thy servant",,,deal_bountifully_with_thy_servant_chant,,,,,2
"Do Good to Me and I Will Live","Do good to me and I will live","Do Good to Me and I Will Live",,do_good_to_me_and_i_will_live,English,,8.8.8.8,"OPC/URCNA 2016",1
"Desire of Knowedge","Thy mercies fill the earth, O Lord","Desire of Knowedge",,thy_mercies_fill_the_earth_o_lord,English,,,,70
"Dadme la Biblia","Dadme la Biblia, reluciente estrella","Dadme la Biblia","Dadme la Biblia, santa y clara nueva",dadme_la_biblia_reluciente_estrella,Spanish,"Edgar L. Maxwell (1878-1940); Priscilla J. Owens (1822-1899)",,,3
"Darkness like a shroud (Arise shine!)","Darkness like a shroud covers the earth","Darkness like a shroud (Arise shine!)",,darkness_like_a_shroud_covers_the_earth,English,"Graham Kendrick",,,3
"Deceitful thoughts and practices","Deceitful thoughts and practices",,,deceitful_thoughts_and_practices,English,,8.6.8.6,,3
"Divine Help Invoked","My trouble, Lord, do Thou regard","Divine Help Invoked",,my_trouble_lord_do_thou_regard,English,,,,1
"Das alte jahr vergangen ist","Das alte jahr vergangen ist",,,das_alte_jahr_vergangen_ist,German,"J. Steuerlein, 1543-1613; J. Tapp",,,58
"Despide hoy tu grey ","Despide hoy tu grey","Despide hoy tu grey ",,despide_hoy_tu_grey,Spanish,"Ramón Bon Rodríguez",,,12
"Delight in Scripture; or the Word of God dwelling in us","Oh how I love thy holy law!","Delight in Scripture; or the Word of God dwelling in us",,o_how_i_love_thy_holy_law_tis_daily_my,English,,,,192
"Divine Protection","Up to the hills I lift mine eyes","Divine Protection",,up_to_the_hills_i_lift_mine_eyes_the_ete,English,,,,121
"Divine Protection","He lives, the everlasting God","Divine Protection",,he_lives_the_everlasting_god,English,"Rev. Isaac Watts (1674-1748)",,,24
"Dondequiera Con Jesús","A cualquiera parte sin temor iré","Dondequiera Con Jesús","Con Jesús, por doquier",a_cualquiera_parte_sin_temor_ire,Spanish,"Jessie H. Brown",,,13
"Do Not Be Afraid","Let not your hearts be troubled","Do Not Be Afraid","Do not be afraid",let_not_your_hearts_be_troubled_i_am,English,"Suzanne Toolan, RSM, b. 1927",,,1
"Devotion to the Church","With joy I heard my friends exclaim","Devotion to the Church",,with_joy_i_heard_my_friends_exclaim,English,,8.8.8.8,,17
"Dona, dona, dona nobis pacem!","Dona, dona, dona nobis pacem!",,,dona_dona_dona_nobis_pacem,Latin,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Divine Deliverance","Now Israel may say, and that in truth","Divine Deliverance",,now_israel_may_say_and_that_in_truth,English,,10.10.10.10,,7
"Daily and Nightly Devotion","Ye that obey th' immortal King","Daily and Nightly Devotion",,ye_that_obey_the_immortal_king,English,,,,70
"Deliverance and Restoration","When in His might the Lord","Deliverance and Restoration",,when_in_his_might_the_lord,English,,,,5
"Doing All You Can for Jesus","Fellow worker, do not be discouraged","Doing All You Can for Jesus","Are you doing all you can for Jesus",fellow_worker_do_not_be_discouraged,English,"Rev. J. B. Atchinson",,,1
"Dawn and the Light of Sunrise (Hana no akebo no)","Hana no akebo no (Dawn and the light of sunrise)","Dawn and the Light of Sunrise (Hana no akebo no)",,hana_no_akebo_no,"English; Japanese","Tomotsune Yanagida; Sandra Fukunaga",,,1
"Dear Lord, Today Our Child","Dear Lord, today our child","Dear Lord, Today Our Child",,dear_lord_today_our_child,English,"Calvin A. Busch",6.6.6.6,,2
"Doubts of thy Providence","Doubts of thy Providence",,,doubts_of_thy_providence,English,,,,1
"Dichoso El Que Teme","¡Dichoso el que teme al Señor","Dichoso El Que Teme","Dichoso el que teme al Señor",dichoso_el_que_teme_al_senor_contreraz,Spanish,"Peggy Contreraz",,,1
"Dichoses Los Que Temen a Dios","Dichoso el que teme al Señor","Dichoses Los Que Temen a Dios","Dichosos los que temen a Dios",dichoso_el_que_teme_al_senor_y_sigue,Spanish,,,,11
"Dichoso El Que Teme al Señor","Dirijo la mirada hacia los cerros","Dichoso El Que Teme al Señor","Dichoso el que teme al Señor",dirijo_la_mirada_hacia_los_cerros,Spanish,,,"Estrofas, Salmo 120 (121); de <cite>La Biblia Latinoamérica</cite>",3
"Dios Nos Bendiga/May God Bless Us","Felices los que temen al Señor","Dios Nos Bendiga/May God Bless Us",,felices_los_que_temen_al_senor,"English; Spanish","Gilbert C. Adauto, siglo XX",,,1
"De profundis","Lord to thee I make my mone","De profundis",,lord_to_thee_i_make_my_moan,,"W. W.",,,2
"De profundis","Out of the depths to thee I cry","De profundis",,out_of_the_depths_to_thee_i_cry_whose,English,"Mrs. E. E. Marcy",8.6.8.6,,20
"Deep in my heart a lonely sorrow dwells","Deep in my heart a lonely sorrow dwells",,,deep_in_my_heart_a_lonely_sorrow_dwells,English,,,,1
"De Profundis","Out of the depths have I cried unto Thee, O Lord","De Profundis",,out_of_the_depths_have_i_cried_unt_chant,English,,,,74
"De Profundis","Desde los profundos clamé á ti","De Profundis",,desde_los_profundos_clame_a_ti,Spanish,,,,1
"De los Profundos Clamo a Ti","De los profundos clamo a ti","De los Profundos Clamo a Ti",,de_los_profundos_clamo_a_ti,Spanish,"Martín Lutero, 1483-1546; J. B. Cabrera, 1837-1916",,,4
"Del Señor Viene La Misericordia","Del Señor viene la misericordia (With the Lord, there is mercy)","Del Señor Viene La Misericordia",,del_senor_viene_la_misericordia,"English; Spanish",,,,5
"Domine non est","O Lord I am not puft in mind","Domine non est",,o_lord_i_am_not_puffed_in_mind,English,M.,,,2
"Docility--Ps. 131","Is there ambition in my heart?","Docility--Ps. 131",,is_there_ambition_in_my_heart,English,"Charles Wesley",,,114
"David, and all his anxious care","David, and all his anxious care",,,david_and_all_his_anxious_care,English,,8.8.8.8,,1
"David, and his afflictions all","David, and his afflictions all",,,david_and_his_afflictions_all,English,,8.6.8.6,,4
"Dulce Espíritu","Hay un dulce espiritu aqui","Dulce Espíritu","Santo Espíritu, Fiel, celestial",hay_un_dulce_espiritu_aqui_robleto,Spanish,"Doris Akers; Adolfo Robleto",,,2
"Doxology and Benediction","Come, all ye servants of the Lord","Doxology and Benediction",,come_all_ye_servants_of_the_lord,English,,,,17
"Doxology and Benediction","Behold, all ye that serve the Lord","Doxology and Benediction",,behold_all_ye_that_serve_the_lord,English,,,,6
"Divine Love","O thank the Lord, the Lord of love","Divine Love",,o_thank_the_lord_the_lord_of_love,English,,8.8.8.8,,42
"Dicsérjétek as Urat, Az egekenek Istenét","Dicsérjétek as Urat, Az egekenek Istenét",,,dicserjetek_az_urat_az_egeknek,Hungarian,,,,1
"Dad Gracias al Señor","Dad gracias al Señor porque es bueno","Dad Gracias al Señor","¡Aleluya! ¡Aleluya! ¡Aleluya!",dad_gracias_al_senor_porque_es_bueno,Spanish,"Francisco Palazón, n. 1938",,,4
"Dauntless, thy pow'r I'll sing in noblest lays","Dauntless, thy pow'r I'll sing in noblest lays",,,dauntless_thy_power_ill_sing_in_noblest,English,"Thomas Cradock",,,1
"Delante de los ángeles  (In the sight of the angels)","Delante de los ángeles  (In the sight of the angels)",,,psalm_138_antiphonal,"English; Spanish",,,,13
"Dicsér téged teljes szivem","Dicsér téged teljes szivem",,,dicser_teged_teljes_szivem,Hungarian,,,,1
"Dear Lord of All, Come Near to Me","[Dear Lord of All, Come Near to Me]","Dear Lord of All, Come Near to Me",,dear_lord_of_all_come_near_to_me,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Domine probasti","O Lord thou hast me try'd and known","Domine probasti",,o_lord_thou_hast_me_tried_and_known,English,N.,,,2
"Der du auf lichtem Throne sitzest","Der du auf lichtem Throne sitzest",,,der_du_auf_lichtem_throne_sitzest,German,"Nach Eduard Eyth",,,11
"Dios de la vida","Dios de la vida siempre confiamos","Dios de la vida",,dios_de_la_vida_siempre_confiamos,Spanish,"Hugh Thomson Kerr; George Lockwood",10.4.10.4.10.10,,3
"Deliver Me from Evil","Deliver me from evil","Deliver Me from Evil",,deliver_me_from_evil_preseve_me_lord,English,"Bert Witvoet",7.6.7.6.7.6.7.6,"<i>Psalter</i>, 1912",10
"Deliver me, O Lord, according to thy word","Deliver me, O Lord, according to thy word",,,deliver_me_o_lord_according_to_thy_word,English,,,,1
"Domine clamavi","O Lord upon thee do I call","Domine clamavi",,o_lord_unto_thee_do_i_call,,N.,,,2
"Dread Sovereign, let my ev'ning song","Dread Sovereign, let my ev'ning song",,,dread_sovereign_let_my_evening_song,English,Watts,8.6.8.6,,190
"Domine exaudi","Lord heare my prayer, heark the plaint","Domine exaudi",,lord_hear_my_prayer_hark_the_plaint,English,N.,,,2
"David's Hymn or Song of Praise","My God, O King, I'll thee extol","David's Hymn or Song of Praise",,my_god_o_king_ill_thee_extoll,English,,,,1
"Divine Grace and Compassion","The Lord upholds the falt'ring feet","Divine Grace and Compassion",,the_lord_upholds_the_faltering_feet,English,,8.8.8.8,,4
"David's (Psalm of ) Praise","My God and king, I'll Thee extol","David's (Psalm of ) Praise",,my_god_and_king_ill_thee_extol,English,,,,2
"Deo Gratias","Ev'ry day will I bless you","Deo Gratias","Deo gratias",every_day_will_i_bless_you_rubalcava,"English; Latin; Spanish","Pedro Rubalcava, n. 1958",,,1
"Dear Father, to Thy mercy seat, My soul for shelter flies","Dear Father, to Thy mercy seat, My soul for shelter flies",,,my_god_tis_to_thy_mercy_seat,,"Mrs. Steele",8.6.8.6,,193
"Day by Day","Trust to the Lord to hide thee","Day by Day",,trust_to_the_lord_to_hide,English,"Eva T. Poole",,,2
"Dichosos los pobres en el espíritu (Blessed the poor in spirit)","Dichosos los pobres en el espíritu (Blessed the poor in spirit)",,,blessed_the_poor_in_spirit,"English; Spanish",,,,1
"Du, meine seele, singe Wohlauf","Du, meine seele, singe Wohlauf",,,du_meine_seele_singe,German,"P. Gerhard, 1606-1676",,,37
"Dios de las aves","Dios de las aves","Dios de las aves",,dios_de_las_aves_dios_del_gran_pez,Spanish,"Jaroslav J. Vajda; Federico J. Pagura",Irregular,,6
"Delightful is the task to sing","Delightful is the task to sing",,,delightful_is_the_task_to_sing,English,,8.6.8.6,"Spirit of the Psalms",21
"Du hellige Guds Kirke her","Du hellige Guds Kirke her",,,du_hellige_guds_kirke_her,Norwegian,"Hans Spandemager",,"Ukjendt tysk Forfatter",5
"Daughter of Zion!  from the dust","Daughter of Zion!  from the dust",,,daughter_of_zion_from_the_dust,,Montgomery,8.6.8.6,,192
"Dicsérjétek most mindyájan","Dicsérjétek most mindyájan",,,dicserjetek_most_mindyajan,Hungarian,,,,1
"Dance of Light (Pandnaggo sa Ilaw)","Kung pista sa nayon (This is our fiesta!)","Dance of Light (Pandnaggo sa Ilaw)",,kung_pista_sa_nayon,"English; Pilipino","Francisco F. Feliciano; James Minchin",,"Philippine traditional text",1
"Das lob des Höchsten zu besingen","Das lob des Höchsten zu besingen",,,das_lob_des_hochsten_zu_besingen,German,,,,11
"Dicsérjétek az Urat Áldjátok ő szent voltát","Dicsérjétek az Urat Áldjátok ő szent voltát",,,dicserjetek_az_urat_aldjatok_o_szent,Hungarian,,,,1
"Dio, reĝanta en ĉiel'","Dio, reĝanta en ĉiel'",,,dio_reghanta_en_chiel,Esperanto,"Oliver Wendell Holmes; Janet Caw",,"AK 26 = HE 15",8
"Dancé en la mañana","Dancé en la mañana cuando el mundo nacío","Dancé en la mañana","Ven, pues, conmigo a danzar",dance_en_la_manana,Spanish,"Sydney Carter; Federico J. Pagura",,,6
Doxology,"Praise God from whom all blessings flow",Doxology,,praise_god_from_whom_all_blessings_ken,,"Thomas Ken",8.8.8.8,,1206
"Demos con alegría (Give with a Cheerful Spirit)","Demos con alegría (Give with a cheerful spirit)","Demos con alegría (Give with a Cheerful Spirit)","Todo lo que respira (All that have breath and spirit)",demos_con_alegria,"English; Spanish","Sonia Andrea Linares M.; Mary Louise Bringle, n. 1953",,,2
"Don't Take the Frist Step, My Boy!","There's a pathway that leads unto life","Don't Take the Frist Step, My Boy!","Don't take the first step, my boy",theres_a_pathway_that_leads,English,"F. A. B.",,,1
"""Drifting away""","Drifting apart, drifting apart","""Drifting away""",,drifting_apart_drifting_apart,,,,,1
"Down in the Licensed Saloon","Where is my wand'ring boy tonight?","Down in the Licensed Saloon","There is my wand'ring boy tonight",where_is_my_wandering_boy_tonight_down,English,"W. A. W.",,,32
"Delay dangerous","Haste, sinner, to be wise!","Delay dangerous",,hasten_sinner_to_be_wise,English,"Thomas Scott",7,,544
"Der letzte tag von deinen tagen","Der letzte tag von deinen tagen",,,der_letzte_tag_von_deinen_tagen,German,"Chr. Fr. Neander, 1723-1802",,,6
"Do It To-Day","If we only knew what good we could do","Do It To-Day",,if_we_only_knew_what_good_we_could_do,English,"O. D. Sherman",,,4
"Draw Us to Thee","Draw us to Thee","Draw Us to Thee",,draw_us_to_thee_for_then_shall_we_walk,English,"August Crull, d. 1923; Friedrich Funcke",4.4.7.4.4.7,,25
"Draw Me","Draw me, draw me, Lord","Draw Me",,draw_me_draw_me_lord,English,"Don Dalton; Valerie Dalton",,,1
"Dear Lord, my thankful heart revives","Dear Lord, my thankful heart revives",,,dear_lord_my_thankful_heart_revives,English,,,,1
"Dearest Jesus, tho' unseen","Dearest Jesus, tho' unseen",,,dearest_jesus_though_unseen,English,,,,12
"Daughters of Sion, come, behold","Daughters of Sion, come, behold",,,daughters_of_zion_come_behold,English,,,,20
"Draw near, O Holy Dove, draw near","Draw near, O Holy Dove, draw near",,,draw_near_o_holy_dove_draw_near,,,8.8.8.8,,26
"Divine Rest","O Thou upon whose ample breast","Divine Rest",,o_thou_upon_whose_ample_breast,English,"Rev. George Matheson",,,1
"Daughters of Jerusalem","Daughters of Jerusalem",,,daughters_of_jerusalem_if_you_find,English,,,,1
"Devotion to Christ","I lift my heart to thee, Saviour divine","Devotion to Christ",,i_lift_my_heart_to_thee_savior_divine,English,"Charles Edward Mudie (1818— )",,,74
"Dans Nos Obscurités (En nuestra Oscuridad) (Within Our Darkest Night)","Es fuerte el amor como la muerte","Dans Nos Obscurités (En nuestra Oscuridad) (Within Our Darkest Night)","Dans nos obscurités",es_fuerte_el_amor_como_la_muerte,"English; French; Spanish",,,,1
"Dialogue between a Believer and His Soul","Come, my soul, and let us try","Dialogue between a Believer and His Soul",,come_my_soul_and_let_us_try,English,,,Selected,42
"다 함 께 오 라 (Come, Let Us Reason)","다 함 께 오 라 우 리 가 (""Come, let us reason together"")","다 함 께 오 라 (Come, Let Us Reason)",,come_let_us_reason_together_thats_what,English,"Ken Medema",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",8
"Dios perdonador","Si tus pecados son como la grana","Dios perdonador",,si_tus_pecados_son_como_la_grana,Spanish,,,,3
"Dream A Dream","Dream a dream, a hopeful dream","Dream A Dream",,dream_a_dream_a_hopeful_dream,English,"Shirley Erena Murray",7.8.8.6,,4
"Dios nos hizo mayordomos","Dios nos hizo mayordomos","Dios nos hizo mayordomos",,dios_nos_hizo_mayordomos,Spanish,"Lois C. Kroehler","8.7.8.7 D",,4
"Day Is Dying in the West","Day is dying in the west","Day Is Dying in the West",,day_is_dying_in_the_west_heaven_is,English,"Mary A. Lathbury",,,550
"""Desire of the Nations""","Come, thou long-expected Jesus ","""Desire of the Nations""",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",,,748
"Der Heiland kommt! lobsinget ihm","Der Heiland kommt! lobsinget ihm",,,der_heiland_kommt_lobsinget_ihm,German,"J. S. Dietrich, 1721-1791",,,27
"Día Llegará","Día llegará en que en la tierra sabrán","Día Llegará",,dia_llegara_en_que_en_la_tierra,Spanish,"María Antonieta Torres, 1926-",,,1
"Donkey, Come and Bow","Donkey, come and bow","Donkey, Come and Bow",,donkey_come_and_bow,English,"Alan Gaunt",5.5.8.8.5,,1
"Dream On, Dream On (꿈을 꾸세 평화의 자녀)","Dream on, dream on, children of peace","Dream On, Dream On (꿈을 꾸세 평화의 자녀)",,dream_on_dream_on_children_of_peace,English,"Hae-Jong Kim",Irregular,,2
"Drop down, ye heavens from above","Drop down, ye heavens from above",,,drop_down_ye_heavens_from_above,English,,,,3
"Does the Morning Dawn?","Watchman, tell me, does the morning","Does the Morning Dawn?",,watchman_tell_me_does_the_morning,English,"Rev. s. S. Brewer",,,81
"Do You Hear a Song Resounding?","Do you hear a song resounding thro' the strife","Do You Hear a Song Resounding?","Ring, ring, ring, ring, song of joy and gladness",do_you_hear_a_song_resounding_thro_the_s,English,"E. E. Hewitt",,,4
"Dear Friend of friendless sinners, hear","Dear Friend of friendless sinners, hear",,,dear_friend_of_guilty_sinners_hear,,,Irregular,,17
"Dulce Paz","Ya viene a mi alma un son","Dulce Paz","¡Paz, paz, dulce paz!",ya_viene_a_mi_alma_un_son,Spanish,Desconocido,,,7
"Desiring to Trust in God","Great source of boundless pow'r and grace","Desiring to Trust in God",,great_source_of_boundless_power_and_grac,English,,,,17
"Desiring to depart","I long to behold Him arrayed","Desiring to depart",,i_long_to_behold_him_arrayed,English,"Charles Wesley",8,,126
"Donu nun okulojn kiuj, ho Sinjor'","Donu nun okulojn kiuj, ho Sinjor'","Donu nun okulojn kiuj, ho Sinjor'",,donu_nun_okulojn_kiuj_ho_sinjor,Esperanto,"F. Walz; Adolf Burkhardt",,"TK 5",1
"Dvasia Šventoji, ateiki","Dvasia Šventoji, ateiki","Dvasia Šventoji, ateiki",,dvasia_sventoji_ateiki,Lituanian,"M. Mažvydas; Per Harling; Dietrich Werner",,"Trad. Lithuanian",1
"Denket doch, ihr menschenkinder","Denket doch, ihr menschenkinder",,,denket_doch_ihr_menschenkinder,German,"J. Hübner, 1668-1751",,,55
"Day by Day","Day by day and with each passing moment","Day by Day",,day_by_day_and_with_each_passing_moment,English,"Carolina V. Sandell-Berg; A. L. Skoog, d. 1934",,,48
"De la mano, Señor","De la mano, Señor, guíame cual pastor","De la mano, Señor",,de_la_mano_senor_guiame_cual_pastor,Spanish,"Thomas A. Dorsey (1899-1993); Braulio Pérez Marcio (1904-1974)",,,1
"Days of Elijah","These are the days of Elijah","Days of Elijah",,these_are_the_days_of_elijah,English,"Robin Mark",Irregular,,14
"Do not be afraid, for I have redeemed you","When you walk through the waters, I'll be with you",,"Do not be afraid, for I have redeemed you",when_you_walk_through_the_waters_ill_be,English,"Gerard Markland (b. 1953)",,,6
"Der Herr ist Gott und keiner mehr","Der Herr ist Gott und keiner mehr",,,der_herr_ist_gott_und_keiner_mehr,German,"J. A. Cramer, 1723-1788",,,28
"Durch viele noth und plagen","Durch viele noth und plagen",,,durch_viele_noth_und_plagen,German,"J. F. Feddersen, 1736-1788",,,6
"De noche iremos","De noche iremos (By night we hasten)","De noche iremos",,by_night_we_hasten,"English; Spanish","Luis Rosales, 1910-1992",,,1
"Divine Compassion","The Lord forgets his wonted grace","Divine Compassion",,the_lord_forgets_his_wonted_grace,English,,,,1
"Dark the Days","Dark the days and long the journey","Dark the Days","By and by, By and by",dark_the_days_and_long_the_journey,English,"Charles P. Jones",,,2
"Desiring the Presence of God","Hear, gracious God, my humble moan","Desiring the Presence of God",,hear_gracious_god_my_humble_moan,English,,,,83
"Deep Were His Wounds, and Red","Deep were His wounds, and red","Deep Were His Wounds, and Red",,deep_were_his_wounds_and_red,English,"William Johnson",6.6.6.6.8.8,,14
"De su trono a un pesebre","De su trono a un pesebre","De su trono a un pesebre","¡Cuán grande amor!",de_su_trono_a_un_pesebre,Spanish,"Gloria Gaither",,"Trad. Comité de <cite>Celebremos</cite>",1
"Dear Lord, for all in pain ","Dear Lord, for all in pain ",,,dear_lord_for_all_in_pain,English,"Amy Wilson Carmichael, 1867-1941",6.4.6.4,,2
"Do Come To-Day","Come to the light; oh, look and live","Do Come To-Day",,come_to_the_light_o_look_and_live,,,,,1
"Delight in the Sabbath","O Lord, we love Thy Sabbaths here","Delight in the Sabbath",,o_lord_we_love_thy_sabbaths,English,"W. T. Dale",8.8.8.8,,2
"Debout, Resplendis","Debout, resplendis, car voici ta lumière","Debout, Resplendis",,debout_resplendis_car_voici_ta_lumiere,French,,,,1
"Der tag ist hin","Der tag ist hin",,,der_tag_ist_hin_mein_geist_und_sin,German,"J. A. Freylinghausen, 1670-1739",,,10
"De escalvitud","De escalvitud, de noche y pesar","De escalvitud",,de_escalvitud_de_noche_y_pesar,Spanish,"William T. Sleeper (1819-1904); Anónimo",,,2
"Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling","Dwelling in Beulah Land","I&#8217;m living on the mountain, underneath a cloudless sky",far_away_the_noise_of_strife_upon_my_ear,,"C. A. M.","14.13.14.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Dwelling_in_Beulah_Land); Anonymous/Unknown, <i>The Blue Book</i> (21)",153
"Dios es amor","¡Dios es amor! ¡Dios es amor!","Dios es amor",,dios_es_amor_dios_es_amor,Spanish,"Brus del Monte",,Argentina,1
"Dear Lord, I Believe","Dear Lord, I believe and I trust in your promise","Dear Lord, I Believe",,dear_lord_i_believe_and_i_trust_in_your,English,"Antônio de Campos Gonçalves, 1899-1981; João Wilson Faustini; Rae E. Whitney, b. 1927",12.11.12.11.12.11,,1
"Draw Me to Thee","Lord, weak and impotent I stand","Draw Me to Thee","Draw me close to Thee, Savior",lord_weak_and_impotent_i_stand,,"M. A. W. Cook",,,31
"Distinguishing Grace","In songs of sublime adoration and praise","Distinguishing Grace",,in_songs_of_sublime_adoration_and_praise,English,,,,93
"Dance, Dance, Dance","Spirit we open up our hearts","Dance, Dance, Dance","Dance, dance, dance, let the spirit move you",spirit_we_open_up_our_hearts,English,"Judith Driver, 1965-","8.8.8.7 with refrain",,1
Declension,"Oh, for the happy hour ",Declension,,o_for_the_happy_hour,English,"George W. Bethune",,,56
"Divine Mercies in constant Succession","How various and how new","Divine Mercies in constant Succession",,how_various_and_how_new,English,"Dr. S. Stennett",6.6.8.6,,51
"Despunta el alba","Despunta el alba","Despunta el alba",,despunta_el_alba_farjeon,Spanish,"Eleanor Farjeon","5.5.5.4 D","Trad. de Comisión del Himnario <cite>Albricias</cite>, alt.",6
"Day by Day","Day by day, your mercies Lord, attend me","Day by Day",,day_by_day_thy_mercies_lord_att_leaf,English,"Carolina Sandell Berg, 1832-1903; Robert Leaf, 1936-2005","10.9.10.9 D",,6
"Daybreak Orison","On the wings of the outspread morning","Daybreak Orison",,on_the_wings_of_outspread_morning,English,"Rev. George Matheson",,,1
"Deprecating eternal death","Father, if I may call thee so","Deprecating eternal death",,father_if_i_may_call_thee_so,English,,8.8.8.8,,20
"Deep in Our Hearts","Deep in our hearts there is a common vision","Deep in Our Hearts",,deep_in_our_hearts_there_is_a_common_vis,English,"John Oldham",11.10.11.9,,1
"Día santo del Señor","Día santo del Señor","Día santo del Señor",,dia_santo_del_senor_oh_cuan_pronto,Spanish,"Edgar L. Maxwell (1878-1940)",,,2
"Destructions dang'rous road","Destructions dang'rous road",,,destructions_dangerous_road,English,Newton,,,50
"Dios nos ha dado promesa","Dios nos ha dado promesa","Dios nos ha dado promesa","Lluvias de gracia",dios_nos_ha_dado_promesa,Spanish,"Daniel W. Whittle (1840-1901); Anónimo",,,24
"Dare to Be a Daniel","Standing by a purpose true","Dare to Be a Daniel","Dare to be a Daniel",standing_by_a_purpose_true,,"P. P. B.",7.5.7.6.6.5.8.5,"Timeless Truths (http://library.timelesstruths.org/music/Dare_to_Be_a_Daniel); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/a/daretobe.htm); The Salvation Army, <i>Songs and Music</i>, 1922 (9)",132
"Daniel 3: Glory and Praise for Ever","Blessed are you, O Lord, the God of our fathers","Daniel 3: Glory and Praise for Ever","Glory and praise, glory and prais",blessed_are_you_o_lord_the_god_of,English,,,,3
"Daniel 3:57-88 (Song of the Three Children)","O all you works of the Lord, bless the Lord","Daniel 3:57-88 (Song of the Three Children)",,o_all_you_works_of_the_lord,English,,,"The Grail",5
"Daniel 3:57-87 (Benedicite)","Bless the Lord, all you works of the Lord","Daniel 3:57-87 (Benedicite)",,bless_the_lord_all_you_works_of_the_lord,English,,,"<cite>New American Bible</cite>",4
"Daniel 3: Cántico de los Tres Jóvenes","Bendito el santo nombre de tu gloria","Daniel 3: Cántico de los Tres Jóvenes","Bendito seas, Señor, Dios de nuestros padres",bendito_el_santo_nombre_de_tu_gloria,Spanish,"Eleazar Cortés, n. 1947",,,2
"Daniel 3: Canto del Universo","Criaturas del Señor, bendecid al Señor","Daniel 3: Canto del Universo","La tierra entera grite bendiciendo al Señor",criaturas_del_senor_bendecid_espinosa,Spanish,"Juan A. Espinosa, n. 1940",,,1
