hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Precious Hymns","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,PH1938,251,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Precious Hymns No. 2","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,PH21911,43,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Precious Jewels of Sacred Song","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,PJSS1905,d87,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,PH1926,207,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Primitive Baptist Hymn and Tune book","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,PBHT1907,d164,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,PBHT1935,d66,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Primitive Baptist Hymnal","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,PBH1961,d124,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,PHSS1875,639,"Jesus paid it all","Jesus paid it all",Hall,,,"ALL TO CHRIST I OWE",all_to_christ_grape,1356531122123135,,,
"Quartet Song Book No. 8","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,QSB81951,d32,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,RRSU1939,d46,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,RECG1932,d37,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Redeemer's Praise: for the Sunday-school, church and family","All Pail","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,RP1882,127a,"All Pail","Jesus paid it all",,,,,,,English,,
"Redeeming Love","Jesus Paid It All","I hear the Savior say, ""Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,RL2021,184,"Jesus Paid It All","Jesus paid it all, all to Him I owe","Elvina M. Hall","John T. Grape",,"ALL TO CHRIST (Grape)",all_to_christ_grape,1356531122123135,English,,
"Redemption Hymns","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,RH1915,d72,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,RS1900,198,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Redemption's Message","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,RM1912,d52,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","I hear the Savior say","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,RG1923,179,,,"Mrs. Elvina M. Hall",,,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Rejoice Hymns","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,RH2011,276,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall, 1820-1889","John T. Grape, 1835-1915","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Rescue Hymns","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,RH1896,d34,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,,,
"Resurrected Songs prepared for the Church","Jesus died for me","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,RS4C1904,d89,,"Jesus died for me","Elvina M. Hall",,,,,,,,
"Revival Flame, Bosworth Campaign Special","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,RFBC1922,d47,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Revival Glory","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,RG1910,d68,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Revival Hymns","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,RH1876,d28,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Revival Hymns (Rev. ed.)","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,RHR1873,106,,"Jesus paid it all","Mrs. E. M. Hall",,,,,,,,
"Revival Hymns and Choruses","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,RHC,183,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall, 1820-1889","John T. Grape, 1835-1915",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,RHCN1905,205,,"Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,,,
"Revival Message","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,RM1947,a,"Jesus Paid It All","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Revival Praise. Erickson Campaign Special","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,RPEC1917,d37,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Revival Praises","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,RP1927,d40,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Revival Praises","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,RP1907,190,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,,,
"Revival Songs No. 2","All to Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,RS21903,66,"All to Christ I Owe","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Revive Us","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,RU1922,d26,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,RoG1897,197,"Jesus Paid It All","Jesus paid it all",,,,,,,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Jesus Paid It All","I hear the Savior say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,RGS1922,267,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,,,
"Rose of Sharon Hymns","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,RoSH1917,291,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SB1884,109e,,"Jesus paid it all",,,,,,,English,,
"Sabbath Carols : A New Collection of Music and Hymns","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SC1868,93,,"Jesus paid it all","Mrs. E. M. Hall",,,,,,,,
"Sabbath Carols: a New Collection","Fullness in Christ","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SCNC1896,d39,"Fullness in Christ","Jesus paid it all","Elvina M. Hall",,,,,,,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SPUG1912,136,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SS4C1956,606,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Sacred Songking, a New Song Book for Revivals","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SSNS1902,d75,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SSSC1880,53,"All to Christ I Owe","Jesus paid it all!","E. M. Hall","J. T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SSAS1890,53,"All to Christ I Owe","Jesus paid it all!","E. M. Hall","J. T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Sacred Songs for Social Worship","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SSSW1875,277,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Sacred Songs No. 2","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SS21899,196,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,,,
"Sacred Songs No. 2 (words ed.)","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SS21900,d67,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Jesus Paid it All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SAM1880,320,"Jesus Paid it All","Jesus paid it all",,,,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Select Gospel songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SG1916,d42,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SHP1914,266,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Select Hymns: for Christian worship and general gospel service","All To Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SHCW1911,629,"All To Christ I Owe","Jesus paid it all!","Elvina M. Hall",,,"[I hear the Savior say]",all_to_christ_grape,1356531,,,
"Select New and Old Hymns","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SNOH1897,d91,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Jesus Paid It All","I hear the Saviour say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SRH0,212,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say, Thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"Select Songs","Jesus died for me","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SS1935,d41,,"Jesus died for me","Elvina M. Hall",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SSSS1885,54,"All to Christ I Owe","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Select Songs for the Sunday School","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SSSS1884,54,"All to Christ I Owe","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SSPE1924,d42,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Selected Hymns","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SH1903,131,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","All to Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SS3C1901,208,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Jesus paid it all","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SH1925,284,,"Jesus paid it all","Elvina M. Hall","J. T. Grape",,"JESUS PAID IT ALL",all_to_christ_grape,1356531122123135,English,,
"Service Songs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SS1931,d81,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Seventh-day Adventist Hymnal","Jesus Paid It All","I hear the Savior say, “Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SDAH1985,184,"Jesus Paid It All","Jesus paid it all, All to Him I owe:","Mrs. Elvina M. Hall (1820-1889)","John T. Grape (1835-1915)","6.6.6.6 with refrain","[I hear the Savior say, ""Thy strength indeed is small]",all_to_christ_grape,"13565 31122 12313",,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SHRE1955,d95,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Sing Joyfully","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SJ1989,255,"Jesus Paid It All","Jesus paid it all, All to him I owe;","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","All to Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SUL1906,85,"All to Christ I Owe","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","I Hear the Saviour Say","I hear the Saviour say, ""Thy strength indeed is small""",i_hear_the_savior_say_thy_strength_indee,SYWH1978,53,"I Hear the Saviour Say","Jesus paid it all","Mrs. H.M. Hall","John T. Grape",,"[I hear the Saviour say, ""Thy strength indeed is small""",all_to_christ_grape,1356531122123135,,,
"Singing Joy: for Girls and boys","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SJ1950,171,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall",,,,,,"Engish; English",,
"Singing Revival","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SR1953,45,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Song Crown: A new compilation of Sweet Gospel Songs","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SCGS1912,102,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Song Evangel","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SE1906,d52,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Song Life for Sunday Schools","Jesus paid it all","For I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SLSS1872,d40,,"Jesus paid it all",,,,,,,,,
"Song Sermons for General Use and Special Services","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SSGU1877,58,,"Jesus paid it all",,,,,,,,,
"Song Service","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SS1922,206,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Song Service and Revival","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SSR1908,d45,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SMNS1900,d36,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SMNS1898,d86,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SSCC1892,100,"Jesus Paid It All","Jesus paid it all",,,,,,,English,,
"Songs for Juniors","Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,S4J1953,49,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","All to Christ I owe","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,S4LF1875,49c,"All to Christ I owe","Jesus paid it all","Elvina M. Hall",,,,,,,,
"Songs for Service","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,S4S1918,228,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Songs for the King's Business","Jesus Paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,S4KB1909,191,"Jesus Paid it all","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Savior say, thy strength indeed is small]",all_to_christ_grape,1356531122123135,,,
"Songs for the Service of Prayer","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,S4So1880,150,,"Jesus paid it all","Mrs. E. M. Hall","John Thomas Grape",,"ALL TO CHRIST I OWE",all_to_christ_grape,1356531122123135,English,,
"Songs for Today: Songs for Age Group Choirs","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,STSA1948,d32,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Songs for Work and Worship","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,S4WW1900,237,"Jesus Paid It All","Jesus paid it all",,,,,,,English,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","All to Christ I owe","I hear the Savior say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,S4W1873,103,"All to Christ I owe","Jesus paid it all",,,,,,,,"From Casket, No. 2",
"Songs of Amazing Grace","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SoAG1941,d60,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Songs of Beulah Land, a Revival and Church Songbook","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SBLR1920,d43,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Songs of Christian Life","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SoCL1933,d38,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Songs of Conquest","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SoC1912,211,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SCUP1923,81,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","All to Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SCUP1923,190b,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SERE1911,90,"All to Christ I Owe","Jesus died for me","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"Songs of Faith","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SoF1933,244,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Songs of Faith and Hope","All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SoFH1905,120,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,,,
"Songs of Faith and Hope Number 2","I Hear the Saviour Say","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SFH21909,63,"I Hear the Saviour Say",,"Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SFTN1929,d100,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Songs of Full Salvation","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SoFS1920,d72,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Songs of Full Salvation","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SoFS1924,80,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SoGG1918,385,"Jesus Paid It All","Jesus paid it all","Mrs. Elvina M. Hall",,,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,,,
"Songs of Help: for the Sunday school, evangelistic and church services","Jesus Paid it All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SHSE1917,192,"Jesus Paid it All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,,,
"Songs of His Coming","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SoHC1919,240,"Jesus Paid It All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Songs of Inspiration","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SoI1949,142,"Jesus Paid It All","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Songs of Joy and Gladness","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SoJG1885,149,,"Jesus paid it all","Rev. W. McDonald",,,,,,English,,
"Songs of Joy and Gladness with Supplement","Jesus paid it all","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,SJGS1889,149,,"Jesus paid it all","Rev. W. McDonald",,,,,,English,,
"Songs of Life","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SoL1909,d33,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Songs of Life, for Use in the Sunday School ...","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SLUS1946,d53,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","All to Christ I Owe","I hear the Savior say, Thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SoML1904,51,"All to Christ I Owe","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,,,
"Songs of Mounting Up No. 2","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,SMU21915,176,"Jesus Paid It All","Jesus paid it all","Mrs. Elvina M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SOTP1923,d56,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Songs of Peace and Power","Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,SoPP1917,d85,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
