tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I believe in God: the Father Almighty]",chant_norris_11111,"Lois W. Norris, 1929-","G Major or modal",11111111114565433,,,1
"[I believe in God the Father Almighty]",i_believe_in_god_the_father_kurzenknabe,"J. H. K.",,13152321713511212321,,,1
"[I believe in God, the Father, the Almighty One]",chant_ford_56712,"S. V. R. Ford",,56712332176556712351,,,1
"[I believe in God, there is naught can move me!]",i_believe_in_god_there_is_nau_fillmore,"J. H. Fillmore",,11111123432122222217,,,2
"[I believe in Human Kindness]",harwell_mason,,,551513225551321,,,365
"[I believe in Jesus]",i_believe_in_jesus_nelson,"Marc Nelson, 20th c.","E Major",54433(2)255554433255,,,4
"[I believe in Jesus and His word]",i_believe_in_jesus_and_his_word_lowry,"Robert Lowry",,12343132171135653321,,,1
"[I believe in Jesus Christ, the Son of the Most High]",i_believe_in_jesus_christ_the_son_post,"W. A. Post",,,,,1
"[I believe in miracles, I believe in light]",i_believe_in_miracles_i_believe_landry,"Carey Landry, b. 1944","C Major",34555156543235345517,,,1
"[I believe in my Bible that precious Book of old]",i_believe_in_my_bible_king,"Kerry D. King","E Flat Major",,,,1
"[I believe in one God]",i_believe_in_one_god_plainsong_mode4,"Charles Winfred Douglas, 1867-1944 ","a minor",56757U11(2)1D7677567,,"Plainsong, Mode 4; Credo 1",2
"[I believe in one God]",i_believe_in_one_god_jubilation_mass,"James J. Chepponis","G Major",123223433432,,"<cite>Jubilation Mass</cite>",2
"[I believe in one God, the Father Almighty]",i_believe_in_one_god_schubert,"Franz Schubert, 1797-1828","G Major",332343365432,,"<i>Mass in G</i>",1
"[I believe in one God the Father Almighty]",i_believe_in_one_god_the_father_merbecke,"John Merbecke; Winfred Douglas","F Major",44677U133345321231D7,,"Mode I",6
"[I believe in one God the Father Almighty]",i_believe_in_one_god_the_father_plainson,,"a minor",567567U1(2)1D7677567,,"Plainsong, 9th cent.",1
"[I believe in one God the Father almighty]",i_believe_in_one_god_anglican_folk_mass,"Martin Edward Fallas Shaw, 1875-1958","b minor",1343455U111D7U1,,"Anglican Folk Mass",1
"[I believe in one God the Father Almighty]",i_believe_in_one_god_plainsong_16476,,"A Major",1D64765446U1D6454467,,"Plainsong, Credo III, 17th cent.",3
"[I believe in one God, the Father almighty]",i_believe_in_one_god_romanmissal,"Ronald F. Krisman","a minor",5342356676545534,,"<cite>The Roman Missal</cite>",3
"[I believe in prayer ]",i_believe_in_prayer_cobb,"Sylvia Rose","G Major",,,,1
"[I believe in the mercy of Jesus alone]",i_believe_in_the_mercy_of_jesus_danks,"H. P. Danks",,34545U3211D7654567U1,,,2
"[I believe in the old-time religion]",i_believe_in_the_oldtime_religion,"Margaret J. Harris","E Flat Major",1233355321351165,10.9.10.9.9.8.10.9,"Timeless Truths (http://library.timelesstruths.org/music/The_Old_Time_Religion); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (6)",17
"[I believe in the One they called Jesus]",i_believe_in_the_one_they_called_howard,"Alton H. Howard","F Major",123332166512334,,,2
"[I believe in the Son]",i_believe_in_th_son_cash_carson_gaither,"Chris Tomlin; Daniel Carson; Ed Cash; Gloria Gaither; Jason Ingram; Matt Maher; William J. Gaither","C Major",,,,6
"[I believe in the story never old]",i_believe_in_the_story_never_old_brown,"James A. Brown","G Major or modal",321111D567U1321D5U43,,,4
"[I believe it, yes, I'll trust Him]",i_believe_it_yes_ill_trust_him_jones,"Charles P. Jones","F Major or modal",12343313123432155617,,,1
"[I believe Jesus saves]",in_the_sweet_by_and_by_webster,,,34553223444432334532,,,3
"[I believe that God in heaven]",i_believe_that_god_in_heaven_baxter,"J. R. Baxter, Jr.",,55117653335543234534,,,1
"[I believe that God in mercy]",i_believe_that_god_in_mercy_sweney,"Jno. R. Sweney, by per","A Flat Major",33315655122543212,,,1
"[I believe that God in mercy]",i_believe_that_god_in_mercy_carter,"R. Kelso Carter",,51133221135311251133,,,1
"[I believe that God put sun and moon up in the sky]",ellington_ellington,"Duke Ellington","B Flat Major",36567653561763216532,,,4
"[I believe that I shall see the good things of the Lord]",i_believe_that_i_shall_see_kelly,CK,"b minor",5575671,,,5
"[I believe that in the ages past]",i_believe_that_in_the_ages_past_leech,"Lydia Shivers Leech",,,,,2
"[I believe that Jesus died]",i_believe_that_jesus_died_shook,"L. B. Shook",,13565127123453345345,,,1
"[I believe that Jesus died upon the cross]",i_believe_that_jesus_died_upon_johnson,"Norman Johnson",,,,,1
"[I believe that Jesus suffered]",i_believe_that_jesus_suffered_gabriel,"Chas. H. Gabriel",,51332135517432151332,,,1
"[I believe that Jesus who was crucified]",i_believe_that_jesus_who_robison,"Andy Robison","D Major",,,,1
"[I believe that the Bible is true]",i_believe_that_the_bible_is_mcpherson,"John McPherson",,34512312134512343234,,,1
"[I believe the answer's on the way]",i_believe_the_answers_on_the_way_dunlop,"Merrill Dunlop",,,,,3
"[I believe the Bible, blessed book divine]",i_believe_the_bible_blessed_lillenas,"Haldor Lillenas",,,,,1
"[I believe the Bible, it taught me how to pray]",i_believe_the_bible_it_taught_ufford,"Edwin Smith Ufford ","D Major",333321355653321,,,16
"[I believe the Bible teaching]",i_believe_the_bible_teaching_mclain,"Clyde McLain; W. L. Harmon",,,,,1
"[I believe the blessed Saviour came down from heav’n for me]",i_believe_the_blessed_savior_came_towner,"D. B. Towner",,12333332155535566666,,,7
"[I believe the grand old book, ev'ry word and line]",i_believe_the_grand_old_book_townsend,"Alfred G. Townsend",,,,,1
"[I believe the holy Bible, ev'ry word in each line]",i_believe_the_holy_bible_every_cooper,"W. Oliver Cooper",,55533331112165555332,,,1
"[I believe the Holy Bible is the word of God divine]",i_believe_the_holy_bible_is_the_walton,"A. R. Walton","A Flat Major",,,,1
"[I believe the story, grand old gospel story]",i_believe_the_story_grand_old_mckinney,"W. A. McKinney",,,,,1
"[I believe the Word of God, I believe]",i_believe_the_word_of_god_grimes,"Homer W. Grimes",,,,,1
"[I believe Thee, I receive Thee]",i_believe_thee_i_receive_thee_gabriel,"Chas. H. Gabriel",,33315553112432333315,,,3
"[I believe Thee! I receive Thee!]",i_believe_thee_i_receive_thee_liggett,"Mrs. W. B. Liggett",,,,,1
"[I believe You, Jesus]",i_believe_you_jesus_price,"Flo Price","D Major",33433222232211334576,,,1
"[I believed in God's wonderful mercy and grace]",i_believed_in_gods_wonderful_mcgranahan,"James McGranahan",,55U1111D7665355U1111,,,9
"[I belong to Him who saved me from my sin]",i_belong_to_him_who_saved_loveless,"Wendell P. Loveless",,,,,2
"[I belong to Jesus]",dedication_sea,"M. A. Sea","A Flat Major",53216171253532346677,6.5.7.5,,7
"[I belong to Jesus]",i_belong_to_jesus_shumard,"Elmer A. Shumard","F Major",545633216554563332,,,4
"[I belong to Jesus]",i_belong_to_jesus_lam,"Mimi Lam",,11177677765,,,1
"[I belong to Jesus]",i_belong_to_jesus_wilson,"Ira B. Wilson",,,,,1
"[I belong to Jesus]",i_belong_to_jesus_11777,,,11777215676553465121,,,1
"[I belong to Jesus, He bought me on the tree]",i_belong_to_jesus_he_bought_minnis,"Bonnie Minnis",,,,,1
"[I belong to Jesus – He's my Friend]",i_belong_to_jesus_hes_my_cornelius,"R. H. Cornelius","G Major",,,,1
"[I belong to Jesus, I will walk by his side]",i_belong_to_jesus_i_will_walk_by_wilson,"Fred B. Holton",,12333512312135111765,,,1
"[I belong to the guards, the guards of the King]",i_belong_to_the_guards_marks,"Wm. Edie Marks",,,,,1
"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,"Maurice A. Clifton",,513431712161,,,50
"[I belong to the Saviour today]",i_belong_to_the_savior_today_dortch,"D. E. Dortch",,32111153143222254254,,,1
"I BID YOU GOOD-NIGHT",i_bid_you_goodnight,,,,,,0
"[I bind my heart this tide]",i_bind_my_heart_this_tide_toolan,"Suzanne Toolan, SM, b. 1927","C Major",22431245617562165615,,,2
"[I bind this day to me for ever]",chant_oakeley_32143,"Herbert Stanley Oakeley","F Major",32143321233321117765,,,6
"[I bless the Christ of God]",i_bless_the_christ_of_god_51712,,,51712321654523125312,,"London Tune Book",1
"[I bless the Lord, I'm born to die]",i_bless_the_lord_im_born_to_die_11111,,"G Major or modal",1111111117266211111,,,1
"[I bless the Lord whose faithful hand]",i_bless_the_lord_whose_faithful_doane,"W. H. Doane",,51112333422231511123,,,2
"[I bless Thee, Father, for the grace]",i_bless_thee_father_epstein,"A. Epstein","A Flat Major",3D7U1D56U432,,,2
"[I bless Thee for the vision of Thy face]",i_bless_thee_for_the_vision_of_camp,"Mabel Johnston Camp",,33334433213557235655,,,2
"[I bless you, my God and my King]",i_bless_you_my_god_and_my_king_hah,"Stephen Hah","G Major",5U33233213434342D5U3,,,1
"[I blomman av min ungdoms dagar]",var_store_gud_gor_store_under_51355,,"E Flat Major",51355651354274321,,,6
"[I boast not of works nor tell of good deeds]",i_boast_not_of_works_rambo,"Dottie Rambo","A Flat Major",,,,1
"[I bob un sydd ffyddlon]",rachie_roberts,"Caradog Roberts, 1897-1935","A Flat Major",516217731432,,,24
"[I bring it all to Jesus]",i_bring_it_all_to_jesus_holsinger,"Geo. B. Holsinger",,31161653167123116165,,,1
"I BRING MY ALL TO THEE",i_bring_my_all_to_thee_55332,,"A Flat Major",55U3(32)3(33)16U4,,"Secular Tune",3
"[I bring my heart to Thee]",i_bring_my_heart_to_thee_smith,"Dr. N. Keff Smitt",,131D67U135(4)5(6)532,,,2
"[I bring my sins to Jesus]",i_bring_my_sins_to_jesus_baltzell,"I. Baltzell",,55112331221715511233,,,2
"[I bring my sins to Jesus]",i_bring_my_sins_to_jesus_pollock,"Chas. Edw. Pollock",,34556165171232233217,,,1
"[I bring my sins to thee]",i_bring_my_sins_to_thee_mcintosh,"R. M. McIntosh","A Major",512321561765512,,,2
"[I bring my sins to thee]",i_bring_my_sins_to_thee_bliss,"P. P. Bliss",,51565535611715156553,,,17
"[I bring my sins to thee]",i_bring_my_sins_to_thee_okane_51122,"T. C. O'Kane.  By per.","G Major or modal",51122354332321511223,,,4
"I BRING MY SINS TO THEE",i_bring_my_sins_to_thee_kirkpatrick,"Wm. J. Kirkpatrick, by per","B Flat Major",511265355543511,,,3
"I BRING MY SINS TO THEE",i_bring_my_sins_to_thee_okane_13234,"T. C. O'Kane","E Flat Major",132345564165132,,,2
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_converse,"C. Crozat Converse",,335421351215565443,,,3
"[I bring my sins to Thee]",waverton_jackson,"Robert Jackson",,33344443366233333333,,,12
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_moody,"May Whittle Moody",,56763512355567174754,,,1
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_zimbler,"Herman Zimbler",,33333635555533333176,,,1
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_ogden,"W. A. O.",,13565351243211356535,,,1
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_lincoln,"H. N. Lincoln",,33333333333422222222,,,2
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_ford,"Stephen V. R. Ford",,13543233654332233445,,,2
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_51327,Anon.,,51327112212351323443,,,1
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_floria,"Caryl Florio",,51721114321766213243,,,1
"[I bring my sins to thee]",i_bring_my_sins_to_thee_grape,"John T. Grape",,51112312217151112312,,,2
"[I bring my sins to thee]",i_bring_my_sins_to_thee_murray,"J. R. M.",,53343325223211117665,,,1
"[I bring my sins to Thee]",i_bring_my_sins_to_thee_33332,,,33332343222343333323,,,1
"[I bring Thee my cares and my sorrows]",i_bring_thee_my_cares_and_my_booth,"Commander Evangeline Booth",,55433211755432321554,,,1
"[I bring to Thee, my Saviour]",i_bring_to_thee_my_savior_kirkpatrick,"Wm. J. Kirkpatrick",,51113323443235332354,,,4
"[I bring to Thee, O Master]",i_bring_to_thee_o_master_mcgranahan,"James McGranahan",,33216651113224321576,,,2
"[I bring you a message of good news today]",i_bring_you_a_message_of_good_harkness,"Robert Harkness",,33212165365117121233,,,1
"[""I bring you tidings of great joy""]",i_bring_you_tidings_of_great_hartsough,"Rev. L. Hartsough",,53217665551117125321,,,8
"[I bring you tidings of great joy]",i_bring_you_tidings_of_great_hudson,"R. E. Hudson",,53215615511117125321,,,3
"[I bring you tidings of joy]",i_bring_you_tidings_of_joy_langley,"Chas. K. Langley",,55351765555555227571,,,1
"[I brought my sins to Calvary]",i_brought_my_sins_to_calvary_meredeith,"I. H. Meredith",,5435157666655565332,,,7
"[I brought to the cross my burden of sin]",i_brought_to_the_cross_my_burden_black,"J. M. Black",,13333211112333653234,,,1
"[I builded on the Rock, on the Rock of God]",i_builded_on_the_rock_on_the_rock_rice,"Mrs. Caroline Rice","F Major",533333221651112,,,8
"[I call to you, O Lord, help me now]",my_prayer_rises_like_incense_tratnyek,"Paul Tratnyek","D Major",13565321,,,1
"[I call to you, O Lord, help me now]",i_call_to_you_o_lord_help_me_now_joncas,"Michael Joncas","C Major",365U1D63,,,1
"[I call upon you, O God]",chant_croft_17653,"William Croft, 1678-1727","g minor",1765321271,,,45
"[I call upon you, O God]",chant_purcell_1111123,"Henry Purcell, 1659-1695; James Turle, 1802-1882","f minor",111112321722234,,,12
"[I call upon you, O LORD]",i_call_upon_you_o_lord_warner,"Steven C. Warner","d minor or modal",34432112,,,1
"[I call you, Lord; come now to help me]",i_call_you_lord_come_now_to_help_warner,"Steven C. Warner","F Major",517132154322316,,,3
"[I called, and O how sweetly Jesus answer'd me!]",i_called_and_o_how_sweetly_brown,"Geo. L. Brown",,53216532123253216532,,,1
"[I called on the Lord in my hour of need]",i_called_on_the_lord_in_my_kirkpatrick,"Wm. J. Kirkpatrick",,55333234666522321655,,,1
"[I called thee to these waiting arms]",i_called_thee_to_these_wait_spencer,"Mrs. Tina Spencer",,13343321122543133433,,,1
"[I called to my God for help]",i_called_to_my_god_for_help_hillert,"Richard W. Hillert, b. 1923","d minor",1(3)44676(4)31(3)444,,"Contemporary Worship 5 <cite>Services of the Word</cite>, 1972",1
"[I called upon the Lord, and He heard my voice]",i_called_upon_the_lord_and_he_gabriel,"Chas. H. Gabriel",,555345321651177777,,,2
"[I came a wand'rer, and alone]",i_came_a_wanderer_and_alone_sankey,"Ira D. Sankey","A Flat Major",13331D6U1D5U12212313,,,1
"[I came as a sinner to Jesus my Lord]",i_came_as_a_sinner_to_jesus_morris,"Mrs. C. H. Morris",,53333217444522223215,,,1
"[I came believing, trusting Christ to save me from sin]",i_came_believing_trusting_christ_mason,"Orgel Mason",,,,,1
"[I came by faith to Calvary's side]",i_came_by_faith_to_calvarys_side_hall,"Joseph Lincoln Hall","E Flat Major",12355566512333321212,,,3
"[I came defiled and guilty]",i_came_defiled_and_guilty,"Daniel O. Teasley","G Major",,7.7.7.7.6.6.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Glorious_Peace); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (149); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (283)",4
"[I came in faith to Jesus where none have sought in vain]",i_came_in_faith_to_jesus_jones,"L. E. Jones",,51112311117653531123,,,1
"[I came to Alabama wid My banjo on my knee]",i_came_to_alabama_wid_my_banjo_on_foster,"Stephen C. Foster","G Major",1(2)3556531233212,,,2
"[I came to Christ, the Savior]",i_came_to_christ_the_savior_harris,"Thoro Harris",,132135556716513213,,,1
"[I came to Christ with all my sins]",i_came_to_christ_with_all_my_oslin,"Rev. S. Jesse Oslin",,,,,1
"[I came to God and my soul was lost]",i_came_to_god_and_my_soul_was_sweney,"Jno. R. Sweney",,1(2)3D55U133222(3)44,,,2
"[I came to Jesus and I found]",i_came_to_jesus_and_i_found_combs,"W. W. Combs",,,,,1
"[I came to Jesus and I was]",i_came_to_jesus_and_i_was_avis,"E. C. Avis",,53343231522123533432,,,1
"[I came to Jesus and I was] (Marquis)",i_came_to_jesus_and_i_was_marquis,"Robert C. Marquis",,55117622176546535511,,,1
"[I came to Jesus as I was]",i_came_to_jesus_as_i_was_weber,"Rev. J. H. Weber",,55553511112212355553,,,10
"[I came to Jesus as I was]",i_came_to_jesus_as_i_was_loes,"Harry Dixon Loes",,,,,1
"[I came to Jesus for pardon]",i_came_to_jesus_for_pardon_cook,"G. H. Cook",,55312346555317121355,,,1
"[I came to Jesus in my sin]",i_came_to_jesus_in_my_sin_bilhorn,"P. Bilhorn","G Major",5U1122331144223D5U11,,,1
"[I came to Jesus in sorrow]",i_came_to_jesus_in_sorrow_burgess,"Dan Burgess","E Flat Major",333323211666765,,,1
"[I came to Jesus long agon]",i_came_to_jesus_long_ago_bowyer,"Edwin L. Bowyer; David Wesley Myland","A Flat Major",51112333116115511113,,,5
"[I came to Jesus lost, undone]",i_came_to_jesus_lost_undone_confessed_to,"Audie E. Soules; D. O. T.","A Flat Major",5U3211D5U1D7655U443D,,,1
"[I came to Jesus, lost, undone]",i_came_to_jesus_lost_undone_hull,"Asa Hull",,53451165656533253451,,,2
"[I came to Jesus my Savior and He lifted my load]",i_came_to_jesus_my_savior_and_dodson,"Milton A. Dodson",,,,,2
"[I came to Jesus my sins confessing]",i_came_to_jesus_my_sins_confess_harris,"J. M. Harris",,55565351171222123353,,,1
"[I came to Jesus poor and weak]",my_life_flows_on_in_endless_song_vail,,,5135323134654435135,,,2
"[I came to Jesus sick and poor]",i_came_to_jesus_sick_and_poor_geibel,"Adam Geibel","A Flat Major",513321244524432,,,1
"[I came to Jesus, weary worn, and sad]",i_came_to_jesus_weary_worn_and_harris,"Mrs. M. J. Harris","A Flat Major",553312176555444,,,47
"[I came to Jesus with my sin]",i_came_to_jesus_with_my_sin_hoffman,"Rev. Elisha A. Hoffman",,51113565123212551113,,,4
"[I came to Jesus with my sin]",i_came_to_jesus_with_my_sin_entwisle,"J. Howard Entwisle",,53213216176533123531,,,1
"[I came to Jesus with my sin]",i_came_to_jesus_with_my_sin_pickett,"Rev. L. L. Pickett",,13553321122123135533,,,3
"[I came to Jesus worn and sad]",i_came_to_jesus_worn_and_sad_towner,"Ada Page Towner",,55117123431271551171,,,1
"[I came to Jordan's sullen stream]",i_came_to_jordans_sullen_stream_byers,"Andrew L. Byers","G Major",55133215513565455,8.8.8.8.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Come_Over_into_Canaan); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (297); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (21)",7
"[I came to my Lord with my burden of care]",i_came_to_my_lord_with_my_burden_stocks,"M. L. Stocks",,,,,2
"[I came to my Redeemer thro' mercy rich and free]",i_came_to_my_redeemer_through_smith,"Howard E. Smith",,33212311223215543453,,,1
"[I came to my Saviour and bowed at His feet]",i_came_to_my_savior_and_grammer_taylor,"Frank Grammer; Austin Taylor",,53333217121174443267,,,1
"[I came to my Saviour with sorrow and care]",i_came_to_my_savior_with_sorrow_young,"Joseph S. Young",,,,,1
"[I came to the fountain of blessing]",i_came_to_the_fountain_of_blessing_main,"Hubert P. Main",,55671767712344323556,,,1
"[I came to the fountain of blessing so free]",i_came_to_the_fountain_of_bless_sweney,"Jno. R. Sweney",,,,,1
"[I came to the fountain of mercy and love]",ihr_kinderlein_kommet_schulz,"Wm. J. Kirkpatrick",,55355354223553553542,,,80
"[I came to the fountain that cleanseth from sin]",i_came_to_the_fountain_that_sweney,"Jno. R. Sweney",,51111235555344432122,,,9
"[I came to the fountain where purity flows]",i_came_to_the_fountain_where_meredith,"I. H. Meredith",,55653513216656551325,,,1
"[I came to the Master in sorrow one day]",i_came_to_the_master_in_sorrow_sweney,"Jno. R. Sweney",,12334321223111765123,,,1
"[I came to the place where my brother was laid]",i_came_to_the_place_where_my_hill,"Marion T. Hill",,,,,1
"[I came to the Savior all burdened within]",i_came_to_the_savior_all_burdened_brown,"L. O. Brown",,55456551765117777671,,,2
"[I came to the Savior, found rest to my soul]",i_came_to_the_savior_found_rest_blackmer,"F. A. Blackmer",,55456543143321223435,,,1
"[I came to the Saviour all covered with sin]",i_came_to_the_savior_all_covered_morris,"Mrs. C. H. Morris",,33231345565332315344,,,3
"[I came to the Saviour, sad and undone]",i_came_to_the_savior_sad_abnett,"John Abnett",,,,,1
"[I came to the spot where the White Pilgrim lay]",i_came_to_the_spot_where_15555,,"D Major",1555555153211555,,,1
"[I came to the spot where the white pilgrim lay]",missionary_commuck,"Geo. L. Brown",,13564567153211355532,,,10
"[I came unto Him in the morning]",i_came_unto_him_in_the_morning_parvin,"Zimri Mullen Parvin","D Major",12334555617654543321,,,1
"[I came unto Jesus confessing my sin]",i_came_unto_jesus_confessing_my_lillenas,,"G Major or modal",,,,1
"[I can always trust Him]",i_can_always_trust_him_gabriel,"Chas. H. Gabriel",,33243211721114653443,,,2
"[I can always trust in Jesus]",i_can_always_trust_in_jesus_nichols,"F. W. Nichols",,12334332234654312334,,,1
"[I can be a little light]",i_can_be_a_little_light_lansing,"G. G. Lansing",,,,,1
"[I can be strong, I can be brave]",i_can_be_strong_i_can_be_stanphill,"Ira F. Stanphill",,,,,1
"[I can do all things through Christ]",i_can_do_all_things_through_chri_terrell,"Elbernita “Twinkie” Clark","E Flat Major",123333111112311234,,,6
"[I can do all things through Christ who strengthens me]",i_can_do_all_things_through_ferguson,"Twila LaBar; Jeff Ferguson","A Major",11112212317111122113,,,1
"[I can do all things thru Christ Who gives me strength]",i_can_do_all_things_through_chapman,"Steven Chapman; Jerry Salley","F Major",,,,1
"[I can do all things thru Christ who strengthens me]",i_can_do_all_things_thru_christ_who_stre,"Homer W. Grimes; John Drevits",,,,,3
"[I can do something for Jesus]",i_can_do_something_for_jesus_fillmore,"J. H. F.",,33331651222243233331,,,1
"[I can face all trials here]",i_can_face_all_trials_here_miles,"C. Austin Miles",,,,,1
"[I can feel the presence of a precious Friend]",i_can_feel_the_presence_of_a_pre_grant,"Lee J. Grant",,,,,1
"[I can feel the spirit now, as to Thee I humbly bow]",i_can_feel_the_spirit_now_as_to_cochran,"Paul W. Cochran",,,,,1
"[I can feel You flowin' through me]",i_can_feel_you_flowing_through_doerksen,"Brian Doerksen","A Major",51235125351235123211,,,1
"[I can feel you near me God]",i_can_feel_you_near_me_god_mayberry,"Pat Mayberry; Margaret Stubington","D Major",,,,1
"[I can hear a sweet voice full of love]",theres_a_voice_full_of_sweetness_and_lov,"B. E. Warren","B Flat Major",345545U3233321D6U21D,,,3
"[I can hear His music in my soul]",i_can_hear_his_music_in_my_soul_carmines,"Al Carmines","F Major",351111765332321,,,1
"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,"John S. Norris","F Major",51334332572132211,"8.8.8.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Where_He_Leads_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (243); I'll Go with Him All the",483
"[I can hear my Savior calling]",i_can_hear_my_savior_calling_cochran,"Paul W. Cochran",,,,,1
"[I can hear my Savior say I am with thee]",i_can_hear_my_savior_say_gabriel,"Chas. H. Gabriel",,34551356554234472676,,,1
"[I can hear my Savior's gentle voice]",i_van_hear_my_saviors_gentle_robertson,"Frank J. Robertson",,34556512353252134556,,,3
"[I can hear my Savior’s voice]",i_can_hear_my_saviors_voice_gabriel,"Chas. H. Gabriel",,33116157221333311615,,,2
"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_becker,"David J. Becker","A Flat Major",32323432212123132323,,,1
"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_ramsey,"Will M. Ramsey",,,,,2
"[I can hear the knocking Savior]",i_can_hear_the_knocking_sav_entwisle,"J. Howard Entwisle",,55315365564535533321,,,1
"[I can hear the Savior calling]",i_can_hear_the_savior_calling_mckibben,"J. T. McKibben",,,,,1
"[I can hear the Savior calling]",i_can_hear_the_savior_calling_flowers,"S. L. F.; J. V. R.",,34555551126666177717,,,2
"[I can hear the Saviour calling me, His voice I will obey]",i_can_hear_the_savior_calling_cummings,"Rev. M. Homer Cummings",,,,,1
"[I can hear the songs still ringing, mother used to sing to me]",i_can_hear_the_songs_still_ring_butrum,"L. E. Butrum",,,,,1
"[I can hear the voice of Jesus]",i_can_hear_the_voice_of_jesus_cummings,"Rev. M. Homer Cummings",,,,,1
"[I can help]",i_can_help_sawin,"Margaret Sawin","F Major or modal",345345654234234321,,,1
"[I can, I do believe in Thee]",i_can_i_do_believe_in_thee_33323,,,33323432222123215554,,,1
"[I can, I will, I do believe]",i_can_i_will_i_do_believe_51111,,,51111765344456531517,,,1
"[I can join the convert's praises]",i_can_join_the_converts_praises_ufford,"Edward S. Ufford",,53321343211123322533,,,2
"[I can look across the valley of the shadow, dark and wide]",i_can_look_acroos_the_valley_gabriel,"Chas. H. Gabriel, Jr.",,,,,1
"[I can look beyond the darkness]",i_can_look_beyond_the_darkness_beery,"Wm. Beery",,13556553334435535617,,,1
"[I can love my neighbor, just as Jesus said]",i_can_love_my_neighbor_just_as_jesus_sai,"Lois Brokering","B Flat Major",,,,1
"[I can ne'er forget the day when Jesus sav'd me]",i_can_never_forget_the_day_morris,"Mrs. C. H. Morris",,12332343217666622344,,,6
"[I can ne’er forget the day, when the Lord did me baptize]",i_can_never_forget_the_day_when_morris,"Mrs. C. H. Morris",,55111113455665321133,,,2
"[I can never be the same since that unforgotten hour]",i_can_never_be_the_same_since_lillenas,"Haldor Lillenas",,,,,1
"[I can never count my treasure]",i_can_never_count_my_treasure_ritter,"M. Isabelle Ritter",,,,,1
"[I can never count the blessings I receive from day to day]",i_can_never_count_the_blessings_meredith,"I. H. Meredith",,34555551765534561772,,,1
"[I can never do without Him]",i_can_never_do_without_him_tullar,"Grant Colfax Tullar",,54333455556176555656,,,1
"[I can never forget how the Savior came]",i_can_never_forget_how_the_fossett,"V. O. Fossett",,,,,1
"[I can never forget what my Saviour has done]",i_can_never_forget_what_my_henson,"J. M. Henson",,,,,1
"[I can never tell how much He is to me]",i_can_never_tell_how_much_he_bilhorn,"Peter P. Bilhorn",,12333331231556666671,,,1
"[I can never tell how much I love Him]",i_can_never_tell_how_much_i_love_ackley,"B. D. Ackley",,,,,1
"[I can not afford, my Lord]",savior_more_than_life_to_me_doane,"William H. Doane",,3212165556151322,,,228
"[I can not do without thee]",i_can_not_do_without_thee_lorenz,"E. S. Lorenz",,533212351713215,,,6
"[I can not see my earthly way]",i_can_not_see_my_earthly_way_noah,"Jno. F. Noah",,,,,1
"I can remember coming Lord",i_can_remember_coming_lord_chinese,,,,,,2
"I CAN SAFELY GO",i_can_safely_go,"Kurt Kaiser","D Major",35176553123____,"11.11.11.11 with refrain",,3
"I CAN SAFELY GO",anywhere_with_jesus_towner,,,55665312345432345765,,,185
"[I can sail the roughest sea]",i_can_sail_the_roughest_sea_lord,"Phillips H. Lord","F Major","1122332 5544332",,,1
"[I can see a band of soldiers]",i_can_see_a_band_of_soldiers_tovey,"Herbert G. Tovey",,,,,1
"[I can see beyond the river]",i_can_see_beyond_the_river_lee,"G. E. Lee",,55132161232243234532,,,2
"[I can see down yonder where I had my dwelling]",i_can_see_down_yonder_where_tindley,"Charles A. Tindley; Charles A. Tindley, Jr.","G Major",345556U1233321D56U12,,,2
"[I can see it in my dreaming]",i_can_see_it_in_my_dreaming_runyan,"William M. Runyan",,333564313344113,,,1
"[I can see my chariot coming after me]",i_can_see_my_chariot_coming_after_sims,"W. Allan Sims",,,,,1
"[I can see my dear Lord]",i_can_see_my_dear_lord_as_dennis,"J. W. Dennis","A Flat Major",56U11D6556U132112333,,,1
"[I can see my precious mother]",i_can_see_my_precious_mother_bailey,"Elbert Bailey","A Flat Major",6716212422133233211,,,1
