displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From Greenland's Icy Mountains","From Greenland's icy mountains, from India's coral strand",from_greenlands_icy_mountains,"Hymns of the Christian Life",HoCL1936,199,"From Greenland's Icy Mountains",,"Bishop Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Hymns of the Christian Life",HoCL1936,200,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Go Ye into All the World","Far, far away, in heathen darkness dwelling",far_far_away_in_heathen_darkness_dwellin,"Hymns of the Christian Life",HoCL1936,201,"Go Ye into All the World","All power is given unto me","J. McG.","James McGranahan",,"[Far, far away, in heathen darkness dwelling]",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,English,,
"Zion's Glad Morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Hymns of the Christian Life",HoCL1936,202,"Zion's Glad Morning",,"Thomas Hastings","Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Hymns of the Christian Life",HoCL1936,203,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns of the Christian Life",HoCL1936,204,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Hymns of the Christian Life",HoCL1936,205,"Send the Light","Send the light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Hymns of the Christian Life",HoCL1936,206,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Hymns of the Christian Life",HoCL1936,207,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"""Till He Come!"" Oh, Let the Words","""Till He come,"" Oh, let the words",till_he_come_o_let_the_words,"Hymns of the Christian Life",HoCL1936,208,"""Till He Come!"" Oh, Let the Words",,"Edward H. Bickersteth","Marcus M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Hymns of the Christian Life",HoCL1936,209,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Let Me Come Closer to Thee, Jesus","Let me come closer to Thee, Jesus",let_me_come_closer_to_thee_jesus,"Hymns of the Christian Life",HoCL1936,210,"Let Me Come Closer to Thee, Jesus",,,,,"[Let me come closer to Thee, Jesus]",let_me_come_closer_to_thee_jesus,351321616543351,English,,"Organist of Llanthony Abbey"
"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Hymns of the Christian Life",HoCL1936,211,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Saviour bleed]",martyrdom_wilson,51651232135321325321,English,,
"Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of the Christian Life",HoCL1936,212,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Asleep In Jesus! Blessed Sleep!","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of the Christian Life",HoCL1936,213,"Asleep In Jesus! Blessed Sleep!",,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of the Christian Life",HoCL1936,214,"Rock of Ages",,"Rev. A. M. Toplady","Dr. Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of the Christian Life",HoCL1936,215,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"No Shadows Yonder","No shadows yonder",no_shadows_yonder_all_light_and_song,"Hymns of the Christian Life",HoCL1936,216,"No Shadows Yonder",,"Horatius Bonar","S. G. Cole",,BONAR,bonar_cole,17677654556711171243,English,,
"One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Hymns of the Christian Life",HoCL1936,217,"One Sweetly Solemn Thought",,"Phoebe Cary","Robert S. Ambrose",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymns of the Christian Life",HoCL1936,218,"My Country, 'Tis of Thee",,"S. F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns of the Christian Life",HoCL1936,219,"Blest Be the Tie That Binds",,"J. Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Hymns of the Christian Life",HoCL1936,220,"I Know Whom I Have Believed",,"El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Hymns of the Christian Life",HoCL1936,221,"The Way of the Cross Leads Home",,"Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Hymns of the Christian Life",HoCL1936,222,"Since I Have Been Redeemed","Since I have been redeemed","E. O. E.","E. O. Excell",,"[I have a song I love to sing]",othello_excell,512345654313321,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of the Christian Life",HoCL1936,223,"We're Marching to Zion",,"Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Hymns of the Christian Life",HoCL1936,224,"Praise Him! Praise Him!",,"Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"The First and the Last","There is One amid all changes",there_is_one_amid_all_changes_who_stande,"Hymns of the Christian Life",HoCL1936,225,"The First and the Last","Jesus is the first, Jesus is the last","A. B. Simpson","Geo. C. Stebbins",,"[There is One amid all changes]",there_is_one_amid_all_changes_stebbins,34555565112165517777,English,,
"Walking with Jesus","I'll walk with Jesus alone",ill_walk_with_jesus_alone,"Hymns of the Christian Life",HoCL1936,226,"Walking with Jesus",,Tabor,"G. Tabor Thompson",,"[I'll walk with Jesus alone]",ill_walk_with_jesus_alone_thompson,53651434275643536514,English,,
"What a Wonderful Saviour","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Hymns of the Christian Life",HoCL1936,227,"What a Wonderful Saviour","What a wonderful Savior is Jesus","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Our Great Saviour","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,"Hymns of the Christian Life",HoCL1936,228,"Our Great Saviour","Hallelujah, what a Savior","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,English,,
"A Revival Hymn","Revive Thy work, O Lord",revive_thy_work_o_lord_and_manifest,"Hymns of the Christian Life",HoCL1936,229,"A Revival Hymn",,"Rev. Oswald J. Smith","B. D. Ackley",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_ackley,5U131D5U1D566U21D75,English,,
"I'm Redeemed","I can sing now the song",i_can_sing_now_the_song_of_the_blood_ran,"Hymns of the Christian Life",HoCL1936,230,"I'm Redeemed",,"R. K. C.","R. Kelso Carter",,"[I can sing now the song]",i_can_sing_now_the_song_carter,51333313555566532133,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Hymns of the Christian Life",HoCL1936,231,"My Redeemer","Sing, O, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Old Time Power","We are gathered for Thy blessing",we_are_gathered_for_thy_blessing,"Hymns of the Christian Life",HoCL1936,232,"Old Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
"Jesus Is Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Hymns of the Christian Life",HoCL1936,233,"Jesus Is Mighty to Save",,"Mrs. Annie Wittenmeyer","William G. Fischer",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Hymns of the Christian Life",HoCL1936,234,"He Is Able to Deliver Thee",,"W. A. O.","William A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Hymns of the Christian Life",HoCL1936,235,"The King's Business","This is the message","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"Sunshine in the Soul","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Hymns of the Christian Life",HoCL1936,236,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","John R. Sweney",,"[There is sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"He Is Coming Again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Hymns of the Christian Life",HoCL1936,237,"He Is Coming Again","He is coming again","M. J. C.","Mabel J. Camp",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Hymns of the Christian Life",HoCL1936,238,"Stand Up for Jesus","Stand up, ye soldiers","G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Hymns of the Christian Life",HoCL1936,239,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of the Christian Life",HoCL1936,240,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Hymns of the Christian Life",HoCL1936,241,"Faith Is the Victory",,"John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Hymns of the Christian Life",HoCL1936,242,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
Saved!,"Saved! saved! saved! my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Hymns of the Christian Life",HoCL1936,243,Saved!,,"Rev. Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! my sins are all forgiven]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
"Send Refreshing","Heav'nly Father, we Thy children",heavenly_father_we_thy_children,"Hymns of the Christian Life",HoCL1936,244,"Send Refreshing","Send refreshing, send refreshing","El Nathan","Arthur Billings Hunt",,"[Heav'nly Father, we Thy children]",send_refreshing_hunt,333155534422365,English,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Hymns of the Christian Life",HoCL1936,245,"Tell Me the Old, Old Story",,"Kate Hankey","W. H. Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Hymns of the Christian Life",HoCL1936,246,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"Hymns of the Christian Life",HoCL1936,247,"Face to Face",,"Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Saviour]",face_to_face_tullar,556531172176565,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Hymns of the Christian Life",HoCL1936,248,"O That Will Be Glory",,"C. H. Gabriel","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Hymns of the Christian Life",HoCL1936,249,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Hymns of the Christian Life",HoCL1936,250,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Hymns of the Christian Life",HoCL1936,251,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Though the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,English,,
"Jesus Is Able","Jesus is able to save you",jesus_is_able_to_save_you_though_you_hav,"Hymns of the Christian Life",HoCL1936,252,"Jesus Is Able","Able to save","A. B. Simpson","Geo. C. Stebbins",,"[Jesus is able to save you]",jesus_is_able_to_save_you_stebbins,55554565532132444434,English,,
"Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Hymns of the Christian Life",HoCL1936,253,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Moment By Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Hymns of the Christian Life",HoCL1936,254,"Moment By Moment","Moment by moment I'm kept in his love","D. W. Whittle","May Whittle",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Hymns of the Christian Life",HoCL1936,255,"I Would Be Like Jesus","Be like Jesus, this my song","James Rowe","B. D. Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"Wonderful, Unfailing Friend","There never was a truer Friend than Jesus",there_never_was_a_truer_friend_than_jesu,"Hymns of the Christian Life",HoCL1936,256,"Wonderful, Unfailing Friend","Wonderful, unfailing Friend","A. S. R.","Albert Simpson Reitz",,"[There never was a truer Friend than Jesus]",there_never_was_a_truer_friend_reitz,553217216175543,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Hymns of the Christian Life",HoCL1936,257,"Only Believe","Only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"The Joy of the Lord","The joy of the Lord is the strength of His people",the_joy_of_the_lord_is_the_strength_of_h,"Hymns of the Christian Life",HoCL1936,258,"The Joy of the Lord",,"A. B. S.","A. B. Simpson",,"[The joy of the Lord is the strength of His people]",the_joy_of_the_lord_is_the_stre_simpson,51765123165356165355,English,,
"You May Have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Hymns of the Christian Life",HoCL1936,259,"You May Have the Joy-Bells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Where Jesus Is, 'Tis Heaven","Since Christ my soul from sin set free",since_christ_my_soul_from_sin_set_free,"Hymns of the Christian Life",HoCL1936,260,"Where Jesus Is, 'Tis Heaven","O hallelujah, yes, 'tis heaven","C. F. Butler","J. M. Black",,"[Since Christ my soul from sin set free]",since_christ_my_soul_from_sin_set_black,512356111765331,English,,
"Sweet Will of God","My stubborn will at last hath yielded",my_stubborn_will_at_last_hath_yielded,"Hymns of the Christian Life",HoCL1936,261,"Sweet Will of God","Sweet will of God still fold me closer","Mrs. C. H. M.","Mrs. C. H. Morris",,"[My stubborn will at last hath yielded]",my_stubborn_will_at_last_hath_morris,534565U1D5677,English,,
"Have I Done My Best for Jesus?","I wonder, have I giv'n my best for Jesus",i_wonder_have_i_given_my_best_to_jesus,"Hymns of the Christian Life",HoCL1936,262,"Have I Done My Best for Jesus?","How many are the lost that I have lifted","Ensign Edwin Young","Harry E. Storrs",,"[I wonder, have I giv'n my best for Jesus]",i_wonder_have_i_done_my_best_for_storrs,53333541231354342315,English,,
"True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Hymns of the Christian Life",HoCL1936,263,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Hymns of the Christian Life",HoCL1936,264,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Constantly Abiding","There's a peace in my heart that the world never gave",theres_a_peace_in_my_heart_that_the_wo,"Hymns of the Christian Life",HoCL1936,265,"Constantly Abiding","Constantly abiding","Mrs. W. L. M.","Mrs. Will L. Murphy",,"[There's a peace in my heart that the world never gave]",theres_a_peace_in_my_heart_murphy,123215351716654,English,,
Content,"My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Hymns of the Christian Life",HoCL1936,266,Content,,Gayon,"Mabel Johnston Camp",,"[My Lord, how full of sweet content]",my_lord_how_full_of_sweet_content_camp,55651567556526715513,English,,
"The Fountain of Life","I have come to the Fountain of Life",i_have_come_to_the_fountain_of_life,"Hymns of the Christian Life",HoCL1936,267,"The Fountain of Life","O, come to the Fountain of Life","A. B. S.","A. B. Simpson; Anna M. Dunbar",,"[I have come to the Fountain of Life]",i_have_come_to_the_fountain_simpson,12343232136551345543,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Hymns of the Christian Life",HoCL1936,268,"Near the Cross","In the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Ho! Every One That Is Thirsty","Ho! ev'ry one that is thirsty in spirit",ho_everyone_that_is_thirsty_in_spirit,"Hymns of the Christian Life",HoCL1936,269,"Ho! Every One That Is Thirsty","I will pour water on him who is thirsty","L. J. R.","Lucy J. Rider",,"[Ho! ev'ry one that is thirsty in spirit]",ho_everyone_that_is_thirsty_in_rider,3333211D765U13333215,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Hymns of the Christian Life",HoCL1936,270,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"What, Never Thirst Again?","There flows from Calvary a stream",there_flows_from_calvary_a_stream,"Hymns of the Christian Life",HoCL1936,271,"What, Never Thirst Again?","What, never thirst again","M. A. S.","May Agnew Stephens",,"[There flows from Calvary a stream]",there_flows_from_calvary_a_stephens,345176543323432,English,,
"Come and Take","We do not need at Mercy's gate",we_do_not_need_at_mercys_gate,"Hymns of the Christian Life",HoCL1936,272,"Come and Take","The fountain of life is flowing","A. B. Simpson","Geo. C. Stebbins",,"[We do not need at Mercy's gate]",we_do_not_need_at_mercys_gate_stebbins,51115345566517125333,English,,
"Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns of the Christian Life",HoCL1936,273,"Take the Name of Jesus with You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Hymns of the Christian Life",HoCL1936,274,"Trust and Obey","Trust and obey, for there's no other way","J. H. Sammis","Daniel B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,,
Sunrise,"When I shall come to the end of my way",when_i_shall_come_to_the_end_of_my_way,"Hymns of the Christian Life",HoCL1936,275,Sunrise,"Sunrise tomorrow","W. C. Poole","B. D. Ackley",,"[When I shall come to the end of my way]",when_i_shall_come_to_the_end_of_ackley,53332171215456531432,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Hymns of the Christian Life",HoCL1936,276,"Is My Name Written There?","Is my name written there, on the page white and fair","Mary A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Nor Silver Nor Gold","Nor silver nor gold hath obtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"Hymns of the Christian Life",HoCL1936,277,"Nor Silver Nor Gold","I am redeemed but not with silver","James M. Gray","D. B. Towner",,"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,553515354442442,English,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Hymns of the Christian Life",HoCL1936,278,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Hymns of the Christian Life",HoCL1936,279,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Hymns of the Christian Life",HoCL1936,280,"When I See the Blood","And I will pass","J. G. F.; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"The Precious Blood","The cross! The cross! The blood-stained cross",the_cross_the_cross_the_bloodstained_cro,"Hymns of the Christian Life",HoCL1936,281,"The Precious Blood","O the blood, the precious blood","Rev. W. McDonald","Rev. J. H. Stockton",,"[The cross! The cross! The blood-stained cross]",the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"Saved by the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Hymns of the Christian Life",HoCL1936,282,"Saved by the Blood","Saved, saved, my sins are pardoned","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Hymns of the Christian Life",HoCL1936,283,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","E. A. Hoffman",,"[Have you been to Jesus for the cleansing power]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"I’ve Washed My Robes","My robes were once so stain'd with sin",my_robes_were_once_all_so_stained_with_s,"Hymns of the Christian Life",HoCL1936,284,"I’ve Washed My Robes","I've washed my robes in Jesus' blood","E. O. E.","E. O. Excell",,"[My robes were once so stain'd with sin]",my_robes_were_once_all_stained_excell,33213543343243213321,English,,
"There Is Power in the Blood","Would you be free from your burden of sin",would_you_be_free_from_the_burden_jones,"Hymns of the Christian Life",HoCL1936,285,"There Is Power in the Blood","There is pow'r, pow'r, wonder working pow'r","L. E. J.","L. E. Jones",,"[Would you be free from your burden of sin]",power_in_the_blood_jones,555555666517222,English,,
"At The Cross I'll Abide","O Jesus, Saviour, I long to rest",o_jesus_savior_i_long_to_rest,"Hymns of the Christian Life",HoCL1936,286,"At The Cross I'll Abide","At the cross I'll abide","I. B.","I. Baltzell",,"[O Jesus, Saviour, I long to rest]",o_jesus_savior_i_long_to_rest_baltzell,55U3321D6U11D765U11,English,,
"The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Hymns of the Christian Life",HoCL1936,287,"The Cross Is Not Greater","The cross is not greater than his grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Hymns of the Christian Life",HoCL1936,288,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"The Story of the Cross","Above the sweetest songs of earth",above_the_sweetest_songs_of_earth,"Hymns of the Christian Life",HoCL1936,289,"The Story of the Cross","'Tis the old, old story","Carrie E. Breck","Geo. C. Stebbins",,"[Above the sweetest songs of earth]",above_the_sweetest_songs_stebbins,5117676551171252,English,,
"Abundant Life","Under the burdens of guilt and care",under_the_burdens_of_guilt_and_care_many,"Hymns of the Christian Life",HoCL1936,290,"Abundant Life","Life, life, eternal life","W. Leslie",,,"[Under the burdens of guilt and care]",under_the_burdens_of_guilt_and_care,33343451533332132333,English,,"Secular Air"
"Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,"Hymns of the Christian Life",HoCL1936,291,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
