hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for Juniors","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,S4J1953,127,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Songs for Sunday Schools: and How to Use Them","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,S4SS1910,100,"Fling Out the Banner",,"Bishop G. W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Songs for the King's Business","Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,S4KB1909,46,"Fling Out the Banner","O fling out the banner","G. W. Doane","J. B. Herbert",,"[Fling out the banner, let it float]",fling_out_the_banner_herbert,5556376556716423,,,
"Songs for the Sunday School","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,S4SS1921,123,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Songs of Christian Praise with Music","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SCPM1880,d140,,,"George W. Doane; George Washington Doane",,,,,,,,
"Songs of Faith","Fling Out the Banner! Let It Float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,SoF1933,212,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle","Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SoGL1880,30,"Fling Out the Banner","Fling out the banner, the banner of the cross",,"Frank M. Davis",,"[Fling out the banner, let it float]",fling_out_the_banner_let_it_float_davis,55653451332212176545,English,,
"Songs of Life","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SoL1921,104,"Fling Out the Banner",,"George Washington Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,,,
"Songs of Praise","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SoP1935a,d64,,,"George W. Doane; George Washington Doane",,,,,,,,
"Songs of Praise and Service","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SoPS1912,91,"Fling Out the Banner",,"W. H. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SPSS1935,d64,,,"George W. Doane; George Washington Doane",,,,,,,,
"Songs of Praise with Tunes","Fling out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SoPT1889,449,"Fling out the Banner",,"Bp. George Washington Doane (1799-1859)",,,,,,,,
"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SoP1886a,79,"Fling Out the Banner","Fling out the banner, the banner of the cross!",,,,"[Fling out the banner! let it float]",fling_out_the_banner_let_it_float_33235,33235443531531255333,English,,
"Songs of Service. Rev. ed.","Fling out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SoSR1948,a103,"Fling out the Banner",,"G. W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Fling out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SoS1918,103,"Fling out the Banner",,"G. W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Songs of the Assembly: No. 1","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SoA11916,198,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Songs of the Christian Life","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SoCL1912,413,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Songs of the Soul: gathered out of many lands and ages","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,SoSN1880,587,,,"Bishop Doane",,,,,,,,
"Songs of Work and Worship","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SoWW1923,d26,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Fling out the banner: let it float","Fling out the banner: let it float",fling_out_the_banner_let_it_float,SWWC1899,207,,,"Bp. George Washington Doane","John Baptiste Calkin",,ENSIGN,waltham_calkin,132334344517665,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SSHU1935,d114,,,"George W. Doane; George Washington Doane",,,,,,,,
"St. Francis Hymnal and Choir Manual","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SFHC1925,d86,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Standard Church Hymns and Gospel Songs","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SCHG1930,d69,,,"George W. Doane; George Washington Doane",,,,,,,,
"Student Volunteer Hymnal: Eighth International Convention","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SVHE1901,d21,,,"George W. Doane; George Washington Doane",,,,,,,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SVH1902,49,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SVHS1913,d22,,,"George W. Doane; George Washington Doane",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SVHS1910,49,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SVHS1923,89,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Sunday School Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SSH1901,d93,,,"George W. Doane; George Washington Doane",,,,,,,,
"Sunday School Hymnal: with offices of devotion","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SSH1912,149,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Sunday School Hymns No. 2","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SSH21912,195,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Sunday School Hymns No. 2 (Canadian ed.)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SSH2CA12,195,,,"George W. Doane",,,,,,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SSM1914,172,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Sunday School Voices, No.2","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SSV21913,214,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Sunday School Voices: a collection of sacred songs","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SSV1910,10,"Fling Out the Banner","O fling out the banner! fling out the banner","G. W. Doane","John B. Herbert",,"[Fling out the banner! let it float]",fling_out_the_banner_herbert,5556376556716423,English,,
"Supplemental Songs, Volume One","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SSV11916,d2,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Sursum Corda: a book of praise","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,SCW1898,719a,,,"G.W. Doane",,,,,,,,
"Sursum Corda: a book of praise","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,SCW1898,719b,,,"G. W. Doane",,,,,,,,
"Tabernacle Hymns: Number Five","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,THN51953,174,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,AHBW1928,46,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Academic Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,AH1899,135,,,"G. W. Doane","L. Mason",,ERNAN,ernan_mason,534511767166655,,,
"The Advent Christian Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,ACH1967,d90,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Advent Christian Hymnal. Rev.","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,ACHR1952,d76,,,"George W. Doane; George Washington Doane",,,,,,,,
"The American Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,AH1919,d136,,,"George W. Doane; George Washington Doane",,,,,,English,,
"The American Hymnal for Chapel Service","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,AHCS1925,d91,,,"George W. Doane; George Washington Doane",,,,,,English,,
"The American Hymnal for Chapel Service","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,AHCS1922,359,,,"George Washington Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The American Hymnal for English Speaking People Everywhere","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,AHES1933,d70,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Army and Navy Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,ANH1921,163,,,"George W. Doane",,,,,,,,
"The Assembly Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,AH1881,d22,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Baptist Praise Book","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BPBC1871,1206,,," Doane",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Fling Out the Banner! Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,BSHR1924,561,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"The Beautiful in Song","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,BS1911,d26,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Beautiful in Song No.2","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,BS21914,d19,,,"George W. Doane; George Washington Doane",,,,,,English,,
"The Best Hymns of America","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,BHoA1923,d13,,,"George W. Doane; George Washington Doane",,,,,,English,,
"The Best Loved Hymns and Prayers of the American People","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BLHP1942,281a,,,"George W. Doane",,,,,,English,,
"The Book of Common Praise","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,BoCP1940,d129,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BoCP1938,272a,,,"Bishop G. W. Doane",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"<i>Psalmodia Evangelica</i>, 1789."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,BoCP1938,272b,,,"Bishop G. W. Doane","J. B. Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BCPH1909,298,,,"Bishop G. W. Doane",,,,,,English,,
"The Book of Praise","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BoP1918,391,,,"George Washington Doane, 1799-1859","John Baptiste Calkin, 1827-1905",8.8.8.8,"WALTHAM (CALKIN)",waltham_calkin,132334344517665,English,,
"The Book of Worship of the Church School","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BWCS1915,64,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Boy's Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,BH1915,d8,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Boy's Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,BH1913,d18,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Broadman Hymnal","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BH1940,152,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"The Call to Praise","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CP1929,d29,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Call to Praise, a Hymnal for Children's Division","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CPHC1929,d25,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Canyon Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CH1958,d25,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Canyon Hymnal Primary Edition","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CHPE1958,d16,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Century Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CH1921a,336,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Chapel Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CH1931,61,,,"George Washington Doane","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Chapel Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CH1898,183,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Chapel Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CH1908a,183,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Chapel Hymnal: (Revised Edition)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CH1953,61,,,"George Washington Doane","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Chapel Service Book","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CSB1920,d38,,,"George W. Doane; George Washington Doane",,,,,,English,,
"The Chautauqua Carols","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CC1877,d4,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Children's Church","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CC1872,d39,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Children's Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CH1955,d71,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Children's Hymnal (with tunes)","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CH1874,d53,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Children's Hymnal with Tunes","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CHT1875,95,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CHB1865,267,,,,,,,,,,,
"The Christian Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CH1871,d170,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CHCC1875,192,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CHR1882,204,,,"G. W. Doane",,,,,,,,
"The Christian Hymnist","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CH1895a,d135,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Church and School","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CS1888,d47,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Church and School Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CSH1926,110a,,,"Bp. G. W. Doane","J. Hatton",,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"The Church and School Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CSH1926,110b,,,"Bp. G. W. Doane","P. C. Buck",,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"The Church Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CH1915c,d95,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Fling out the banner!  let it float","Fling out the banner!  let it float",fling_out_the_banner_let_it_float,CHRC1920,271,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HPEC1917,253a,,,,"G. B. Lissant","8.8.8.8 D",BANNER,banner_lissant,513533212343251322,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HPEC1917,253b,,,"G. W. Doane","J. B. Calkin",8.8.8.8,CAMDEN,waltham_calkin,132334344517665,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HPEC1917,253c,,,"G. W. Doane","S. Smith",8.8.8.8,MELANESIA,melanesia_smith,1345561565543267,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CHRE1894,253a,,,"G. W. Doane",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CHRE1894,253b,,,"G. W. Doane",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CHRE1894,253c,,,"G. W. Doane",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CHOH1935,d102,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CHSD1941,450,"Fling Out the Banner!",,"G. W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CHW1891,793,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Church School Hymnal for Youth","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CSHY1928,316,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Church School Hymnal with Tunes","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CSHT1903,86,,,"G. W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"The Churchman's Treasury of Song","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CTS1907,135,,,"George Washington Doane",,,,,,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CCCP1881,1308,,,"Bp. George W. Doane, 1799-1859",,,,,,,,
"The Cokesbury Worship Hymnal","Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CWH1938,230,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"The Congregational Mission Hymnal: and Week-night service book","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CMH1890,241,,,"G. W. Doane","S. Smith",,MELANESIA,melanesia_smith,1345561565543267,English,,
"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CHCF1903,49,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Cyber Hymnal","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CYBER,1547,"Fling Out the Banner",,"George W. Doane","John Baptiste Calkin",,"WALTHAM (CALKIN)",waltham_calkin,132334344517665,English,"<cite>Songs by the Way</cite>, 1875",
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,EHYP1901,236,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The English Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,EH1906a,546,,,"Bishop G. W. Doane, 1799-1859",,8.8.8.8,,,,English,,
"The English Hymnal: with Tunes","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,EH1906,546,,,"Bishop G. W. Doane, 1799-1859","W. H. Bell",,CATHCART,cathcart_bell,51233336532111754,English,,
"The Evangelical Church School Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,ECSH1931,d64,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Evangelical Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,EH1917,332,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Evangelical Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,EH1921,404,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"The Evangelical Hymnal. Text edition","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,EHT1919,332,,,"Bishop George W. Doane",,,,,,English,,
"The Excelsior Hymnal","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,EH1919,208,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"The Fellowship Hymn Book","Fling Out the Banner","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,FHB1908,48,"Fling Out the Banner",,"G. W. Doane","W. Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Fellowship Hymn Book","Fling Out the Banner","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,FHB1909,48,"Fling Out the Banner",,"G. W. Doane",,,,,,English,,
"The Gospel Chorus","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GC1907,d20,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Gospel Invitation","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GI1892,d19,,,"George W. Doane; George Washington Doane",,,,,,,,
"The Greatest Hymns","Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,GH1924,224,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Haverford School Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HSH1925,d72,,,"George W. Doane; George Washington Doane",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HSH1910,183,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Home and School Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HSH1894,322,,,"G. W. Doane","Samuel Smith",,MELANESIA,melanesia_smith,1345561565543267,English,,
"The Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HPAG1933,384,,,"Bishop George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Fling out the banner!","Fling out the banner!",fling_out_the_banner_let_it_float,THEH,411a,,,"George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The Hymnal for Young People","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,H4YP1927,d11,,,"George W. Doane",,,,,,,,
