hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine","Bringt sie herein","Horch! Jesu Hirten-Stimme ruft",horch_jesu_hirtenstimme_ruft,JKGL1899,53,"Bringt sie herein","Bringt sie herein, bring sie herein","C. F. Roller","W. A. Ogden",,"[Horch! Jesu Hirten-Stimme ruft]",bring_them_in_ogden,556533225565221,German,,
"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine","Das ewige Lied","Weißt du, was die Blumen flüstern",weisst_du_was_die_blumen_fluestern,JKGL1899,61,"Das ewige Lied","Ach, es ist der Geist der Liebe","Ch. Böhmer","W. A. Ogden",,"[Weißt du, was die Blumen flüstern]",we_are_often_blindly_planning_ogden,32432161551322232432,German,,
"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine","Folgen Jesus allezeit","Sel'ge Verheißungen, herrliches Wort",selige_verheissungen_herrliches_wort,JKGL1899,114,"Folgen Jesus allezeit","Ich will ihm stets folgen","F. W. Berlemann","W. A. Ogden",,"[Sel'ge Verheißungen, herrliches Wort]",sweet_are_the_promises_kind_is_ogden,134555646554444,German,,
"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine","Welche wunderbare Liebe","Treu und huldvoll führet mich der Heiland",treu_und_huldvoll_fuehret_mich_der_heila,JKGL1899,121,"Welche wunderbare Liebe","Welche wunderbare Liebe","Bertha R. Grimmell","W. A. Ogden",,"[Treu und huldvoll führet mich der Heiland]",when_i_see_the_way_my_savior_ogden,32132161512212332321,German,,
"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine","Halt mich","In des Lebens schwersten Proben",in_des_lebens_schwersten_proben,JKGL1899,124,"Halt mich","Laß mich, Heiland, dein verbleiben","W. Friebolin","W. A. Ogden",,"[In des Lebens schwersten Proben]",though_he_slay_me_i_will_trust_ogden,51765643212327617655,German,,
"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine","Seid standhast","Streiter, für Jesum, alle vereint",streiter_fuer_jesum_alle_vereint,JKGL1899,149,"Seid standhast","Laßt die Losung denn für immer sein","J. C. Grimmell","W. A. Ogden",,"[Streiter, für Jesum, alle vereint]",gallant_and_glorious_marching_ogden,55515313577727767111,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis",Jubelklänge,"Laßt erschallen Jubellieder",lasst_erschallen_jubellieder,JSF1871,3,Jubelklänge,"Laut erschallet Jubeltöne",,,,"[Laßt erschallen Jubellieder]",onward_onward_christian_pilgrim_ogden,15315553223212321432,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis","Lobet Ihn","Kennt ihr Ihn, den theuren Freund",kennt_ihr_ihn_den_teuren_freund,JSF1871,26,"Lobet Ihn","Lobet ihn, lobet ihn",,,,"[Kennt ihr Ihn, den theuren Freund]",they_have_reached_the_sunny_shore_ogden,55111117122222123333,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis","Der Schlachtruf","Vorwärts! nur vorwärts! nur stets voran!",vorwrts_nur_vorwrts_nur_stets_voran,JSF1871,50,"Der Schlachtruf","Wer kämpft für Jesus?",,,,"[Vorwärts! nur vorwärts! nur stets voran!]",onward_press_onward_the_great_ogden,1111765353223432,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis","Der Labetrank","Fröhlich hüpfend, sprudelnd, munter",froehlich_huepfend_sprudelnd_munter,JSF1871,74,"Der Labetrank","O, ich lieb dich, sprudelnd Bächlein",,,,"[Fröhlich hüpfend, sprudelnd, munter]",merry_laughing_sparkling_water_ogden,5531665351171222,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",Jubelklänge,"Laßt erschallen Jubellieder",lasst_erschallen_jubellieder,JT1871,3,Jubelklänge,"Laut erschallet Jubeltöne",,,,"[Laßt erschallen Jubellieder]",onward_onward_christian_pilgrim_ogden,15315553223212321432,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","Lobet Ihn","Kennt ihr Ihn, den theuren Freund",kennt_ihr_ihn_den_teuren_freund,JT1871,26,"Lobet Ihn","Lobet ihn, lobet ihn",,,,"[Kennt ihr Ihn, den theuren Freund]",they_have_reached_the_sunny_shore_ogden,55111117122222123333,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","Der Schlachtruf","Vorwärts! nur vorwärts! nur stets voran!",vorwrts_nur_vorwrts_nur_stets_voran,JT1871,50,"Der Schlachtruf","Wer kämpft für Jesus?",,,,"[Vorwärts! nur vorwärts! nur stets voran!]",onward_press_onward_the_great_ogden,1111765353223432,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","Der Labetrank","Fröhlich hüpfend, sprudelnd, munter",froehlich_huepfend_sprudelnd_munter,JT1871,74,"Der Labetrank","O, ich lieb dich, sprudelnd Bächlein",,,,"[Fröhlich hüpfend, sprudelnd, munter]",merry_laughing_sparkling_water_ogden,5531665351171222,German,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Bring Them In","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,JVSS1905,213,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Jugendklänge: liedersammlung für kleiner sonntagschulen und kleinkinder-Classen","Liebster Jesu","Jesus Christ, wie du gesinnt",jesus_christ_wie_du_gesinnt_mache,JK1896,4,"Liebster Jesu","Liebster Jesu, dein zu sein",,"W. A. Ogden",,"[Jesus Christ, wie du gesinnt]",little_sowers_blest_indeed_ogden,556557755655115565,German,,
"Jugendklänge: liedersammlung für kleiner sonntagschulen und kleinkinder-Classen","Gottes Tag","Wißt ihr, was uns so fröhlich macht?",wisst_ihr_was_uns_so_frohlich_macht,JK1896,10,"Gottes Tag","Gottes Tag, Segenstag",,"W. A. Ogden",,"[Wißt ihr, was uns so fröhlich macht?]",bring_them_in_ogden,556533225565221,German,,
"Jugendklänge: liedersammlung für kleiner sonntagschulen und kleinkinder-Classen","Wirken für den Heiland","Freudig will ich zeugen von dem Heiland",freudig_will_ich_zeugen_von_dem_heiland,JK1896,28,"Wirken für den Heiland","Wirken für Jesum","C. Fistler","W. A. Ogden",,"[Freudig will ich zeugen von dem Heiland]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,German,,
"Jugendklänge: liedersammlung für kleiner sonntagschulen und kleinkinder-Classen","Das ewige Lied","Weißt du, was die Blumen flüstern",weisst_du_was_die_blumen_fluestern,JK1896,40,"Das ewige Lied","Ach, es ist der Geist der Liebe","Ch. Böhmer","W. A. Ogden",,"[Weißt du, was die Blumen flüstern]",we_are_often_blindly_planning_ogden,32432161551322232432,German,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,JC1906,61,"Bring Them In","Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Junior Christian Endeavor Songs","Toiling for Jesus","Gladly, gladly, toiling for the Master",gladly_gladly_toiling_for_the_master,JCES1893,91,"Toiling for Jesus","Toiling for Jesus","W. A. O.","W. A. Ogden",,"[Gladly, gladly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","Bring Them In","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,JS1892,153,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark!  'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,"From ""Notes of Victory,"" by per. of W. A. Ogden",
"Kingdom of Song for the Sunday School","Come to the Saviour To-day","Come to the Saviour, children, today",come_to_the_savior_children_today,KSSS1900,35,"Come to the Saviour To-day","Far and wide we'll send his praise along","W. A. Ogden","W. A. Ogden",,"[Come to the Saviour, children, today]",come_to_the_savior_children_ogden,54531656217655512354,English,,
"Kingdom of Song for the Sunday School","The Bright and Morning Star","A pilgrim and a stranger, I journey on my way",a_pilgrim_and_a_stranger_i_journey_on_my,KSSS1900,38,"The Bright and Morning Star","The bright, bright star","Lily W. Grafton","W. A. Ogden",,"[A pilgrim and a stranger, I journey on my way]",a_pilgrim_and_a_stranger_ogden,553465113216555346,English,,
"Kingdom of Song for the Sunday School","Gather Them Into the Fold","Open the door for the children",open_the_door_for_the_children,KSSS1900,94,"Gather Them Into the Fold","Gather Them In","M. A. K.","W. A. Ogden",,"[Open the door for the children]",open_the_door_for_the_children_ogden,33332315222212333332,English,,
"Kingdom of Song for the Sunday School","That Dear Blessed Name","There's a name that we love",theres_a_name_that_we_love,KSSS1900,95,"That Dear Blessed Name","Jesus, Jesus, sweetest, sweetest name to me","W. A. Ogden","W. A. Ogden",,"[There's a name that we love]",theres_a_name_that_we_love_ogden,16556516556555671231,English,,
"Kingdom of Song for the Sunday School","The House On a Rock","Oh, if my house is built upon a rock",o_if_my_house_is_built_upon_a_rock,KSSS1900,107,"The House On a Rock","And 'twill never fall",,"W. A. Ogden",,"[Oh, if my house is built upon a rock]",o_if_my_house_is_built_upon_ogden,5111517123345553172,English,,
"Kingdom of Song for the Sunday School","The Bright Forevermore","There is a land, a sunny land",there_is_a_land_a_sunny_land_whose_skies,KSSS1900,116,"The Bright Forevermore","If the cross we meekly bear",,"W. A. Ogden",,"[There is a land, a sunny land]",there_is_a_land_a_sunny_land_ogden,34555176661517122222,English,,
"Kingdom of Song for the Sunday School","We Come With Song","Another year has pass'd away",another_year_has_passed_away_time_swift,KSSS1900,119,"We Come With Song","We come, we come, with song to greet you",,"W. A. Ogden",,"[Another year has pass'd away]",another_year_has_passed_away_ogden,35132671122123351326,English,,
"Kingdom of Song for the Sunday School","Our Cheerful Sabbath Home","In the golden sunlight, shining bright and fair",in_the_golden_sunlight_shining_bright,KSSS1900,122,"Our Cheerful Sabbath Home","We will sing together",,"W. A. Ogden",,"[In the golden sunlight, shining bright and fair]",in_the_golden_sunlight_ogden,565653216157123432,English,,
"Kingdom of Song for the Sunday School","Ring out the Bells for Christmas","Ring out the bells for Christmas",ring_out_the_bells_for_christmas,KSSS1900,148,"Ring out the Bells for Christmas","Ring out the bells for Christmas",,"W. A. Ogden",,"[Ring out the bells for Christmas]",ring_out_the_bells_for_christmas_ogden,515315552767151,English,,
"Kingdom of Song for the Sunday School","Dear Lord Remember Me","O wondrous story of the Lord",o_wondrous_story_of_the_lord,KSSS1900,152,"Dear Lord Remember Me","Then help me Saviour thee to own",,"W. A. Ogden",,"[O wondrous story of the Lord]",o_wondrous_story_of_the_lord_ogden,53332111234443234555,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","What Shall It Profit Thee?","Oh, what shall it profit thee, brother",o_what_shall_it_profit_thee_brother,KS1915,116,"What Shall It Profit Thee?","What shall it profit thee, then?","M. P. Ferguson","W. A. Ogden",,"[Oh, what shall it profit thee, brother]",o_what_shall_it_profit_thee_ogden,51111765111132154333,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,KS1915,192,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,KS1915,214,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,KS1921,23,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,KS1921,304,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Lasting Hymns No. 2","We'll Crown Them","We'll take up our stand for the youth",well_take_up_our_the_stand_for_the_youth,LH21906,25,"We'll Crown Them","We'll crown them, we'll crown them",,"W. A. Ogden",,"[We'll take up our stand for the youth]",well_take_up_our_stand_for_ogden,51111712222123334321,English,,
"Lasting Hymns No. 2","City of the Jasper Wall","O city of the jasper wall",o_city_of_the_jasper_wall,LH21906,76,"City of the Jasper Wall","O land of bliss, O land of light","Dr. Bethune","W. A. Ogden",,"[O city of the jasper wall]",o_city_of_the_jasper_wall_ogden,51334565332226553513,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","City of the Jasper Wall","O city of the jasper wall",o_city_of_the_jasper_wall,LH1901,187,"City of the Jasper Wall","O land of bliss, O land of light","Dr. Bethune","W. A. Ogden",,"[O city of the jasper wall]",o_city_of_the_jasper_wall_ogden,51334565332226553513,English,,
"Leo Hoonani Hou","E nana a ola oe","He lono ko'u mai Iesu mai",he_lono_kou_mai_iesu_mai,LHH1967,31,"E nana a ola oe","E na na a ola oe","""Hualalai""","Wm. A. Ogden",,"[He lono ko'u mai Iesu mai]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,Hawaiian,,
"Leo Hoonani Hou","Aole au e imi mau","Aole au e imi mau",aole_au_e_imi_mau,LHH1967,125,"Aole au e imi mau","Molaila mau kuu mele","Rev. J. J. Maxfield; Dr. Hyde","W. A. Ogden",,"[Aole au e imi mau]",i_do_not_ask_for_earthly_store_ogden,135565351116165,Hawaiian,,
"Life and Service Hymns","Bring them in","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,LSH1917,187,"Bring them in",,"Alexcenah Thomas","W. A. Ogden",,"[Hark 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Sing of the Mighty One","When light divine had touched the hills",when_light_divine_had_touched_the_hills,LS1916,152,"Sing of the Mighty One","O sing of the loving one","F. R. Havergal","W. A. Ogden",,"[When light divine had touched the hills]",when_light_divine_had_touched_ogden,11356514322123513565,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Room for All","No father's house is full",no_fathers_house_is_full,LS1916,200,"Room for All",,,"W. A. Ogden",,"[No father's house is full]",no_fathers_house_is_full_ogden,,English,,
"Light and Life Songs No. 2","Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,LLS21914,35,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Light and Life Songs No. 2","In the Shadow of the Rock","In the shadow of the rock",in_the_shadow_of_the_rock_let_me_rest_le,LLS21914,82,"In the Shadow of the Rock","In the shadow of the rock I will fear no tempest's shock",,,,"[In the shadow of the rock]",in_the_shadow_of_the_rock_ogden,12333215561165123333,English,,
"Light and Life Songs No. 2","There is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,LLS21914,125,"There is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"Light and Life Songs No. 2","Able to Deliver","""He is able to deliver""",he_is_able_to_deliver_sing_the_joyful_st,LLS21914,138,"Able to Deliver","Able to deliver","W. A. O.","W. A. Ogden",,"[""He is able to deliver""]",he_is_able_to_deliver_ogden,34556551765353455655,English,,
"Light and Life Songs No. 2","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,LLS21914,195,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Light and Life Songs No. 3","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,LLS31918,125,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Light and Life Songs No. 3","Anywhere Dear Savior","Anywhere, dear Savior",anywhere_dear_savior_in_thy_vineyard,LLS31918,151,"Anywhere Dear Savior",,"W. A. O.","W. A. Ogden",,"[Anywhere, dear Savior]",anywhere_dear_savior_ogden,321D56U1223123215612,English,,
"Light and Life Songs No. 3","Working With Christ","Working, O Christ, with thee",working_o_christ_with_thee,LLS31918,153,"Working With Christ",,,"W. A. Ogden",,"[Working, O Christ, with thee]",working_o_christ_with_thee_ogden,511177572151117,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Sing of the Mighty One","When light divine had touched the hills",when_light_divine_had_touched_the_hills,LLS1904,158,"Sing of the Mighty One","Oh, sing of the loving One","F. R. Havergal","W. A. Ogden",,"[When light divine had touched the hills]",when_light_divine_had_touched_ogden,11356514322123513565,English,,
"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home","Come, Wanderer Come","The Savior now is calling thee",the_savior_now_is_calling_thee,LF1884,10,"Come, Wanderer Come","Wanderer come, wanderer come","Alexcenah Thomas","W. A. Ogden",,"[The Savior now is calling thee]",the_savior_now_is_calling_thee_ogden,51121235512123511212,English,,
"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home","I Will Come Again","Do not let your heart be troubled",do_not_let_your_heart_be_troubled_sadden,LF1884,68,"I Will Come Again","I will come again to comfort","Maria Straub","W. A. Ogden",,"[Do not let your heart be troubled]",do_not_let_your_heart_be_ogden,13334332172225431333,English,,
"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home","'Tis the Harvest Time","'Tis the harvest time, 'tis the harvest time",tis_the_harvest_time_tis_the_harvest_tim,LF1884,102,"'Tis the Harvest Time","Gleaning on the hillside","Alexcenah Thomas","W. A. Ogden",,"['Tis the harvest time, 'tis the harvest time]",tis_the_harvest_time_ogden,34511712557122212333,English,,
"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home","Joyful Tidings!","Oh, joyful, joyful tidings",o_joyful_joyful_tidings,LF1884,137,"Joyful Tidings!",,M.,"W. A. Ogden",,"[Oh, joyful, joyful tidings]",o_joyful_joyful_tidings_ogden,12333211176555132123,English,,
"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home","He Will Hold us by the Hand","He will hold us by the hand",he_will_hold_us_by_the_hand,LF1884,164,"He Will Hold us by the Hand","He will hold us","Eden Reader Latta","W. A. Ogden",,"[He will hold us by the hand]",he_will_hold_us_by_the_hand_ogden,11153211122323421115,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,LH1890,4,"Look and Live","Look and live, my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,LH1923,95,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Lob und Ehre: eine Sammlung neuer Chorgesänge, für den Gebrauch Gemischter Kirchen-Chöre. Nach amerikanischen Quellen","Geist der Wahrheit","Geist der Wahrheit, Geist der Liebe",geist_der_wahrheit_geist_der_liebe,LE1895,7,"Geist der Wahrheit",,,"W. A. Ogden",,"[Geist der Wahrheit, Geist der Liebe]",geist_der_wahrheit_geist_der_lieb_ogden,56513431232567513516,German,,
"Lob und Ehre: eine Sammlung neuer Chorgesänge, für den Gebrauch Gemischter Kirchen-Chöre. Nach amerikanischen Quellen","Unser Schutz","Wo der Herr nicht das Haus bauet",wo_der_herr_nicht_das_haus_bauet,LE1895,40,"Unser Schutz",,,"W. A. Ogden",,"[Wo der Herr nicht das Haus bauet]",wo_der_herr_nicht_das_haus_ogden,55134555555577766622,German,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Jesus unser Vorbild","Leuchtend als Vorbild steht Jesus vor dir",leuchtend_als_vorbild_steht_jesus_vor_di,LHLS1905,45,"Jesus unser Vorbild","Jesus will ich folgen","A. J. Bucher","W. A. Ogden",,"[Leuchtend als Vorbild steht Jesus vor dir]",sweet_are_the_promises_kind_is_ogden,134555646554444,German,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_sunder_an_halleluja,LHLS1905,69,"Jesus nimmt die Sünder an","Komm zu ihm, mein Bruder, komm","W. A. O.; Elias Roser","W. A. Ogden",,"[Jesus nimmt die Sünder an]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,German,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Bringt sie heim","Hört ihr des Hirten Stimme dort",hort_ihr_des_hirten_stimme_dort,LHLS1905,164,"Bringt sie heim","Bringet sie, bringet sie","Anna Wyttenbach","W. A. Ogden",,"[Hört ihr des Hirten Stimme dort]",bring_them_in_ogden,556533225565221,German,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt",Retterarbeit,"Laß mich, Herr Jesu, freundlich sie laden",lass_mich_herr_jesu_freundlich_sie,LHLS1905,166,Retterarbeit,"Auf und hinaus","G. Weiler","W. A. Ogden",,"[Laß mich, Herr Jesu, freundlich sie laden]",seeking_the_lost_ogden,54511321661765512322,German,,
"Loving Voices: for Sunday-school, church and home circle","Put On Thy Beautiful Garments","Awake! O daughter of Zion",awake_o_daughter_of_zion,LVSS1887,10,"Put On Thy Beautiful Garments","Break forth into joy","W. A. O.","W. A. Ogden",,"[Awake! O daughter of Zion]",awake_o_daughter_of_zion_ogden,53321231566176535112,English,,
"Loving Voices: for Sunday-school, church and home circle","Closer to Jesus","Closer to my precious Saviour",closer_to_my_precious_savior,LVSS1887,31,"Closer to Jesus","Closer, Jesus! draw me closer","R. G. Staples","W. A. Ogden",,"[Closer to my precious Saviour]",closer_to_my_precious_savior_ogden,53213161222345353213,English,,
"Loving Voices: for Sunday-school, church and home circle","We'll Crown Them","We'll take up our stand for the youth of our land",well_take_up_our_the_stand_for_the_youth,LVSS1887,159,"We'll Crown Them","We'll crown them, we'll crown them",,"W. A. Ogden",,"[We'll take up our stand for the youth of our land]",well_take_up_our_stand_for_ogden,51111712222123334321,English,,
"Loving Voices: for Sunday-school, church and home circle","At the Threshold","I am kneeling at the threshold, so weary, faint and sore",im_kneeling_at_the_threshold,LVSS1887,162,"At the Threshold","I'm kneeling at the threshold",,"W. A. Ogden",,"[I am kneeling at the threshold, so weary, faint and sore]",i_am_kneeling_at_the_threshold_ogden,34555165351123222221,English,,
"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ","Work for all","There's work to do for the Master now",theres_work_to_do_for_the_master_now,LP1907,161,"Work for all","Then work for the Master, work today","Gertrude T. Clark","W. A. Ogden",,"[There's work to do for the Master now]",theres_work_to_do_for_the_master_ogden,51115677777267151115,English,,
"Lutherförbundets Sångbok","Hark! 'Tis the Shepherd's Voice I Hear","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,LSAS1913,E17,"Hark! 'Tis the Shepherd's Voice I Hear","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"BRING THEM IN",bring_them_in_ogden,556533225565221,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,MCKC1916,230,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,MCKC1916,263,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Marching on to Canaan","We are marching on to Canaan",we_are_marching_on_to_canaan_and_jehovah,MCK1912,48,"Marching on to Canaan","On! steadily on","Rev. M. L. Hofford","W. A. Ogden",,"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,11153512332176156664,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","What Shall It Profit Thee?","Oh, what shall it profit thee, brother",o_what_shall_it_profit_thee_brother,MCK1912,110,"What Shall It Profit Thee?","What shall it profit thee then","M. P. Ferguson","W. A. Ogden",,"[Oh, what shall it profit thee, brother]",o_what_shall_it_profit_thee_ogden,51111765111132154333,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Look and Live","I’ve a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,MCK1912,181,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I’ve a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,MCK1912,222,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"Make His Praise Glorious","No Time for Jesus?","Have you no time for Jesus",have_you_no_time_for_jesus_the_christ_wh,MHPG1900,99,"No Time for Jesus?","No time for Jesus","Bertha M. Schweizer","W. A. Ogden",,"[Have you no time for Jesus]",have_you_no_time_for_jesus_ogden,55651653354323556517,English,,
"Make His Praise Glorious","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,MHPG1900,123,"Look and Live","Look and live, my brother","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
