displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let Justice Roll Like a River","Take from me your holy feasts","Let Justice Roll Like a River","Let justice roll like a river",take_from_me_your_holy_feasts,English,"Marty Haugen, b. 1950",,,3
"Let Streams of Living Justice","Let streams of living justice flow down upon the earth","Let Streams of Living Justice",,let_streams_of_living_justice_flow_down_,English,"William Whitla","7.6.7.6.7.6 D",,4
"Let Justice Flow ","Flow to the mouths of the hungry ","Let Justice Flow ","Let justice flow down, down like a river",flow_to_the_mouths_of_the_hungry,English,"Douglas Romanow",Irregular,,3
"Let Justice Roll like a River","How long shall we wait, O God","Let Justice Roll like a River","Let justice roll like a river",how_long_shall_we_wait_o_god,English,"Marty Haugen, 1950-",,,1
"Love is the only law","Love is the only law","Love is the only law","Love is God's only law",love_is_the_only_law,English,"Michael Forster, b. 1946",,,1
"Lighten the Ship","Oh, so proudly she rides on the ocean's waves","Lighten the Ship","""Lighten the ship, if the land you would gain""",o_so_proudly_she_rides_on_the_ocean,English,"Mrs. Belle Towne",,,2
"Latter Day","Behold the mountain of the Lord in latter days shall rise","Latter Day",,behold_the_mountain_of_the_lord,,,,,182
"Let Earth’s Inhabitants Rejoice","Let earth’s inhabitants rejoice","Let Earth’s Inhabitants Rejoice",,let_earths_inhabitants_rejoice,English,"William Clegg, 1823–1903",,,8
"Little Bethlehem of Judah","Little Bethlehem of Judah","Little Bethlehem of Judah",,little_bethlehem_of_judah,English,"Calvin Seerveld",8.5.8.3,,3
"Listen, O You Mountains (Humbly Walk with God)","Listen, O you mountains","Listen, O You Mountains (Humbly Walk with God)",,listen_o_you_mountains,,"K. Lee Scott",6.6.6.6.7.7.6.6,,1
"Lest we forget","God of our fathers, known of old",,"Lest we forget",god_of_our_fathers_known_of_old,,"Rudyard Kipling, 1865-1936",,,228
"La Gloriosa Luz de Dios","Oh, la fuerte luz de Dios alumbra otra vez","La Gloriosa Luz de Dios","Oh, la luz de Dios en Gloria",oh_la_fuerte_luz_de_dios_alumbra_otra_ve,Spanish,,,,1
"Lo, God Is Here!","Lo, God is here! Let us adore","Lo, God Is Here!",,lo_god_is_here_let_us_adore,English,"John Wesley; Gerhard Tersteegen",8.8.8.8.8.8,,289
"Listen in the Silence","Listen in the silence","Listen in the Silence",,listen_in_the_silence,English,"Linnea Good, 1962-",,,2
"Let Us Sing and Be Glad (And the Father will Dance)","Shout for joy, all you, God's people","Let Us Sing and Be Glad (And the Father will Dance)","Let us sing and be glad! (And the Father will dance)",shout_for_joy_all_you_gods_people,English,"Carey Landry, b. 1944",,,2
"Lord, Who Left the Highest Heaven","Lord, who left the highest heaven","Lord, Who Left the Highest Heaven",,lord_who_left_the_highest_heaven,English,"Timothy Dudley-Smith, 1926-",8.7.8.7.7.7,,5
"Lend a Hand","Work is pressing, time is moving","Lend a Hand","Lend a hand, lend a hand",work_is_pressing_time_is_moving,,"Rev. M. B. DeWitt",,,1
Liberality,"The gold and silver are the Lord's",Liberality,,the_gold_and_silver_are_the_lords,English,,8.8.8.8,,28
Lösepenningen,"[Pris vare Gud, pris vare Gud!]",Lösepenningen,,pris_vare_gud_pris_vare_gud,Swedish,,,,1
"Lord, to whom shall we go?","I bring my sins to Thee","Lord, to whom shall we go?",,i_bring_my_sins_to_thee,English,"Miss Frances Ridley Havergal (1836-1879)",,,107
"La fuente veo","La fuente veo carmesí","La fuente veo","La fuente veo carmesí",la_fuente_veo_carmesi,Spanish,"Edgar L. Maxwell (1878-1940); Phoebe W. Palmer (1807-1874)",,,2
"Light Breaks at Last","In the morning of grace, when the Sun first arose","Light Breaks at Last","Light breaks at last! Hallelujah to God!",in_the_morning_of_grace_when_the_sun,,"D. O. T.","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Light_Breaks_at_Last); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (8); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (294)",4
"Light at Evening Time","Holy Father, cheer our way","Light at Evening Time",,holy_father_cheer_our_way,,"Rev. Richard Hayes Robinson (1842— )",,,116
"Light at Eventide","Will there be light","Light at Eventide","There shall be light",will_there_be_light_as_in_the_night,English,"Thoro Harris",,,1
"La Verdad Profetica","Hombres inspirados por Dios anunciaron","La Verdad Profetica","Oh gloria al Señor, el día ya llegó",hombres_inspirados_por_dios,Spanish,,,,1
"Like the stars of the morning","When He cometh, when He cometh",,"Like the stars of the morning",when_he_cometh_when_he_cometh,English,"W. O. Cushing","8.6.8.5 with refrain",,401
"Love Has Come","Love has come: a light in the darkness!","Love Has Come",,love_has_come_a_light_in_the_darkness,English,"Ken Bible",9.9.10.9.9.8,,8
"Look to the Lamb of God","If you from sin are longing to be free","Look to the Lamb of God","Look to the Lamb of God",if_you_from_sin_are_longing_to_be_free,English,"H.G. Jackson",,,57
"La Noticia sin Igual","La noticia sin igual el ángel la dio","La Noticia sin Igual","Noel, Noel, Noel, Noel",la_noticia_sin_igual_el_angel_la_dio,Spanish,"Adolfo Robelto",,"villancico tradicional inglés",3
"Las Palmas","Palmas y flores que se ven brotar","Las Palmas","A Cristo dad hosannas",palmas_y_flores_que_se_ven_brotar,Spanish,"Jean-Baptiste Faure; G. P. Simmonds",,,4
"Los magos (The magi)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)","Los magos (The magi)","O brillante estrella que anuncias la aurora 9Ever-shining star, god's brillian dawn revealing",de_tierra_lejana_venimos_a_verte,"English; Spanish","Manuel Fernández Juncos; Carolyn Jennings",,,24
"Light upon the narrow path","Bright was the guiding star that led","Light upon the narrow path",,bright_was_the_guiding_star_that_led,English,,8.6.8.6,,154
"Look Away to Bethlehem","How lost was my condition","Look Away to Bethlehem","Look away, look away",how_lost_was_my_condition,English,"A. A. Price",,,326
"Little Town of Bethlehem","O little town of Bethlehem","Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillip Brooks",,,844
"Lovely Star in the Sky (Hanŭre binnanŭn)","Hanŭre binnanŭn (Lovely star in the sky)","Lovely Star in the Sky (Hanŭre binnanŭn)",,hanure_binnanun,"English; Korean","Reginald Heber; Marion Kim",,"Paraphrase from Korean",2
"Leading onward","As with gladness men of old","Leading onward",,as_with_gladness_men_of_old,English,"William Chatterton Dix (1837— )",,,638
"Lovely Child, Holy Child","Lovely child, holy child","Lovely Child, Holy Child",Alleluia,lovely_child_holy_child,English,"David N. Johnson","6.6.6.7 with alleluias",,3
"Let the Songs of Earth Arise","[Let the Songs of Earth Arise]","Let the Songs of Earth Arise",,let_the_songs_of_earth_arise,English,"Edwin O Kennedy",,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",1
"Lully Lullay, Thou Little Tiny Child","O sisters, too, how may we do","Lully Lullay, Thou Little Tiny Child","Lully lullay, thou little tiny child",lullay_thou_little_tiny_child,English,"Robert Croo, 16th c.",8.6.8.6,,24
"Lo, from the desert homes","Lo, from the desert homes",,,lo_from_the_desert_homes,English,"Charles Coffin, 1676-1749; Isaac Williams, 1802-1865",6.6.6.6.4.4.4.4,,18
"Lamb of God, to Thee We Raise","Lamb of God, to thee we raise","Lamb of God, to Thee We Raise",,lamb_of_god_to_thee_we_raise,English,"William Edgar Enman (1869-1950)",7.7.7.7,,4
"Lord, When You Came to Jordan","Lord, when You came to Jordan","Lord, When You Came to Jordan",,lord_when_you_came_to_jordan,English,"Brian Wren","7.6.7.6 D",,1
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days","Lord, Who Throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. Hernaman",8.6.8.6,,86
"Lenten Gospel Acclamation","We do not live on bread alone","Lenten Gospel Acclamation","Praise and honor",we_do_not_live_on_bread_alone_icel,English,,,,7
"Lord, When You Came","Lord, when you came to the seashore (Tú has venido a la orilla)","Lord, When You Came","O Lord, in my eyes you were gazing (Señor me has mirado a los ojos)",tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabaráin; Willard Francis Jabusch, b. 1930",,,50
"Lord, You Have Come to the Seashore","Tú has venido a la orilla (Lord, you have come to the seashore)","Lord, You Have Come to the Seashore",,lord_you_have_come_to_the_seashore,"English; Spanish","Cesáreo Gabaráin; Robert C. Trupia",,,4
"Like Fishermen Who Left Their Boats","Like fishermen who left their boats","Like Fishermen Who Left Their Boats",,like_fishernmen_who_left_their_boats,English,"Mary Nelson Keithahn",8.6.8.6,,1
"Lead Me, Jesus","Lead me, Jesus, I will follow","Lead Me, Jesus",,lead_me_jesus_i_will_follow,English,"Ted Creen, 1948-",Irregular,,1
"Lead Me, Lord","Blessed are the poor in spirit, longing for their Lord","Lead Me, Lord","Lead me, Lord, lead me Lord, by the light of truth",blessed_are_the_poor_in_spirit_longing,English,"John D. Becker, b. 1953",,,4
"Lo, I Am with You","Lo, I am with you to the end of the world","Lo, I Am with You",,lo_i_am_with_you_to_the_end_of_the_world,,"Guy Aydelott",11.11.10.11,"stanza 1 based on Matthew 28:20; stanzas 1, 4–7 Iona Community (Scotland), 1988",2
"Light and Salt","We must be light in the world","Light and Salt",,we_must_be_light_in_the_wrold,English,"M. Roger Holland II, b. 1964",,,1
"Light of the World, Salt of the Earth","""Light and salt"" you called your friends","Light of the World, Salt of the Earth",,light_and_salt_you_called_your_friends,English,"John Jyigiokk Ti'n ; Erik Routley",,Taiwanese,2
"Light of the World, Salt of the Earth (Chú Lí kau-tài góa kang-tiâ)","Chú Lí kau-tài góa kang-tiâ (""Light and salt"" you called your friends)","Light of the World, Salt of the Earth (Chú Lí kau-tài góa kang-tiâ)",,chu_li_kautai_goa_kangtia,"English; Taiwanese","John Jyigiokk Tin; Erik Routley",,,1
"Let Your Light Shine","Let your light so shine that the world may see","Let Your Light Shine","Let your light shine, let your light shine",let_your_light_so_shine_that_the_world_m,,"B. E. W.","10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Let_Your_Light_Shine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (262); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (140)",3
"Let Your Light Shine","Let your light so shine, my brother","Let Your Light Shine","Let your light so shine, my brother",let_your_light_so_shine_my_brother,English,"Rev. J. A. Lee",,,1
"Let your Light Shine","Lord, let my light so shine","Let your Light Shine",,lord_let_my_light_shine,,,,,2
"Let the lower lights be burning!","Brightly beams our Father's mercy",,"Let the lower lights be burning!",brightly_beams_our_fathers_mercy,,"P. P. Bliss, 1838-1876",,,543
"Love One Another","Turn the other cheek","Love One Another","Love one another",turn_the_other_cheek,English,"Rob Glover, b. 1950",,,1
"Liebet nicht allein die Freunde","Liebet nicht allein die Freunde",,,liebet_nicht_allein_die_freunde,German,,,,22
"Lord God of Everything That Breathes","Lord God of ev'rything that breathes","Lord God of Everything That Breathes",,lord_god_of_everything_that_breathes,English,"Edward Ritchie",8.6.8.6,,1
"Love your enemies","Father, I see thy sun arise","Love your enemies",,father_i_see_thy_sun_arise,English,,8.8.8.8,"Rippon's Col.",2
"Let All Who Pray the Prayer Christ Taught","Let all who pray the prayer Christ taught","Let All Who Pray the Prayer Christ Taught",,let_all_who_pray_the_prayer_christ_taugh,English,"Thomas H. Troeger",8.6.8.6,,1
"Lord of Light, Your Name Outshining","Lord of light, Your name outshining","Lord of Light, Your Name Outshining","Abba, as in highest heaven",lord_of_light_whose_name_outshineth,English,"Howell Elvet Lewis","8.7.8.7 D",,27
"Let Him Have His Way with&nbsp;Thee","Would you live for Jesus, and be always pure and good?","Let Him Have His Way with&nbsp;Thee","His pow&#8217;r can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,,"C. S. N.","13.11.13.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Let_Him_Have_His_Way_with_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/i/hiswaywt.htm); Timeless Truths Publications, <i>Sing unto the Lord</i> (32); Anonymous/Unknown, <i>The Blue Book",227
"Lead us, Heavenly Father","Lead us, heavenly Father, lead us","Lead us, Heavenly Father",,lead_us_heavenly_father_lead_us_oer,,"James Edmeston",,,357
"Lay Not Up Treasures Here Below","Lay not up treasures here below","Lay Not Up Treasures Here Below","How can we lay our treasures up",lay_not_up_treasures_here_below,English,"Jessie F. Moser",,,1
"Lay Up For Yourselves","[Lay Up For Yourselves]","Lay Up For Yourselves",,lay_up_for_yourselves,English,"Debbie Vander Meulen",Irregular,"<i>Notes For Your Doorpost</i> (Derrick and Debbie Vander Meulen, 2000)",1
"Look and Learn","Look and learn from the birds of the air","Look and Learn",,look_and_learn_from_the_birds_of_the,English,"Nah Young-Soo; John L. Bell, b. 1949",9.9.9.9.7.7.7.7,,7
"Lilies Of The Field (Bunga Bakung di Tegale)","Mang yeng sab dan Sang Hyang Yesus (Lord Jesus spoke in parables)","Lilies Of The Field (Bunga Bakung di Tegale)",,mang_yeng_sab_dan_sang_hyang_yesus,"Balinese; English","Wayan Mastra; I-to Loh; Rolando S. Tinio",,,1
"Lord, for Tomorrow","Lord, for tomorrow and its needs","Lord, for Tomorrow",,lord_for_tomorrow_and_its_needs,,"Sybil F. Partridge","8.4.8.4 D",,224
"La Senda Es Estrecha","Ya no es mi vida cual antes fué","La Senda Es Estrecha","La senda es muy estrecha mas la sigo",ya_no_es_mi_vida_cual_antes_fue,Spanish,"A. Mejia",,,5
"La senda ancha dejaré","La senda ancha dejaré","La senda ancha dejaré","No puede el mundo ser mi hogar",la_senda_ancha_dejare,Spanish,"Henry C. Ball (1896-1989); Anónimo",,,6
"Look Who Gathers at Christ’s Table!","Look who gathers at Christ's table!","Look Who Gathers at Christ’s Table!",,look_who_gathers_at_christs_table,English,"Thomas H. Troeger","8.7.8.7 D",,1
"Lo, Many Shall Come from the East and the West","Lo, many shall come from the East and the West","Lo, Many Shall Come from the East and the West",,there_many_shall_come_from_the_east_and_,English,"Peer O. Strömme; Magnus B. Landstad",11.9.11.9.9,,15
"Lord Christ, the Word Is True","[Lord Christ, the Word Is True]","Lord Christ, the Word Is True",,lord_christ_the_word_is_true,English,"Herman G Steumpfle",,"<i>Redeeming The Time</i> (G. I. A. Publications, 1997)",1
"Lay your healing hand upon us","Lay your healing hand upon us",,,lay_your_healing_hand_upon_us,English,"Alan Gaunt (b. 1935)",8.7.8.7,,1
"Left Outside","A manger, a cross, a grave","Left Outside","No room for Him",a_manger_a_cross_a_grave,English,"Ada R. Habershon",,,2
"Lonely the Boat","Lonely the boat, sailing at sea","Lonely the Boat",,lonely_the_boat_sailing_at_sea,English,"Helen Kim; Hae Jong Kim; Linda Sugano; Doug Sugano; Hope Omachi-Kawashima",Irregular,,3
"Life's Sea","Jesus, Saviour, pilot me","Life's Sea",,jesus_savior_pilot_me,English,"Edward Hopper",,,1178
"""Looking unto Jesus""","O eyes that are weary, and hearts that are sore!","""Looking unto Jesus""",,o_eyes_that_are_weary_and_hearts_that_ar,English,"John N. Darby",,,153
"Lord of the Harvest","[Lord of the Harvest]","Lord of the Harvest",,lord_of_the_harvest_chisum_deshazo,English,"John Chisum; Lynn Deshazo",,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",1
"Lord, Have Mercy (Nkosi, Nkosi)","Lord, have mercy; have mercy upon us (Nkosi, Nkosi, yiba nenceba)","Lord, Have Mercy (Nkosi, Nkosi)",,nkosi_nkosi_yiba_nenceba_kuthi,"English; Xhosa",,,,3
"Lord, Have Mercy (Señor, ten piedad)","Lord, have mercy (Señor, ten piedad)","Lord, Have Mercy (Señor, ten piedad)",,lord_have_mercy_have_mercy_on_us_icel,"English; Spanish",,,,2
"Labor On","In the harvest field there is work to do","Labor On","Labor on! labor on! Keep the bright reward in view",in_the_harvest_field_there_is_blackall,English,"C. R. Blackall",,,66
"Lord of the Harvest, Hear","Lord of the harvest, hear","Lord of the Harvest, Hear",,lord_of_the_harvest_hear_thy_needy,English,"Charles Wesley",6.6.8.6,,191
"Lucharé por Cristo","Lucharé por Cristo, alabando el plan","Lucharé por Cristo","Lucharé por Cristo",luchare_por_cristo_alabando_el_plan,Spanish,,,,1
"Llama Jesús, el Buen Pastor","Llama Jesüs, el Buen Pastor","Llama Jesús, el Buen Pastor","Búscalos, llámalos",llama_jesus_el_buen_pastor,Spanish,"Alexcenah Thomas; Anónimo",,,1
"Lo, I Am with You Always","Go and make disciples thro'out the land","Lo, I Am with You Always","Lo, I am with you always",lo_i_am_with_you_always_ellenberger,English,"Loretta Ellenberger",,,1
"Like Myrrh's Precious Fragrance","Qual mirra fragrante (Like myrrh's precious fragrance)","Like Myrrh's Precious Fragrance",,qual_mirra_fragrante,"English; Portuguese","Ricardo Holden, 1829-1886; João Wilson Faustini; Rae E. Whitney, b. 1927","6.5.6.5 D",,2
"Lord, I am come! thy promise is my plea","Lord, I am come! thy promise is my plea",,,lord_i_am_come_thy_promise_is_my_plea,,,,,13
"Life of life","Laboring and heavy laden","Life of life",,laboring_and_heavy_laden_wanting_help,English,"John S. B. Monsell",8.7,,18
"Lord Jesus Christ, to Thee We Pray","Lord Jesus Christ, to Thee we pray","Lord Jesus Christ, to Thee We Pray",,lord_jesus_christ_to_thee_we_pray,English,"Martin Luther; Wm. R. Reynolds",8.8.8.8,,12
"Laboring and heavy-laden","Laboring and heavy-laden",,,laboring_and_heavy_laden_with_my_sins,,,,,20
"¿Llevas Sólo Tu Carga?","¿Has tratado de llevar tu carga?","¿Llevas Sólo Tu Carga?","Si tengo cargas que sólo debo llevar",has_tratado_de_llevar_tu_carga,Spanish,"V. Mendoza",,,7
"Lean on My Ample Arm","Lean on my ample arm","Lean on My Ample Arm",,lean_on_my_ample_arm,English,"Theodore E. Curtis, 1872–1957",6.4.6.4.6.6.6.4,,3
"Lord, as we thy name profess","Lord, as we thy name profess",,,lord_as_we_thy_name_profess_address,,"Edwin P. Parker, 1836-1925",,,38
"Lord of the Sabbath, Hear Us Pray","Lord of the Sabbath, hear us pray","Lord of the Sabbath, Hear Us Pray",,lord_of_the_sabbath_hear_our_vows,English,"Philip Doddridge; Thomas Cotterill",8.8.8.8,,181
"La Palabra Hoy Sembrada","La palabra hoy sembrada","La Palabra Hoy Sembrada","Ricos frutos",la_palabra_hoy_sembrada,Spanish,,,,15
"La Siembra","Sembraré la simiente preciosa","La Siembra","Sembraré, sembraré",sembrare_la_simiente_preciosa,Spanish,"A. Fernandez",,,22
"Like a Tiny Seed of Mustard","Like a tiny seed of mustard","Like a Tiny Seed of Mustard",,like_a_tiny_seed_of_mustard,English,"Patricia Hunt",8.7.8.7,,1
"Lasset ab von euren thränen","Lasset ab von euren thränen",,,lasset_ab_von_euren_thranen,German,,,,17
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",,,laden_with_guilt_and_full_of_fears,English,"Rev. Isaac Watts (1674-1748)",,,192
"Let Us Talents and Tongues Employ","Let us talents and tongues employ","Let Us Talents and Tongues Employ","Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan, b. 1919",,,34
"Love Lifted Me","I was sinking deep in sin","Love Lifted Me","Love lifted even me!",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe","7.6.7.4 with refrain",,264
"Loor por las Madres","En tu templo, Padre Dios","Loor por las Madres",,en_tu_templo_padre_dios,Spanish,"George P. Simmonds",,,8
"Lord, Help Me!","'Twas a woman filled with sorrow and care","Lord, Help Me!","Lord, help me",twas_a_woman_filled_with_sorrow_and_care,English,"G. W. D.",,,2
"Lord, regard my earnest cry","Lord, regard my earnest cry",,,lord_regard_my_earnest_cry,English,"C. Wesley",7.6.7.6.7.8.7.6,,10
"Lift the cross and clasp it tighter","When the cross seems to hard to carry",,"Lift the cross and clasp it tighter",when_the_cross_seems_hard_to_carry,,"F. E. B.",,,5
"Let Us Ever Walk with Jesus","Let us ever walk with Jesus","Let Us Ever Walk with Jesus",,let_us_ever_walk_with_jesus_luth1978,English,"Sigismund von Birken, 1626-81",8.7.8.7.8.7.7.8.7.7,"<cite>The Lutheran Book of Worship</cite>, 1978, Tr. alt.",3
"La senda y la cruz","Por una senda estrecha andaba yo","La senda y la cruz","""Ven, trae tu cruz y sígueme,""",por_una_senda_estrecha_andaba_yo,Spanish,,,,7
"Lord, It Is Good for Us To Be","Lord, it is good for us to be","Lord, It Is Good for Us To Be",,lord_it_is_good_for_us_to_be,English,"Arthur Penrhyn Stanley","8.8.8.8 D",,66
"Lord Jesus, on the Holy Mount","Lord Jesus, on the holy mount","Lord Jesus, on the Holy Mount",,lord_jesus_on_the_holy_mount,English,"John Anketell",8.6.8.6,,11
"Lord, when together here we meet","Lord, when together here we meet",,,lord_when_together_here_we_meet,English,,,,119
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",,,liebster_jesu_wir_sind_hier_dich_und_dei,German,"Tob. Clausnitzer, 1618-1684",,,140
"Lord, have mercy, have mercy upon us","Lord, have mercy, have mercy upon us",,,lord_have_mercy_have_mercy_upon_us_lord,English,,,"Nkasi Nkosi (South Africa)",2
"Little Things","Little feet were made to walk","Little Things","Hear my little song today",little_feet_were_made_to_walk_blessed,,"John O. Foster",7.5.7.5.7.7.7.5.7.5,"Timeless Truths (http://library.timelesstruths.org/music/Little_Things); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (56); Timeless Truths Publications, <i>Sing unto the Lord</i> (7)",6
"Lord God, to Thee We Give All Praise","Lord God, to Thee we give all praise","Lord God, to Thee We Give All Praise",,lord_god_we_all_to_thee_give_praise,English,"Philipp Melanchthon, 1497-1560; Paul Eber, 1511-69; Emanuel Cronenwett, 1841-1931",8.8.8.8,,21
"La Alegría en el Perdón","La alegría más hermosa es la alegría en el perdón","La Alegría en el Perdón","La alegría más hermosa, la alegría en le perdón",la_alegria_mas_hermosa,Spanish,"Cesáreo Gabaráin, 1936-1991",,,4
"Looking for Me","I was a captive, but mercy released me","Looking for Me","Wonderful Savior, wonderful Savior!",i_was_a_captive_but_mercy_released_me,,"Anna C. Storey",11.10.11.10.10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Looking_for_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (94); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (320)",5
"Lord, Let Us Now Depart in Peace","Lord, let us now depart in peace","Lord, Let Us Now Depart in Peace",,lord_let_us_now_depart_in_peace_who_in,English,,Irregular,Traditional,22
"Lord, Bless Thy Saints","Lord, bless thy saints assembled here","Lord, Bless Thy Saints",,lord_bless_thy_saints_assembled_here,English,Anonymous,,,23
"Lord Jesus Christ, Invited Guest","Lord Jesus Christ, invited guest and Savior","Lord Jesus Christ, Invited Guest",,lord_jesus_christ_invited_guest,English,"Michael Perry",,,3
"Little ones brought to Jesus","Jesus, kind, inviting Lord","Little ones brought to Jesus",,jesus_kind_inviting_lord,English,,,,8
"Let the Children Come to Me","Let the children come to me","Let the Children Come to Me",,let_the_children_come_to_me_clark,English,"Patricia B. Clark",7.6.7.6,,1
"Like a child","Like a child love would send to reveal and to mend","Like a child",,like_a_child_love_would_send,English,"Daniel Charles Damon","6.6.6.3 D",,7
"Let the Children Come to Me","[Let the children come to me]","Let the Children Come to Me","Let the children come to me",people_were_bringing_children,,"James V. Marchionda",Irregular,,2
"Los niños y niñas de toda región","Los niños y niñas de toda región","Los niños y niñas de toda región","Jesús ama a los niños y niñas",el_nino_pequeno_de_toda_region,Spanish,"Margaret Coote Brown; Effie Chastain de Naylor",,,5
"Let the Little Children Come","Let the little children come","Let the Little Children Come",,let_the_little_children_come_let_the_lit,English,"Frank Hernandez",,,1
"Little travelers Zionward","Little travelers Zionward","Little travelers Zionward",,little_travelers_zionward_each_one_ente,English,"James Edmeston",7,,136
"Let the Children Come","Let the children come to me","Let the Children Come","Come to Me, come to Me",let_the_children_come_to_me_said_the_ble,English,"Mark M. Jones",,,4
"Little Followers","Little ones, come to him","Little Followers","Then come to Jesus, trust in Jesus",little_ones_come_to_him,English,"Dr. C. R. Blackall",,,4
"Let the Little Children","[Let the Little Children]","Let the Little Children",,let_the_little_children_baar,English,"Shari Baar",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",1
"Love, Love","Love, love, love, love, the gospel in a word is love","Love, Love",,love_love_love_love_the_gospel_in,English,,,"American folk hymn",4
"Lord, Who Shall Sit Beside Thee?","Lord, who shall sit beside thee","Lord, Who Shall Sit Beside Thee?",,lord_who_shall_sit_beside_thee,English,"William Romanis",7.6.7.6,,6
"Lord Christ, We Praise Your Sacrifice","Lord Christ, we praise your sacrifice","Lord Christ, We Praise Your Sacrifice",,lord_christ_we_praise_your_sacrifice,English,"Alan Gaunt, 1935-",8.8.8.8.8.8,,7
"Lord Jesus, Come and Overturn","Lord Jesus, come and overturn","Lord Jesus, Come and Overturn",,lord_jesus_come_and_overturn,,"David Gambrell",8.8.8.8,,1
"Love's Labor","We are little children","Love's Labor","Yes, we'll work, work, work",we_are_little_children_ever_bright_and_g,English,"Mattie Alice Long",,,3
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter","Irregular with refrain",,52
"Lord, we adore thy boundless grace","Lord, we adore thy boundless grace",,,lord_we_adore_thy_boundless_grace,,,8.6.8.6,,18
"Lord! Thou Source of All Perfection","Lord! Thou Source of all perfection","Lord! Thou Source of All Perfection",,lord_thou_source_of_all_perfection,English,"Balthazar Muenter",8.7.8.7.8.8.7.7,,4
"Love God with All Your Soul and Strength","Love God with all your soul and strength","Love God with All Your Soul and Strength",,love_god_with_all_your_soul_and_strength,English,"Isaac Watts",8.6.8.6,,29
"Lamente, santo Dios, damos a ti","Lamente, santo Dios, damos a ti","Lamente, santo Dios, damos a ti",,lamente_santo_dios_damos_a_ti,Spanish,"William H. Foulkes; G.P. Simmonds; Luis Olivieri",10.10.10.10,,2
"Love to God and our neighbor","Thus saith the first, the great command","Love to God and our neighbor",,thus_saith_the_first_the_great_command,English,,8.8.8.8,,74
"La Cancion al Mundo Entonad","La canción al mundo entonad","La Cancion al Mundo Entonad",,la_cancion_al_mundo_entonad,Spanish,"Sarah G. Stock; Homero Villarreal R.",,,3
"Lo! the mighty God appearing","Lo! the mighty God appearing",,,lo_the_mighty_god_appearing,,,,,52
"La segunda venida de Cristo","La segunda venida de Cristo","La segunda venida de Cristo",,la_segunda_venida_de_cristo,Spanish,"Eduardo W. Thomann (1874-1955)",,,2
"Lamps trimmed","Rejoice, rejoice, believers","Lamps trimmed",,rejoice_rejoice_believers_and_let_your_l,,Borthwick,,,335
"Los Talentos","Todos recibieron sus talentos del Señor","Los Talentos","Uno, dos, o cinco",todos_recibieron_sus_talentos_del_senor,Spanish,"Felipe Blycker J.",,"Basada en Mateo 25:14-30",1
"Los sabios dan su ciencia","Los sabios dan su ciencia","Los sabios dan su ciencia",,los_sabios_dan_su_ciencia,Spanish,"Pablo D. Ostuni (1972- )",,"<cite>Book of Praise for Children</cite>, 1881",1
"Leftover People in Leftover Places","Leftover people in leftover places","Leftover People in Leftover Places",,leftover_people_in_leftover_places,English,"Shirley Erena Murray, 1931-","11.10.11.10 D",,3
"Lo, he comes, the King of glory","Lo, he comes, the King of glory",,,lo_he_comes_the_king_of_glory_with_his,,,Irregular,,16
"Look, O Look, the Sight Is Glorious","Look. O look, the sight is glorious","Look, O Look, the Sight Is Glorious",,look_o_look_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.4.7,,3
"Lo! he cometh,—countless trumpets","Lo! he cometh,—countless trumpets",,,lo_he_cometh_countless_trumpets,,,,,157
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service","Lord, Whose Love Through Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-84","8.7.8.7 D",,50
