hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,ISS1895,156a,,,Watts,,,,,,English,,
"International Song Service: with gems rom fifty authors","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,ISS1887,88b,,,Watts,"L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,ISHB1908,28,,,"Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,JG1877,153,,,,,,,,,English,,
"Joy Bells","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,JB1878,N16,,,,,,,,,English,,
"Joy to the World: or, sacred songs for gospel meetings",Protection,"Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,JW1878,144,Protection,,,,,,,,English,,
"Joyful Lays, No.2","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,JL21905,d146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Thus Far the Lord","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,JP1902,238,"Thus Far the Lord",,,,,"[Thus far the Lord hath led me on]",hebron_mason,5356567117231765,English,,
"Jubilant Voices","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,JV1870,d206,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,LHWC1887,33,,,"Isaac Watts",,,"EVENING HYMN (Tallis)",tallis_canon,117112234314433221,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Evening,"Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,LD1888,107,Evening,,"Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,LD1884,171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",Evening,"Thus far the Lord has lead me on",thus_far_the_lord_has_led_me_on,LD1890,71,Evening,,"Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Life and Service Hymns","Thus Far the Lord Has Led Me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,LSH1917,287,"Thus Far the Lord Has Led Me on",,"I. Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,LTH1896,231a,,,"Rev. Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...","Lord's Protection","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,LV1898,218d,"Lord's Protection",,"Isaac Watts",,,,,,English,,
"Living Praise","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,LP1902,d210,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,LSSS1892,d166,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,LSSS1897,d166,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Luther League Hymnal","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,LLH1894,14,,,"Isaac Watts","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Manly's Choice","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,MC1891,d229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,MoCP1832,702,,,,,,,,,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,MHCH1845,d104,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Evening Praise and Prayer","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,MVCS1891,33,"Evening Praise and Prayer",,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,MHDS1870,a48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of Heaven","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,MoH1868,d139,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodious Sonnets","Thus far the Lord hath led","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,MS1885,130,"Thus far the Lord hath led",,,"Dr. L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Mennonite Hymn Book","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,MHB1927,d357,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Social Hymn Book","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,MSHB1856,343,,,,,,,,,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",Protection,"Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,MSCS1890,151,Protection,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Musical Leaves for Sabbath Schools","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,MLSS1865,d120,,,"Isaac Watts, 1674-1748",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,NHTB1875,6,,,,,,,,,English,,
"New Christian Hymn and Tune Book","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,NCHT1882,141,,,"Isaac Watts",,,,,,English,,
"New Christian Hymn and Tune Book","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,NCHT1887,141,,,"Isaac Watts",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,NHTO1866,197a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Evening: Memorials of His grace","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,NHTB1891,197a,"Evening: Memorials of His grace",,,,8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,NJB1880,H16,,,,,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,NMPS1901,147,,,Watts,"L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"New Onward and Upward","Thus Far the Lord","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,NOU1909,187,"Thus Far the Lord",,,"Dr. Lowell Mason",,"[Thus far the Lord has led me on]",hebron_mason,5356567117231765,English,,
"New Standard Singer","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,NSS1869,d228,,,"Isaac Watts, 1674-1748",,,,,,,,
"New Standard Singer, Pt. 1-7","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,NSSP1868,d232,,,"Isaac Watts, 1674-1748",,,,,,,,
"Notes of Gold","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,NoG1921,d168,,,"Isaac Watts, 1674-1748",,,,,,,,
"Notes of Praise","Thus Far the Lord","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,NoP1890,121,"Thus Far the Lord",,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Notes of Triumph: for the Sunday School","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,NTSS1886,26,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Notes of Triumph: for the Sunday School","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,NTSS1891,26,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,NoV1885,32,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Oberlin social & sabbath school hymn book","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,OSSS1846,177,,,,,,,,,,,
"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.","Thus Far the Lord","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,OU21900,187,"Thus Far the Lord",,,"Dr. Lowell Mason",,"[Thus far the Lord has led me on]",hebron_mason,5356567117231765,English,,
Oriola,"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,O1859,d251,,,"Isaac Watts, 1674-1748",,,,,,,,
Oriola,"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,O1890,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Best Endeavor","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,OBE1892,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Church and Revival Songs","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,OCRS1911,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Cumberland Presbyterian Hymnal","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,OCPH1911,d352,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Favorite Hymnal","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,OFH1938,d324,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,OGH1882,22,,,,,,,,,English,,
"Our New Hymnal","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,ONH1893,150,,,"Rev. Isaac Watts",,,,,,,,
"Our Thankful Songs","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,OTS1900,d199,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,PP1844,d828,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,PP1848,d842,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,PoGS1884,156,,,,,,,,,English,,
"Peerless Hymns","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,PH1899,d222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Perfect Praise","Thus Far the Lord","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,PP1905,65,"Thus Far the Lord",,,"Dr. Lowell Mason",,"[Thus far the Lord has led me on]",hebron_mason,5356567117231765,English,,
"Plymouth Collection","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,PC1863,a1294,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,PCHT1855,1294,,,Watts,,,,,,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,PP1883,378,,,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,PHCH1866,d723,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,PUFS1833,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,PG1881,154,,,Watts,,,,,,English,,
"Primitive Baptist Hymn and Tune Book","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,PBHT1918,35,,,,,,HEBRON,hebron_mason,5356567117231765,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,PBHB1887,d187,,,"Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymnal","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,PBH1961,d332,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prison Hymn Book","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,PHB1867,d359,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalmista: or, Choir Melodies","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,PCM1851,d248,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Helped Hitherto","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,PHSS1875,343,"Helped Hitherto",,Watts,,,HEBRON,hebron_mason,5356567117231765,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 80","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,PHW,I.80,"Hymn 80",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, for Christian Use and Worship","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,PHCU1845,H695,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,PHAS1859,532,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,PHSS1899,d312,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,PHSS1823,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,PHSS1857,S290,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pure Songs for Sunday-Schools","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,PSSS1889,124,,,,"Dr. L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Radio Specials and Spirituals","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,RSS1948,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Redeemer's Praise: for the Sunday-school, church and family",Protection,"Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,RP1882,110b,Protection,,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,RSBO1893,6,,,"Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Revival Hymns","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,RH1860,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,RHCN1905,242,,,"Isaac Watts","Lowell Mason",,"[Thus far the Lord hath led me on]",hebron_mason,5356567117231765,,,
"Revival Melodies or Songs of Zion. Part II","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,RMSZ1842,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Revival Melodies, or Songs of Zion.","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,RMS1842,II.28,,,,,,,,,,,
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings","Thus far the Lord hath lead me on","Thus far the Lord hath lead me on",thus_far_the_lord_has_led_me_on,SB1884,106a,,,,,,,,,English,,
"Sabbath School Trumpet","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SST1864,d102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sabbath Songs and Spiritual Hymns","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SSSH1881,15b,,,,,,,,,English,,
"Sabbath Songs for Children's Worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SS1869,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,SHT1902,67,,,"Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Sacred Melodies","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SM1879,d122,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Melodies","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SM1843,d261,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Melodies (Revised)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SMR1889,d309,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Melodies for Social Worship","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,SMSW1859,129,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SCN1817,d474,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SPCP1797,aIVb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SPCP1812,d472,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SPCP1795,IVb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs for Church and Home","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SSCH1923,d512,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,SSFS1842,195,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,SSFS1855,225,,,Watts,,,,,,,,
"Sacred Songs for School Use","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SSSU1901,55,,,"Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Sacred Songs for Social Worship","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SSSW1875,214,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SDAM1830,d510,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,SDAM1838,496,,,,,,,,,,,
"Seamen's Hymns","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SHDA1843,594,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SHDA1859,d620,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,S1856,71b,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,S1856,71c,,,,,,,,,,,
"Select Hymns","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SH1854,d451,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SHAD1836,366,,,Watts,,,,,,,,
"Select New and Old Hymns","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SNOH1897,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,STBV1825,d288,,,"Isaac Watts, 1674-1748",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,SH1925,36,,,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"Social Harmony","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SH1847,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SHTB1865,d408,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Thus far the Lord has lead me on","Thus far the Lord has lead me on",thus_far_the_lord_has_led_me_on,SHBB1866,418,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SHTC1868,48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymns, Original and Selected","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SHOS1865,d189,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SP1843,594,,,"Isaac Watts, 1674-1748",,,,,,,,
"Soldier's Friend","Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,SF1865,d87,,,"Isaac Watts, 1674-1748",,,,,,,,
