tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I will extol you, O my God and King]",i_will_extol_you_o_my_god_and_sullivan,"Joseph B. Sullivan","D Major",345165451343,,,1
"[I will lift my soul to you, O God]",i_lift_my_soul_to_you_o_god_ballard,"Brett C. Ballard","E Flat Major",12343232112343232134,,,1
"[O Lord, you are my God whom I seek]",o_lord_you_are_my_god_whom_i_stewart,"Roy James Stewart","E Flat Major",2321357,,,1
"[I will praise your name for ever]",i_will_praise_your_name_forever_roberts,"Leon Roberts; Paschal Jordan","F Major or modal",3216113216121,,,7
"[O God, my God, for you I long]",o_god_my_god_for_you_i_englert,"Eugene Englert","C Major",11123333345511117651,,,1
"[Oh, my God, I am sorry for my sins]",o_my_god_i_am_sorry_for_my_sins_flynn,"Brian Flynn","G Major or modal",66712734321,,,1
"[Keep me safe, O God]",keep_me_safe_o_god_balhoff_12321,"Mike Balhoff; Gary Daigle; Darryl Ducote","C Major",12321452567117,,,1
"[Keep me safe, O God]",keep_me_safe_o_god_balhoff_34511,"Mike Balhoff; Gary Daigle; Darryl Ducote","C Major",34511654,,,1
"[O God, my God, why have you gone from me]",si_el_grano_de_trigo_no_muere_repp,"Ray Repp; Scot Crandal, b. 1970","D Major",11322234316535323212,,,5
"[O Lord, my God, how great, how glorious]",o_lord_my_god_how_great_consiglio,"Cyprian Consiglio, OSB Cam., b. 1958","B Flat Major",34517766671532176534,,,1
BURDETTE,burdette_denson,"S. Whitt Denson","F Major or modal",13511655511653455656,8.6.8.6,,1
"[O God, you are my God, for you I long]",o_god_you_are_my_god_camaldolese,"Randall DeBruyn, b. 1947","d minor or modal",1534145654345434,,"Camaldolese Monks, OSB",1
"[O God, you are my God whom I seek]",o_god_you_are_my_god_whom_modlin,"Rick Modlin, b. 1966","F Major or modal",51231543217,,,1
"[O God, my God, for you I long]",o_god_my_god_for_you_i_willcock,"Christopher Willcock, b. 1947","e minor or modal",131713123432,,,1
"[O God, you are my God whom I seek]",o_god_you_are_my_god_whom_alstott,"Owen Alstott, b. 1947","F Major or modal",5112345543,,,1
ELLINGHAM,ellingham_wesley,"S. S. Wesley",,332112345351765,,,16
SONNING,sonning_gauntlett,"H. J. Gauntlett",,333571223432,,,2
MILWAUKEE,milwaukee_protheroe,"Daniel William Prothero, 1866-1934","A Major",55321117655671432,8.6.8.6,,14
TOWNER,arise_my_soul_arise_51712,"Daniel B. Towner",,51712323443532121715,,,49
"[O for a heart to praise my God]",o_for_a_heart_to_praise_my_god_zimbler,"Herman Zimbler",,53333323462112123533,,,1
"[O my soul, bless God the Father]",o_my_soul_bless_god_the_fa_mcclelland,"Mrs. J. I. McClelland",,,,,1
DOMENICA,dominica_oakeley,"Herbert S. Oakeley",,5551233234275671,,,55
BLOXHAM,bloxham_11657,,"C Major",11765712321321765451,8.6.8.6,"Aaron Williams's  <cite>Psalmody in Miniature</cite>, c. 1770",2
COLCHESTER,colchester_purcell,"Thomas Cuthbertson Leitead Pritchard, 1885-1960","C Major",1176543215567,8.6.8.6,"William Tans'ur's <cite>Harmony of Syon</cite>, 1735",31
EFFINGHAM,effingham_51566,,"B Flat Major",5U15D665433256(5)455,8.6.8.6,"<cite>Musikalishces Hand-Buch</cite> Hamburg, 1690  (adapted)",4
MARTYRS,martyrs_13153,"David Evans, 1874-1948","d minor or modal",13153215575615,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615 (1635 rhythm)",32
"ST CYRIL",st_cyril_patton,"Arthur Patton, 1853-1892","G Major",32171231343267333544,8.6.8.6,,11
"SALZBURG (HAYDN)",salzburg_haydn,"Johann Michael Haydn, 1737-1806","E Flat Major",135543321117154,8.6.8.6,,82
ABERFELDY,aberfeldy_scottish,,"F Major",35553456543211715432,8.8.8.8,"<cite>Scottish Psalter</cite> Aberdeen, 1633",1
"ST CHRYSOSTOM",st_chrysostom_barnby,"Joseph Barnby, 1838-1896","E Flat Major",333321235555434,8.8.8.8.8.8,,220
MALVERN,malvern_mason,"Lowell Mason",,33333323455665345342,,,74
GORTON,gorton_beethoven,"Ludwig van Beethoven",,555665555112233,,,113
OLIPHANT,oliphant_baillot,Baillot,,555315534565713,,,40
GENNESARET,gennesaret_12333,,,1233354323215,,,2
"[Search me, O God, and know my heart]",search_me_o_god_and_know_34451,,"E Flat Major",,,"Source unknown",1
"ST. JUDE",st_jude_brown_borthwick,"R. Brown-Borthwick, 1840-1894",,"51321171 343212",,,2
CHASTENING,chastening_main,"Hubert P. Main",,"31233453 17135432",,,1
WIMBORNE,wimborne_whitaker,"John Whitaker","A Flat Major",112315642175123,,,114
"[Still with Thee, oh, my God]",alexandria_gauntlett,"H. J. Gauntlett",,55176555343255176543,,,21
"[O the love of God my Father]",o_the_love_of_god_my_father_french,"J. E. French",,12316151114412334553,,,1
ANDALUSIA,andalusia_roberts,"W. Roberts",,13353234323456543213,,,4
RHODES,rhodes_jordan,"Charles W. Jordan",,553176534234,,,25
"SABBATA (SHARON)",sabbata_hemy,"H. F. Hemy",,555112516132173,,,35
"ST. GILES",st_giles_bell,"J. M. Bell",,32112317667555434,,,8
"[O for a heart to praise my God]",o_for_a_heart_to_praise_my_god_clements,"John Clements",,,,,1
"[O thou God of my Salvation]",o_thou_god_of_my_salvation_clements,"John Clements",,,,,1
"ST NICHOLAS",st_nicholas_13515,,"e minor",13515654321234557545,8.6.8.6,"Holroyd's <cite>The Spiritual Man's Companion</cite>, 1753; Adapted in <cite>Scottish Psalmody<c/cite>, 1854",7
"[Hear my cry O God; attend unto my prayer]",chant_goss_35432,"Sir John Goss",,35432171432176253221,,,14
"HARVEY'S CHANT",harveys_chant_bradbury,"W. B. Bradbury",,111117122222233,,,49
REMSEN,remsen_holbrook,"Joseph P. Holbrook",,533321614333125,,,26
PRAISE,praise_56512,"William B. Olmstead",,56512213211151312,,,1
"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_smith,"Alfred B. Smith",,51332117234432351332,,,1
"DULCE DOMUIM",dulce_domum_ambrose,"R. S. Ambrose",,555555666532333,,,64
RISBY,risby_brown,"Arthur Henry Brown",,56713543236245,,,1
COMMUNION,communion_haworth,"Reginald Haworth",,13451765645342,,,1
"STATE STREET",state_street_woodman,"Jonathan C. Woodman",,3321651712322321,,,239
SIENNA,sienna_deane,"J. H. Deane",,565176555564232334,,,27
PATIENCE,patience_mallary,"Raymond DeWitt Mallary",,556533121334555,,,1
OLNEY,olney_mason,"L. Mason",,55434511143255435665,,,52
"[I will praise thee, O Lord my God]",i_will_praise_thee_o_lord_my_god_54323,,,543235432234653,,,1
"WAYFARING STRANGER",wayfaring_stranger,,"d minor or modal",115545431134413,"9.8.9.8 D","<cite>Southern Harmony</cite>, 1835, ed. William Walker",34
SOHO,soho_barnby,"Joseph Barnby, 1838-1896",,5567117124354,,,84
FARNINGHAM,farningham_kettle,"C. E. Kettle",,512343321171665,,,1
"NEW 43RD",new_43rd_biedenbender,"Philip Biedenbender","B Flat Major",23671765327712321755,"11.10.11.10 with refrain",,1
"THIRD MODE MELODY",third_mode_melody_tallis,"Thomas Tallis; Ralph Vaughan Williams","d minor or modal",13333445555565533324,"8.6.8.6 D",,44
"[You, O God, are my strong tow'r]",you_o_god_are_my_strong_tower_peers,"Richard Peers","a minor or modal",1431716,,,1
"[O God, you are my God; for you I long]",o_god_you_are_my_god_for_haugen,"Marty Haugen","D Major",12323565617653321653,,,1
"THE LEAVING OF LIVERPOOL",the_leaving_of_liverpool_irish,"Hal H. Hopson","D Major",3543265671143,"8.6.8.6 D","Verse tune: Irish",1
COVENTRY,coventry_howard_15234,"Samuel Howard",,152343213456545,,,4
"[I'll Thee exalt, my God, O King]",bechler_bechler,"P. W.",,51122345433221,,,14
"[O God, my life I give to Thee]",o_god_my_life_i_give_to_thee_gabriel,"Chas. H. Gabriel",,1343156535176543,,,1
"[Help Thou my unbelief Oh, God]",help_thou_my_unbelief_o_god_camp,"J. T. Camp",,33565143122312435651,,,1
SAMANTRHA,samanthra,,"f minor",511232155543223,"11.8.11.8 D","<cite>Southern Harmony</cite>, 1835, ed. William Walker",26
"[My heart, O God, is steadfast]",my_heart_o_god_is_steadfast_witte,"Dale A. Witte","g minor",77175671,,,1
TAMWORTH,tamworth_lockhart,,,53153115136432,,,29
FACADE,facade_hennig,"G. A. Hennig","C Major",11553432111157165345,10.10.10.10.10.10,,1
"[I will extol you, O my God and King]",i_will_praise_your_name_forever_trapp,"Lynn Trapp","C Major",551165455,,,3
"[O God, I lift my voice to Thee]",o_god_i_lift_my_voice_to_th_butterfield,"E. O. Butterfield",,,,,1
SERAPH,bethlehem_fink,"Gottfried W. Fink, 1783-1846",,511765655621715,,,238
ALLEMANIA,st_michaels_german,"U. C. Burnap",,554354324316217,,"Old German Melody",185
"[Help me to see my heart, O, God]",help_me_to_see_my_heart_beasley,"Samuel W. Beasley",,31233443321271,,,1
"[I will praise you, O my God]",eu_te_exaltarei_o_deus_monteiro,"Simei Monteiro","E Major",51133165135776511316,,,4
"[Almighty God, O hear my prayer]",o_gospodi_sklonis_ko_mne_russian,,"g minor",51325132513271755444,,"Trad. Russian melody",4
"[God's eternal mercy]",gods_eternal_mercy_gabriel,"Chas. H. Gabriel",,56565156567565652565,,,1
"[O Father, God Almighty, my soul goes out to Thee]",o_father_god_almighty_my_soul_clifford,"Fred. H. Clifford",,553711765564355,,,1
"[Hear my cry O God; attend unto my prayer]",chant_blodgett_51651,"B. C. B.",,51651712325165143321,,,3
"[O Thou God of my salvation]",hyfrydol_prichard,,,121234321254332,,,542
ABBEY,abbey_scottish_psalter,,,113211714322125,,"Scotch Psalter, 1615",42
WESTMINSTER,westminster_turle,"J. Turle, 1802-82",,35511765537125576561,,,92
"MONK STREET",monk_street_holst,"Gustav Holst",,12321651253421,,,1
"ST. BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf",,51525321251765654571,,"William Riley's 'Parochial Harmony' (1762)",17
CHICHESTER,chichester_13243,,,1324366536534553,,"Ravenscroft's Psalter (1621)",3
"[Tarry, O my spirit, tarry with God]",harre_meine_seele_malan,,,55653123455565312242,,,53
WALDIN,waldin_bryant,"John R. Bryant",,11135432111133245,,,1
ARCADELT,jerusalem_arcadelt,"Jacques Arcadelt",,32312335554323231232,,,16
"SENNEN COVE",sennen_cove_harris,"William H. Harris, 1883-1973","F Major or modal",53162127132371655621,,,5
"[O Lord, my God, O Lord, my God]",o_lord_my_god_o_lord_my_god_wesley,"S. S. Wesley",,333432655432343217,,,1
ARMENIA,armenia_pond,"Sylvanus B. Pond","A Flat Major",11712221232321,,,53
PROSOPON,prosopon_daniels,"M. L. Daniels","A Flat Major",,,,1
"[I will extol Thee my God, O King]",chant_heathcote_17654,Heathcote,,1D765U43254321D765U4,,,8
"[O God Thou art my God]",chant_norris_13511,Norris,,135116714322534232,,,49
THUXTON,thuxton_armes,"Philip Armes",,55366544321234567765,,,1
EVANGEL,youth_when_devoted_mendelssohn,Mendelssohn,,5176543217122343,,,6
MORNINGTON,mornington_mornington,"Garratt C. Wellesley",,554321176565434,,,224
TUDOR,tudor_11232,"Henry J. Gauntlett",,11232321432321554334,,"John Marbecke's Book, 1550",2
BRADFORD,bradford_handel,"George Frederick Handel",,51321643435127656455,,,180
"ST. ALBAN",penitence_elven,,,3334332111123445,,"St. Alban's Tune Book",83
"[I will extol Thee, my God, O King]",chant_handel_12324,Handel,,123243655451D76U21D7,,,4
"[I will extol Thee, my God, O King]",chant_crotch_13212,"Dr. Crotch",,1D32123U1D765357U1D4,,,11
"[I will extol Thee, my God, O King]",chant_turpin_53565,"E. H. Turpin",,53565535671,,,1
"[I will extol Thee, my God, O King]",chant_battishill_32116,Battishill,,3211623543,,,2
"[Bless, O my soul! the living God]",bless_o_my_soul_the_living_god_converse,"C. C. Converse",,123443665165312331,,,1
"[Please, Hear my cry, O God]",please_hear_my_cry_robison,"Andy Robison","C Major",,,,1
"ST. CATHARINE",st_catharine_mundella,"Emma Mundella",,55421766543117765557,,,1
"[Keep my heart pure O God I pray]",keep_my_heart_pure_o_god_higgins,"W. Lee Higgins","E Flat Major",,,,1
"[Come, O my God, the promise seal]",come_o_my_god_the_promise_gilmour,"H. L. Gilmour",,51132116551171251132,,,1
"[O God, my soul on Thee is stayed]",o_god_my_soul_on_thee_is_stay_tullar,"Grant C. Tullar",,55651765356543556517,,,1
"[O thou God of my salvation]",o_thou_god_of_my_salvation_ford,"Stephen V. R. Ford",,55115321123451765551,,,2
"[O for a heart to praise my God]",forever_here_my_rest_shall_be_33323,,,33323671122123455543,,"Hamonia Perf., 1730",2
"[On thy sweet promise, oh, my God]",on_thy_sweet_promise_o_my_god_lorenz,"E. S. Lorenz",,53155766672675531557,,,1
"[O God, my heart doth long for Thee]",o_god_my_heart_doth_long_for_thee_13333,"C. P. Baker",,13333553231133335532,,,1
"ST. SAVIOUR",st_saviour_baker_11716,"F. G. Baker",,117165435612225,,,98
"ST. CLEMENT DANES",lancaster_howard,"Dr. Howard, 1710-1782",,51231432231765567,,,44
FERRY,ferry_17125,,,17125432345143215543,,"J. Green's Collection, 17824",4
WALDECK,waldeck_15432,,,15432132232176651712,,"German Chorale. From Old Church Psalmody",1
BAVARIA,bavaria_german_12354,,,123543223213271123,,"German Chorale",74
"[Yes, I will bless thee, O my God]",yes_i_will_bless_thee_o_my_god_knapp,"Mrs. Joseph F. Knapp",,51234565567154325123,,,1
PENIEL,peniel_hastings,"Thomas Hastings (1784-1872)",,532143267135762,,,8
BARTIMEUS,charlestown,,,12325321567165312567,,,55
"[Oh, God! my Lord, save, save me now, Lord!]",o_god_my_lord_save_save_carter,"R. Kelso Carter",,33334523555653532555,,,1
"[Still with thee, O my God]",dawn_parker,Parker,,5671234143222234,,,28
"[O Lord, God of Hosts, hear my prayer]",chant_32617,,,32617123171,,,2
"[O God, my heart is fixed]",chant_purcell_32125,,,3212543221,,,17
"[Hear my cry, O God; attend to my prayer]",chant_35432,,,35432355455234321321,,,1
RHINE,emmons_burgmuller,"F. Burgmuller",,51113153531322711233,,,96
GABRIEL,langton_streatfield,,,33354311124333335543,,,38
WOOSTER,wooster_jepson,"B. Jepson",,53346711176715533243,,,2
"[Oh, for a heart to praise my God]",o_for_a_heart_to_praise_my_god_towner,"D. B. Towner",,51112333122171511123,,,2
"BURTON AGNES",burton_agnes_dykes,"The Rev. J. B. Dykes, Mus. D.",,542123345665332,,,3
WINCHESTER,winchester_new_musikalisches,"Dr. Croft",,51566543343255455123,,,382
"TALLIS' EVENING HYMN",tallis_canon,,,117112234314433221,,,474
FAITH,faith_dykes,"J. B. Dykes",,321436712345622,,,90
HARBOROUGH,harborough_handel,Handel,,51271234332712354511,,,4
DEVIZES,devizes_tucker,Tucker,,112343217123542,,,54
"[I will extol Thee, my God, O King]",chant_smart_53143,"H. Smith",,53143D67U12D556U2D77,,,23
ALDERSGATE,aldersgate_merrick,"G. P. Merrick",,33354355567555,,,32
"[I will magnify Thee, O God my King: and I will praise thy Name for ever and ever]",chant_woodward_56712,Woodward,,56712321171,,,25
"[I will magnify Thee, O God my King: and I will praise thy Name for ever and ever]",chant_thorne_32512,Thorne,,3251271655,,,2
"[I will magnify Thee, O God my King]",chant_garret_54323,Garrett,,5432326171,,,1
"ST. EDMONDS",submission_gilding,,,112321712345433222,,,6
COLUMBIA,christus_der_ist_mein_leben_vulpius,,,13234536543235671765,,,308
ADIRONDACK,adirondack_51233,,,512335535554321,,,1
KEDRON,kedron_dare,"Elkana Kelsay Dare","c minor or modal",32115543232111217657,8.8.8.8,,41
"PLEASING SAVIOR",pleading_savior,,"F Major or modal",321612353232161,"8.7.8.7 D","Leavitt's <cite>The Christian Lyre</cite>, 1830",126
"ST. LEONARD",st_leonard_smart,"H. Smart",,55365671231765275123,,,44
"[O God, my youth is thine]",o_god_my_youth_is_thine_thallon,"Robert Thallon",,34512323114321173451,,,1
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,574
HARTEL,hartel_mason,"Dr. L. Mason",,1333234556553433,,,19
MAITLAND,maitland_allen,"G. N. Allen",,345513216165513,,,578
WARRINGTON,warrington_harrison,"Ralph Harrison","B Flat Major",554351127132232,8.8.8.8,,177
"[Hear my cry, O God; O listen to my prayer]",hear_my_cry_o_god_o_listen_vandyke,"Richard E. VanDyke; Gary M. King; Michael R. Greene","G Major",123323217176167,,,1
"[I will extol Thee, my God, O King]",i_will_extol_thee_my_god_o_king_root,"G. F. R.",,13153167117651756545,,,1
"[Still with Thee, O my God]",still_with_thee_o_my_god_hakes,"D. S. Hakes",,5655326771766555,,,1
"[Hear my cry, O God: attend unto my prayer]",hear_my_cry_o_god_attend_unto_davis,"Frank M. Davis",,32143332171333334445,,,1
"[Search me, O God, and know my heart]",search_me_o_god_and_know_my_tenney,"J. H. Tenney",,54366654351233433232,,,1
IVERSON,iverson_tenney,"J. H. Tenney",,53451765435513176553,,,1
"[You are the potter]",you_are_the_mighty_king_espinosa,"Eddie Espinosa","C Major",65453165455654531432,,,2
GROVER,grover_barker,"Chas. C. Barker",,32431176151234543324,,,1
"[What can I do, O Lord, my God]",what_can_i_do_o_lord_my_god_root,"G. F. R.",,54321176564535432543,,,1
WELLY,welly_woolsey,"P. H. Woolsey",,33211312231532232155,,,1
BREMEN,bremen_hastings,"T. Hastings",,51113(2)12242335(4)3,,,47
"[O Lord, my God! all-wise, most high!]",o_lord_my_god_all_wise_most_miesse,"Dr. G. Miesse",,12333343453122532232,,,2
"[O for a heart to praise my God]",o_for_a_heart_to_praise_my_god_harris,"Thoro Harris",,55321456432617655743,,,1
"[While thou, O my God, art my help and defender]",herr_erloeser_fuer_unsre_gluck,"Ch. Gluck",,11127132234355564453,,,2
MENDON,mendon_german,,,17151712131621271222,,"German melody",344
CONFERENCE,conference_55551,,,55551666275671,,,3
WELTON,welton_malan,,,555132236165127,,,82
CHELMSFORD,twentyfourth_chapin,,,51232165512345542321,,,136
EXETER,exeter_plymouth,,,11231D67U1322(1)D765,,,3
ALEXANDRIA,alexandria_arnold,"W. Arnold",,33235343213235432554,,,33
ENTREATY,peace_sieboth,"J. Sieboth",,13215234335314322432,,,7
NEWLAND,newland_gauntlett,"H. J. Gauntlett, Mus. Doc.",,513223346532332,,,69
OLENA,olena_herbert,"John B. Herbert",,532117665556717,,,2
PENTECOST,pentecost_boyd,"William Boyd",,333332143333221,,,298
GIVE,grigg_grigg,"Joseph Grigg",,51353212321234325135,,,36
"[O, Thou God of my salvation]",o_thou_god_of_my_salvation_heffig,"L. J. Heffig",,33432112165517123233,,,1
THANE,there_is_a_name_i_love_to_hear_doane,"W. H. D.",,55332211665671553322,,,7
LOMOND,lomond_bonner,"A. Bryce",,33235431123554576534,,,1
"ST. MARGUERITE",st_marguerite_walker,"E. C. Walker",,31215765567122433312,,,59
"[O the grace of God that could save my soul]",o_the_grace_of_god_that_could_pollock,"Chas. Edw. Pollock",,12355321657123453123,,,1
"[Teach me, O God, to cleanse my heart]",teach_me_o_god_to_cleanse_my_evans,"George Marks Evans",,53212351655564453143,,,1
"[Search me, O God, and know my heart]",search_me_o_god_and_know_my_johnston,"Frances M. Johnston",,33343322522444316517,,,1
"[My life is hid with Christ in God]",my_life_is_hid_with_christ_in_god_runyan,"William M. Runyan",,55332217166443321217,,,1
"[I will praise Thee, O God, O God, my King]",i_will_praise_thee_o_god_o_god_carr,"Claude T. Carr",,55176543213636711776,,,1
"[Oh, thou God of my salvation]",o_thou_god_of_my_salvation_okane,"T. C. O'Kane",,56551176765657171765,,,1
