tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Merry, merry Christmas has come again]",merry_merry_christmas_has_come_williams,"A. W. Williams",,12345556653255346531,,,1
"[Merry, merry Christmas to mother dear!]",merry_merry_christmas_to_mother_conant,"Grace Wilbur Conant",,12171563254432211443,,,1
"[Merry, merry, merry Christmas bells]",merry_merry_merry_christmas_murray,"James R. Murray",,55556666535172466555,,,2
"[Merry sings the lark at the break of day]",merry_sings_the_lark_at_the_showalter,"A. J. Showalter",,55543223211112222355,,,1
"[Merry the hearts that have gathered today]",merry_the_hearts_that_have_baltzell,"I. Baltzell","B Flat Major",344535U1D76554446555,,,8
MERSIN,hear_me_blessed_jesus_burke,"James H. Burke","D Major",55345154335432555345,11.11.11.11,,9
"MERTHR TYDVIL",merthyr_tydfil_parry,"Joseph Parry, 1841-1903","a minor",5171574512325765,"8.8.8.8 D",,19
MERTON,merton_monk,"William H. Monk","E Flat Major",135546653455665,8.7.8.7,"<i>Psalter Hymnal</i>, 1987 (descant)",77
MERTON,brocklesbury_claribel,,"G Major",321576651133232,,,188
MERTON,merton_jewson,"Jas. P. Jewson",,12354323333432215433,8.6.8.6,,18
MERTON,merton_oliver,"Henry Kemble Oliver",,567123113227652,,,21
MERUBIA,merubia_martinez,"Raquel Mora Martínez","C Major",3432232113566532,,,1
"MESA (King)",mesa_king,"F. B. King",,355123443254177654,8.7.8.7,,1
"MESA (Monteiro)",mesa_monteiro,"Simei Monteiro","d minor or modal",,,,1
MESCHACH,meschach_unseld,"Benjamin Carl Unseld","F Major",333313653222432,10.8.10.8.10.10.10.8,,2
MESQUITE,mesquite_blycker,"Felipe Blycker J.","F Major or modal",333213432212344432,,,1
MESSAGE,message_belden,"F. E. Belden","A Flat Major",331122711223331,,,3
MESSAGE,message_nichol,,,123334323134555,,,200
"[Message of glory from the great throne]",message_of_glory_from_the_great_doss,"Albert C. Doss",,,,,1
"[Message of the Heart's-ease] ",message_of_the_heartsease_stough,"A. L. Stough","A Major",33215557443221333332,,,1
"[Message the sweetest I find in God's word]",message_the_sweetest_i_find_in_ryland,"H. H. Ryland",,56576571217122123565,,,1
"[Messages of welcome]",messages_of_welcome_judefind,"A. L. Judefind",,32343117143454325721,,,2
MESSE,messe_messe,"F. W. Messe","G Major",556711234353153,"9.7.9.7 D",,2
MESSENGER,messenger_dewey,"T. M. Dewey",,33342355321765223423,,,2
"[Messenger angels are singing]",messenger_angels_are_singing_fredenmont,"C. Fredenmont","E Flat Major",543176535432343,,,1
MESSENGERS,st_justin_51217,,"G Major",5U121D7U1454332D7U14,8.8.6.8.8.6,"S. Alban's Tune Book",5
MESSENGERS,evangelist_mendelssohn,"F. Mendelssohn",,517654321712555,,,21
"[Messengers of Jesus, tidings we are bearing]",messengers_of_jesus_tidings_lorenz,"Edmund S. Lorenz",,34531761216535671234,,,1
"[Messengers of love and mercy]",messengers_of_love_and_mercy_fillmore,"J. H. Fillmore",,56712117712132156712,,,1
MESSIAH,messiah_herold,"Louis J. F. Hérold; George Kingsley","F Major",321143256653123,"7.7.7.7 D",,107
MESSIAH,bradford_handel,,"E Flat Major",51321643435127656455,8.6.8.6,,180
MESSIAH,messiah_12315,,,12321543211765,,,1
MESSIAH,he_shall_feed_his_flock_handel,"L. B. McWhood",,554321712352231,"7.6.7.6 irregular",,20
MESSIAH,messiah_hult,"Rev. Adolf Hult",,55551665U11D75654334,8.8.8.8,,2
MESSIAH,messiah_handel,"John E. West; George F. Handel",,5555544456777777U222,,,2
MESSIAH,bereden_vag_for_herran,,,1111D65556U11D7U1111,,,36
MESSIAH,come_unto_me_dykes,"John B. Dykes",,1116711231211,,,88
"MESSIAH (Carrell)",messiah_carrell,Carrell,,53431371345343171534,8.6.8.6,,3
"[Messiah comes, the mighty Savior]",messiah_comes_the_mighty_savior_davis,"Frank M. Davis",,51171217653567127511,,,3
"[Messiah is come to redeem us]",messiah_is_come_to_redeem_us_burgett,"W. H. Burgett",,35433216535653212566,,,1
"MESSIAH (Morton)",messiah_morton,"Mrs. Emma L. Morton","E Flat Major",34455567U1(D6)545544,4.4.4.4.4.4.4,,2
"MESSIAH TSIDKENU",seasons_mendelssohn,Mendelssohn,,53171321436655,,,112
"MESSIAH (Williams)",messiah_williams,"Nolan Williams","E Flat Major",1232365235432212,"5.4.6 D with refrain",,2
"[Messiah's call rings out to one and all]",messiahs_call_rings_out_bilhorn,"P. P.  Bilhorn","C Major",51656532313257221765,,,1
"MESSIANIC PRAISE",messianic_praise_werdebaugh,"Scott Werdebaugh","C Major",53534565535345(6)7U1,,,1
MESSIAS,messias_geier,"Verner Geier","F Major",,Irregular,,1
MESSIAS,messias_faustini,"João Wilson Faustini","D Major",55345511764444234477,,,1
MESSIAS,messias_gounod,"Ch. Gounod",,333312233433321222,,,3
"[Messias, Ungido Senhor]",anointed_one_messiah_lord_merrifield,"Ralph P. Merrifeild","G Major or modal",123543212361433,,,2
MESSINES,messines_allen,"Alfred Reginald Allen, R. C., U. S. A.",,33356511137671156545,,,1
MESSIS,messis_harrison,"J. W. F. Harrison",,33313431221255566637,,,1
"[Mesteren er her, ak hør, han kalder dig]",mesteren_er_her_bliss,"P. P. Bliss","D Major",56531166165,,,2
"[Met at Jesus word]",met_at_jesus_word_harris,"Thoro Harris",,,,,1
"[Met within this hallowed place]",met_within_this_hallowed_place_gabriel,"Chas. H. Gabriel",,11111433324321111114,,,4
META,meta_florio,"Caryl Florio",,51123432313543212322,Irregular,,3
META,meta_mcgaughey,"Janet McLoud McGaughey, 1914-","d minor or modal",51231345555543451345,8.8.8.8.6,,1
METAMOROS,into_thy_hand_dear_father_ellenberger,"Samuel Boltz Ellenberger","E Flat Major",13234565311225432313,,,2
METASOU,still_still_with_thee_sankey,"Ira D. Sankey","A Flat Major",32317614665,,"Sacred Songs and Solos",9
METCALF,metcalf_ball,,,51321165513532123531,,,2
METCALFE,metcalfe_metcalfe,"L. C. Metcalfe","E Flat Major",33454325344325,7.7.7.7,,2
"METCALFE (W. Metcalfe)",metcalfe_wmetcalfe,"William Metcalfe","F Major",1233217543,6.6.8.6,,3
METHFESSEL,methfessel_methfessel,"Albert G. Methfessel","A Flat Major",511311515131323,,,8
METHFESSEL,the_god_who_spanned_the_heavens_51131,Methfessel,,51531666654323515316,,,4
"[Methinks I feel the balmy air]",methinks_i_feel_the_balmy_air_dale,"W. T. Dale",,13332111122332133321,,,1
"[Methinks I hear my Savior say]",methinks_i_hear_my_savior_say_okane,"T. C. O'Kane","A Major",551343225572323,,,2
"[Methinks, when in the judgment]",methinks_when_in_the_judgment_pollock,"Chas. Edw. Pollock",,133433221D7U321D566,,,2
METHUEN,methuen_acornley,"Rev. Wm. H. Acornley",,15655171353257655351,,,1
METHUEN,methuen_oliphant,"Charles H. Oliphant",,31234564567172165,,,1
"METRICAL CHANT",chant_troyte_no_1_33454,"A. H. D. Troyte","F Major",334543233321217,,,126
"METRICAL CHANT",chant_troyte_no_2_33214,"A. H. D. Troyte","G Major",332144325543221,,,38
"METRICAL CHANT",metrical_chant_11111,,,11111112233333332143,,,6
"METRICAL CHANT",chant_bullinger_23321,"Rev. E. W. Bullinger",,3443212354432321,,,3
METROPOLIS,jerusalem_white,,,34511232134321723451,"8.6.8.6 D","From ""Modern Harp""",12
METROPOLITAN,metropolitan_cooke,"Melville Cooke","A Major",35367123217625,8.6.8.6,,3
METROPOLITAN,metropolitan_layton,"J. T. Layton","A Flat Major",53343321111322,8.6.8.6,,27
"METROPOLITAN CHURCH",metropolitan_church_watkins,"Enos Watkins","D Flat Major",113561543367166,8.8.8.8,,1
METZ,again_the_rounded_year_has_sherwin,"William Fiske Sherwin","A Major",5U11D75U11D75U112332,"8.7.8.7 D",,2
"METZLER'S REDHEAD",redhead_no_66,"Richard Redhead","D Major",321156655671166,8.6.8.6,"<cite>Ancient Hymn Melodies and Other Church Tunes</cite>, 1859",79
"MEU DESTINO",meu_destino,"David William Hodges","E Flat Major",,11.10.11.10,,1
"[Meu Redentor, meu Amigo e Irmão]",precious_redeemer_my_brother_fluiter,,,3234345653,,,4
"MEU SENHOR",meu_senhor,"Anna Mae Nichols","D Major",,"8.5.8.5 with refrain","Negro Spiritual",1
[เมื่อคืนวันนั้นเป็นคืนสำคัญทั่วโลกา],cantique_de_noel_adam,"Adolphe Adam","D Flat Major",333556646155321,,,48
MEXICALI,wise_men_in_the_east_were_told_earle,"Fanny B. Earle","G Major or modal",35671355356713222364,7.7.7.7,,2
MEXICO,come_come_to_jesus_main,Desconocido,"A Flat Major",13(2)15233(2)123234,5.5.5.5,"""El Himnario Evangélico"", 1894.",51
MEXICO,mexico_holyoke,,"D Major",11556545317166676517,,,1
MEYER,es_ist_kein_tag_meyer,,"C Major",517656543213455,8.8.8.4,"<i>Seelenfreud </i>(J. Meyer, 1692)",47
MEYER,meyer_lrmeyer,"Lucy Jane Rider Meyer","A Major",555556657665323,8.8.8.8,,2
"MEYER (Thomerson)",meyer_thomerson,"Kathleen Thomerson","e minor",,10.10.10.10,,1
MEYERSDALE,meyersdale_lint,"Eld. C. G. Lint",,55113161712343255113,,,2
"MEYRICK PARK",meyrick_park_knight,"Cyril Knight, 1908-1982","G Major",,8.8.8.8.8.8,,2
M'FARLAND,mfarland_converse,"C. C. Converse",,,,,1
"MFURAHINI, HALELUYA",mfurahini_haleluya,"Svein Rustad; Anne Rustad","F Major",55511322123431712155,"9.9.9.9 with refrain","Haya tune",31
M'GREGOR,mcgregor_root,"G. F. Root",,51321713543213556543,,,4
"MH KYRIE",mh_kyrie_hamm,"Marilyn Houser Hamm","D Major",3156545666531255,Irregular,,6
"[محبة الله سمت]",the_love_of_god_is_greater_far_lehman,"كلوديا لهمان ميز",,112356553553243,,,60
"[مهما سمت آمالنا]",mahma_samat_amaluna_hashweh,"Jamal Ḥashweh جمال حشوة",,,,,1
"[مهما طال الزمان]",mahma_tala_alzaman_fi_hazihi_naseef,"Nasef Subhi ناصف صبحي",,,,,1
"[محيا فادي المؤمنين]",muhayya_fadi_almumineen_haddad,"Albert Haddad",,,,,2
"[Mi alma canta la grandeza del Señor]",my_alma_canta_berthier,"Jacques Berthier","D Major",5511121231423121,,,1
"[Mi alma está sedienta de ti]",mi_alma_esta_sedienta_de_ti_hurd,"Bob Hurd, n. 1950","F Major or modal",5121234321,,,1
"[Mi alma está sedienta de ti]",mi_alma_esta_sedienta_de_ti_pena,"Donna Peña, n. 1955","G Major or modal",11167175235,,,2
"[Mi alma está sedienta de ti]",mi_alma_esta_sedienta_de_ti_rubi,"Tony Rubi, n. 1949","d minor or modal",51712321772,,,2
"[Mi alma está sedienta de Ti] (Ponce Rangel)",mi_alma_esta_sedienta_de_ti_poncerangel,"Manuel Ponce Rangel","e minor or modal",13454313134,,,1
"[Mi alma está sedienta de Ti] (Schiavone)",mi_alma_esta_sedienta_de_ti_schiavone,"John Schiavone","e minor or modal",1543154311,,,1
"[Mi alma está sediente de ti]",mi_alma_esta_sedienta_de_ti_taule,"Alberto Taulé","a minor or modal",1123217547655,,,1
"[Mi alma glorifica al Señor]",mi_alma_glorifica_al_senor_cortez,"Jaime Cortez","C Major",33134535655,,,1
"[Mi alma glorifica al Señor]",ha_mirado_la_bajeza_de_su_sierva_mejia,"Alejandro Mejía","e minor or modal",545123432321,,,7
"[Mi alma, Señor, está sedienta de ti]",mi_alma_senor_esta_sedienta_castillo,"José Luis Castillo, n. 1958","e minor or modal",51112212321771,,,1
"[Mi alma suspira y anhela]",mi_alma_suspira_y_anhela_reza,"Mary Frances Reza","e minor or modal",51234531565465512345,,,3
"[Mi alma tiene sed de Dios, del Dios vivo]",mi_alma_tiene_florian,"Lorenzo Florián","G Major or modal",551116117,,,1
"[Mi alma tiene sed, sed del Dios vivo]",mi_alma_tiene_sed_tescuano,"Xavier Gonzales Tescuano","D Major",56123553663555612332,,,3
"[Mi alma tiene un refugio]",mi_alma_tiene_schneider,"Maxine Schneider","F Major",3211112135652,,,1
"[Mi alma, triste y confundida]",mi_alma_triste_isaac,"Brian Juan Isaac","E Flat Major",551354321551334332,,,1
"[Mi amparo, mi refugio]",mi_amparo_mi_refugio_hurd,"Bob Hurd","C Major",123335175551123,,,1
"[Mi boca anunciará tu salvación] (Elizalde)",mi_boca_anunciara_tu_salvacion_elizalde,"Luis Elizalde","A Major",51167121765,,,1
"[Mi boca anunciará tu salvación, Señor]",mi_boca_anunciara_tu_salvacion_krisman,"Ronald F. Krisman","E Major",5U111213(5)6531(2)32,,,1
"[mi canto elevo a ti, senor]",mi_canto_elevo_a_ti_senor,,,,,,1
"[Mi carita lavoasí] (11135)",mi_carita_lavoasi_11135,,"G Major or modal",11135312227651113531,,,1
"MI CASA",mi_casa_mellis,"Mark Mellis","D Major",11356531117645113565,"8.6.8.6 D",,1
"[Mi casa y yo ¡Oh buen Jesús!]",mi_casa_y_yo_o_buen_jesus_lahusen,"Christian L. Lahusen; Lorraine Florindez","E Flat Major",,,,1
"[Mi chamocha baeilim Adonai?] (Freed)",mi_chamocha_baeilim_adonai_freed,"Isadore Freed","f minor",1515333331355,,,1
"[Mi chamocha baeilim Adonai?] (Shur)",mi_chamocha_baeilim_adonai_shur,"Bonia Shur","e minor",1131111171,,,1
"[Mi chamocha baeilim Adonai?] (Weiner)",mi_chamocha_baeilim_adonai_weiner,"Lazar Weiner","f minor",51232111432321,,,1
"[Mi chomocho boelim adonoy] (51332)",mi_chomocho_boelim_adonoy_51332,,"A Flat Major",5133261765,,,1
"[Mi chomochoh boelim adonoy] (Goldfarb)",mi_chomochoh_boelim_goldfarb,"Samuel Eliezer Goldfarb; Israel Goldfarb","B Flat Major",1765351222332171,,,1
"MI CORAZÓN",hochsten_nothen,"Loys Bourgeois, h. 1510-h. 1561","G Major or modal",1123142134321D7U1254,,,5
"[Mi corazón está dispuesto]",mi_corazon_esta_dispuesto_deiss,"Lucien Deiss","E Major",572665456535,,,1
"[Mi corazón está sangrando]",mi_corazon_esta_sangrando_cartford,"Gerhard Cartford","d minor or modal",5555555435454543171,,,1
"[Mi corazón está sangrando] (Espinosa)",mi_corazon_esta_sangrando_espinosa,"Juan A. Espinosa","a minor or modal",551177717656676545,,,5
"¿MI CORONA DE ESTRELLAS TENDRE?",i_am_thinking_today_of_that_beaut_sweney,"J. R. Sweney","B Flat Major",345451U321D7U1D2234,,,193
"[Mi Creador, mi Rey, te debo lo que soy]",el_kader_55567,Desconocido,"D Major",555671323453,,,17
"[Mi deseo ha sido andar en su camino]",mi_deseo_ha_sido_koehn,"Darrell Koehn","E Flat Major",123333211233123333,,,1
"MI DIOS ERES TU",mi_dios_eres_tu_more,"Perlita Moré","C Major",33556335564466557654,,,1
"[Mi Dios me dio la vida]",mi_dios_me_dio_gabarain,"Cesáreo Gabarain","D Major",3555565343235555,,,1
"[Mi Dios, mi Dios, ¿porqué me has dejado?]",mi_dios_mi_dios_hurd,"Bob Hurd","g minor",51525123776,,,1
"[Mi Dios, mi n' sa kiko Bo tin pa]",mi_dios_mi_n_sa_kiko_bo_plaate,"Rudy Plaate; Patrick Prescod","D Major",53333465555544335333,,,1
"[Mi espirita arrebata]",mi_espirita_arrebata_55316,,"B Flat Major",553165651712231,,,1
"[Mi espíritu, alma y cuerpo]",beneath_the_cross_of_jesus_sankey,"Ira D. Sankey","E Flat Major",55545153554243,,,40
"[""¡Mi espíritu en tus manos]",aurelia_wesley,Wesley,"E Flat Major",333433211654345,,,1030
"[Mi fuerza y mi poder es el Señor]",mi_fuerza_y_mi_poder_es_el_senor_mahler,"Michael Mahler","F Major",5U33445,,,1
"[Mi gefais gar yn Iesu]",salvationist_hays,,"F Major",1355655312116512,,"English Melody",213
"[Mi haish hechafeitz chayim] (Chait)",mi_haish_hechafeitz_chayim_chait,"Baruch Chait","d minor",136527213652,,,1
"MI HIJO ERES TÚ",mi_hijo_eres_tu_arjona,"Javier Arjona","a minor or modal",51123211275512321551,8.8.8.7,,1
"[Mi ho to ke no]",mi_ho_to_ke_no_nomura,"Seijin Nomura; Seisui Fujii","B Flat Major",12321565671543,,,1
"[Mi hoffwn wel'd yr Iesu]",mi_hoffwn_weld_yr_iesu_watkins,"Sol. Watkins","G Major",5561665111223,,,1
"MI LUZ Y SALVACION",mi_luz_y_salvacion_blycker,"Felipe Blycker J.","G Major or modal",511232176622343217,,,3
"[mi mayor deseo es tu presencia]",mi_mayor_deseo_es_tu_presencia,,,,,,1
"MI OFERTORIO",mi_ofertorio_ruta,"Carmelo Ruta","e minor or modal",54327132222117711,Irregular,"Liturgia Luterana Provisional",3
"MI OFRENDA",mi_ofrenda_toro,"Luis Angel Toro","G Major or modal",51235432321171554321,8.6.8.6,,2
"MI ORACIÓN",mi_oracion_badillo,"Pablo Fernández Badillo","d minor or modal",51234565234554323423,,,2
"[Mi Padre es quien os da]",mi_padre_es_quien_os_da_aragues,"Tomás Aragüés","d minor or modal",5111175676435,,,3
"[Mi parla Gesù nel Suo amor]",garden_miles,"C. Austin Miles","A Flat Major",55345123211121615,,,185
"[Mi pela i bung]",mi_pela_i_bung_papuanewguinea,,"C Major",55531566665331217155,,"Traditional, Papua New Guinea",3
"[Mi pensamiento eres tú mi Dios]",mi_pensamiento_eres_tu_mi_dios_rodriguez,"Manuel A. Rodríguez","G Major or modal",33332334114222234431,,,1
"[Mi pensamiento eres tú, Señor] (33353)",mi_pensamiento_eres_tu_senor_33353,Anonymous,"D Major",33353212322224217125,,,3
"[Mi pensamiento eres tú, Señor] (51232)",mi_pensamiento_eres_tu_senor_51232,"Anonymous; Greg Scheer","G Major or modal",51232176465712176535,,,1
"[Mi pequeño corazón entrego a Cristo] (Colom)",mi_pequeno_corazon_colom,"Alfredo Colom","C Major",345555556554,,,1
"[Mi Redentor murío en la cruz]",christ_our_redeemer_died_on_the_cr_foote,"J. G. Foote","C Major",556536615445426,,,102
"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,,,51765123351765667116,,,27
"[Mi Salvador, Jesucristo]",wonderful_wonderful_jesus_baur,"Benjamin A. Baur (1897-1972)","F Major or modal",32132155653714432432,,,13
"[Mi Salvador me guardará]",one_thing_i_of_the_lord_desire_byshe,"Fred. H. Byshe","B Flat Major",34453321535772665344,,,50
"MI SOCORRO",mi_socorro_54315,Anónimo,"e minor or modal",5431555432111111,,"Arr. Casa Bautista de Publicaciones",2
"MI SOCORRO",mi_socorro_martinez,"Raquel Mora Martínez","C Major",1345565455176765,,,1
"[Mi szent Atyánk ki lakozol mennyégben]",mi_szent_atyank_ki_lakozol,,"F Major",123455676543456552,,,1
"[Mi tierna madre refirio]",mi_tierna_madre_refirio_grindell,"Churchill Grindell","A Flat Major",347771376567523,,,1
"[Mi vida al servicio de Dios]",mi_vida_al_servicio_de_dios_costajunior,"Williams S. Costa Junior","F Major or modal",51112221234432343564,,,1
"[Mi vida, esto no mundo]",mi_vida_esto_no_mundo_torres,"Ulises Torres","E Major",3217567444443323,,,1
"[Mi vida tan amarga]",mi_vida_tan_amarga_giffe,"W. T. Giffe","A Major",51133111772213342243,,,1
"MI Y'MALEL",mi_ymalel_hebrew,,"F Major",11512331243535115123,Irregular,"Folk song",2
"MIALEM JEZUSA",mialem_jezusa_hlawiczka,"Adam Hławiczka","d minor",53432345321234545717,,,1
MIAMI,hang_the_holly_garlands_gabriel,"Charles Hutchinson Gabriel","G Major",545653322347671,"11.11.11.11 D",,2
MIAMI,miami_commuck,,,5U112233423(2)1255,,,2
MICAH,micah_warkentin,"Larry Warkentin","a minor",171675456777,,,1
MICAH,micah_wallace,"William L (Bill) Wallace; Alison Carey","F Major or modal",1234366512343,,,1
"[Mich führt durch Licht und Nächte]",mich_fuehrt_durch_licht_und_hauschild,"E. Hauschild",,51534655641765532165,,,1
MICHAEL,michael_anders,"Charles R. Anders, b. 1929","c minor",15575(4)55U1D756(4)5,6.6.8.6,,1
MICHAEL,michael_howells,"Herbert Howells",,55354321215535423211,,,46
MICHAEL,michael_harris,"Thoro Harris",,33334321122355556545,,,1
MICHAELMAS,michaelmas_scott,"K. Lee Scott","C Major",,11.10.11.10.5,,1
MICHAELMAS,michaelmas_lafeillee,,"A Major",5U11123324312321D5U1,8.7.7,,1
MICHAELMAS,michaelmas_brinson,"Barry Brinson","B Flat Major",176543634555671,,,1
"MICHAEL'S BOAT",michael_traditional,,"D Major",13535653565355343212,7.4.7.4,,24
MICHELLE,michelle,"David Schwoebel","C Major",,Irregular,,1
MICHIGAN,yield_not_to_the_tempter_tenney,"John Harrison Tenney","A Major",321D54U122123343231,"11.11.11 D",,5
MICHIGAN,michigan_commuck,,,,8.6.8.6,,1
MICKLE,mickle_kellam,"Ian Kellam","A Flat Major",,"8.7.8.7 D",,1
MICKLETON,mickleton_gardner,"G. Gardner",,32256532366565512165,,,1
MICRONESIA,god_is_love_brown,"Pluma M. Kimball Brown","C Major",333345666666671,8.8.8.8.8.8,"<cite>Song-Hymnal of Praise and Joy</cite> (Jackson, Minn.: Pluma M. Brown, 1897)",3
"['Mid all the stalwart sons of men]",mid_all_the_stalwart_sons_of_men_pugh,"Owen F. Pugh",,13332123213234431765,,,2
"[’Mid all the temptations I daily may meet]",mid_all_the_temptations_i_dail_mullennix,"H. A. Mullennix","E Major",13335456665322255431,,,1
"['Mid ceaseless commotion, we're crossing life's ocean]",mid_ceaseless_commotion_were_vaughan,"James D. Vaughan",,,,,1
"['Mid Christian hosannas]",mid_christian_hosannas_lowry,"Robert Lowry",,12343321216655351171,,,2
"[Mid commotion of this earth life, travel to the land on high]",mid_commotion_of_this_earth_henson,"J. M. Henson",,,,,1
"['Mid fields decked with Palestine flowers so fair]",mid_fields_decked_with_palestine_lowden,"Clinton Dudley Lowden",,55671234123352321761,,,1
"['Mid innocence and joyous glee]",mid_innocence_and_joyous_gle_kurzenknabe,"J. H. Kurzenknabe","E Flat Major",565311D7U25652235653,,,4
"['Mid life's sunshine bright]",mid_lifes_sunshine_bright_bacon,"Geo. W. Bacon",,,,,1
"['Mid pleasures and palaces though we may roam]",mid_pleasures_and_palaces_though_12344,,"E Flat Major",1234453543423123,,"Sicilian Air",1
"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,,,13455354342313455354,,,285
"[Mid sorrow and strife of this wearisome life]",mid_sorrow_and_strife_of_this_cunningham,"R. H. Cunningham",,,,,1
"['Mid the beacons on the shore]",mid_the_beacons_on_the_shore_root,"George F. Root",,34554651231423217671,,,1
"['Mid the beating storms of this mortal life]",mid_the_beating_storms_of_this_gail,"Walter Gail",,12333234433212524312,,,1
"['Mid the billows of temptation, on the restless seas of life]",mid_the_billows_of_temptation_showalter,"A. J. Showalter","C Major",345555551776646,,,2
"['Mid the changing scenes of a changing life]",mid_the_changing_scenes_of_a_lillenas,"Haldor Lillenas",,,,,1
"['Mid the changing scenes of life, with the trouble, sin and strife]",mid_the_changing_scenes_of_walbert,"W. B. Walbert",,,,,1
"[‘Mid the cold, barren ways]",mid_the_cold_barren_ways_entwisle,"J. Howard Entwisle",,32211154434535176535,,,1
"['Mid the currents of temptation]",mid_the_currents_of_temptat_kirkpatrick,"W. J. K.",,12153431444321215343,,,2
"['Mid the darkness of the night]",mid_the_darkness_of_the_night_french,,,51122315325112231517,,"French Carol",1
"['Mid the deep and billowy ocean]",petra_kirkpatrick,"W. J. Kirkpatrick",,34517665123213323451,,,14
"['Mid the Galilean hills so fair]",mid_the_galilean_hills_so_fair_hall,"J. Lincoln Hall",,345456531177665615,,,1
"['Mid the hills of Judah]",mid_the_hills_of_judah_collins,"Durward T. Collins",,,,,1
"['Mid the lightning's lurid flash]",mid_the_lightnings_lurid_flash_mchose,"I. N. McHose",,34545656543454543333,,,7
"[Mid the lillies blooming yonder]",unter_lilien_voigtlaender,Voigtländer,"E Flat Major",3655225443,,,20
"['Mid the luring scenes of pleasure]",mid_the_luring_scenes_of_pleas_bacon,"Geo. W. Bacon",,,,,1
"['Mid the mire and clay]",mid_the_mire_and_clay_lorenz,"Edmund S. Lorenz",,12365334516535543254,,,1
"['Mid the pain and strife of this toilsome life]",mid_the_pain_and_strife_of_th_edmiaston,"B. B. Edmiaston",,,,,1
"['Mid the pastures green of the blessed isles]",mid_the_pastures_green_of_the_hanby,"B. R. Hanby","D Major",345555566556665,,,6
"['Mid the storms of doubt and unbelief we fear]",mid_the_storms_of_doubt_and_unbelie_carr,"George H. Carr","C Major",123553213231224U11D7,,,23
"['Mid the stormy scenes of life]",mid_the_stormy_scenes_of_life_vaughan,"James D. Vaughan",,,,,1
"['Mid the strife and ceaseless struggle]",mid_the_strife_and_ceaseless_carr,"George H. Carr",,,,,1
"[Mid the tempest and storm, mid the wave and the gale]",mid_the_tempest_and_storm_fillmore,"Fred A. Fillmore",,55535117616555534512,,,1
"['Mid the throng in which I'm daily living]",mid_the_throng_in_which_im_lowden,"Clinton D. Lowden",,,,,1
"['Mid the toil and strife of this busy life]",mid_the_toil_and_strife_of_this_stamps,"Virgil O. Stamps",,1454517646111765,,,6
"['Mid the toil and the battle I think of my home]",mid_the_toil_and_the_battle_gilmour,"H. L. Gilmour",,55535176554355616512,,,6
"['Mid the trials and temptations]",mid_the_trials_and_temptations_miles,"C. Austin Miles",,34556354234576534537,,,2
"[Mid the troubles and trials of life here below]",mid_the_troubles_and_trials_cravens,"Rupert Cravens","A Flat Major",,,,1
"['Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,"Hubert P. Main",,551112323451765,,,10
"['Mid troubles and dangers that darken my way]",mid_troubles_and_dangers_that_murray,"J. R. Murray",,55465321161172244246,,,2
"['Mid troubles and dangers that darken my way] (Hudson)",mid_troubles_and_dangers_that_hudson,"R. E. Hudson",,51765356765544465433,,,1
"[Midday was turned to midnight]",midday_was_turned_to_midnight_sykes,"Mr. Seth Sykes; Mrs. Seth Sykes",,,,,1
"MIDDEN IN DE DOOD",midden_in_de_dood_veelenturf,,,31D655U1D7U123231D6,,,5
MIDDLEBURY,middlebury,,,55U1111(3)212222(4)3,6.6.9,,14
MIDDLEHAM,dover_williams,"Samuel Sebastian Wesley","D Major",53657117176534565432,6.6.8.6,,116
MIDDLEHAM,middleham_smith,"S. Smith","B Flat Major",55171234671332751765,12.9.12.9,,1
MIDDLESBROUGH,oer_the_ocean_dark_and_gloomy_price,"James Price","G Major or modal",12333343217123112333,,,2
MIDDLESEX,middlesex,Unknown,"G Major",3321234322543,8.8.8.8.8.8,,6
MIDDLETON,middleton_arnold,,,1233322122135321231,"8.7 D",,88
MIDDLETON,middleton_showalter,"J. Henry Showalter",,3543321176555,,,1
MIDDLETON,middleton_12345,,,12345312343221765,,,1
MIDDLETOWN,middletown_horman,"John D. Horman","d minor or modal",11111111113332134555,8.7.8.7.7,"""A Prayer for Pentecost"" (anthem)",2
MIDDLETOWN,middletown_12531,,"A Major",125314227514211,,,2
MIDDLETOWN,floyd_fillmore,"A. D. Fillmore",,55151322232171223234,,,4
MIDDLETOWN,middletown_harrington,"Karl P. Harrington; C. T. W. , 1847-?","E Flat Major",333433223265555,8.4.8.4,,2
MIDHURST,midhurst_pettman,"Edgar Pettman",,5617713212345,,,1
MIDIAN,midian_13515,,,13515665554517654543,,,1
MIDIAN,kiel_53212,,,532125153155327,,"Hymns of the Eastern Church",3
MIDIAN,midian_havergal,Havergal,,15433321665453551755,,,1
MIDLAND,midland_pugh,"Robert Pugh","F Major",5123453123,"6.4.6.4 D",,1
"MIDLAND (54332)",midland_54332,"E. S. K.","F Major or modal",54332123254364,8.8.8.8,,1
"MIDLANDER SONG",midlander_song,,,,,,2
MIDLANE,midlane_smithers,"Thomas H. Smithers","E Flat Major",54565542126545456554,,,3
