displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Hymns of the Christian Life. Rev. ed.",HCLR1978,325,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,325,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Christian Hymns: number two",CH1948,327,"A Shelter in the Time of Storm",,"Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
"A Shelter In the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Church Hymnal",CH1951,337,"A Shelter In the Time of Storm","O Jesus is a Rock in a weary land","F. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"O Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Crowning Glory Nos. 1 and 2",CGN11891,d340,,"O Jesus is a Rock in a weary land",,,,,,,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Standard Hymns and Spiritual Songs",SHSP1917,341,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Bells of Heaven",BoH1898,d350,"A Shelter in the Time of Storm","O thou Rock, blessed Rock","Vernon J. Charlesworth",,,,,,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Hymnal for Worship and Celebration",HWC1986,353,"A Shelter in the Time of Storm","O, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Christian Hymns III",CHII1966,d359,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"A Shelter in the Time of Storm","The Lord's our rock, in him we hide,",the_lords_our_rock_in_him_we_hide,"Hymnal of the Church of God",HCG1971,369,"A Shelter in the Time of Storm","Oh, Jesus is a rock in a weary land,","Vernon J. Charlesworth; Ira D. Sankey, 1840-1908","Ira D. Sankey, 1840-1908",,"[The Lord's our rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d370,"A Shelter in the Time of Storm","O thou Rock, blessed Rock","Vernon J. Charlesworth",,,,,,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Hymns of Glorious Praise",HoGP1969,d370,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"A shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d373,"A shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"O Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The People's Hymnal: for use in public and social worship",PHUP1890,377,,"O Jesus is a Rock in a weary land",,,,,,,,,
"Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,377,,"Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"A SHELTER IN THE TIME OF STORM",shelter_sankey,51112345333334325,English,,
"The Lord's our rock; in Him we hide","The Lord's our rock; in Him we hide",the_lords_our_rock_in_him_we_hide,"The Christian Life Hymnal",CLH2006,396,,,,,,SHELTER,shelter_sankey,51112345333334325,,,
"The Lord's Our Rock","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The New Christian Hymnal",NCH1929,403,"The Lord's Our Rock","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"A SHELTER IN THE TIME OF STORM",shelter_sankey,5111245,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,406,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"D. E. Dortch",,"[The Lord's our Rock, in Him we hide]",the_savior_died_on_calvary_dortch,5535566555444453,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Inspiring Hymns",IH1951,413,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d414,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Fanny J. Crosby",,,,,,English,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Spiritual hymns of worship",S1957,d430,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d448,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Ira D. Sankey; Vernon J. Charlesworth",,,,,,English,,
"Shelter in Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Songs Of The Church",SOTC1977,477,"Shelter in Time of Storm",,"V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,505,"A Shelter in the Time of Storm","Mighty Rock in a weary land","J. V. C.","F. E. Belden",,"[The Lord's our Rock, in him we hide]",the_lords_our_rock_in_him_we_hide_belden,53243262177112535324,English,,
"A Shelter in the Time of Storm!","The Lord's our Rock in Him we hide",the_lords_our_rock_in_him_we_hide,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,512,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land!","V. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,"<cite>Song Services</cite>",
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Christian Hymnal (Rev. ed.)",CHCH1959,515,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth, b. 1839; Ira D. Sankey, 1840-1908","Ira D. Sankey, 1840-1908",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Shelter in the TIme of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Seventh-day Adventist Hymnal",SDAH1985,528,"A Shelter in the TIme of Storm","Mighty Rock in a weary land, Cooling shade on the burning sand,","Vernon J.  Charlesworth (1839-1915)","F. E. Belden (1858-1945)","8.8.8.8 with refrain","[The Lord's our Rock, in him we hide] (Belden)",the_lords_our_rock_in_him_we_hide_belden,"53243 26217 71125",,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Christ in Song",CS1900,d546,"A shelter in the time of storm","Mighty Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Shelter in the Time of Storm (A Shelter In The Storm)","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Praise for the Lord (Expanded Edition)",PFTL1997,575,"Shelter in the Time of Storm (A Shelter In The Storm)",,"Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"The Lord's Our Rock","The Lord's our Rock, in Him we hide ",the_lords_our_rock_in_him_we_hide,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,585,"The Lord's Our Rock","Mighty Rock in a weary land","J. V. C. ","F. E. Belden","8.8.8.8 with refrain","A SHELTER IN THE TIME OF STORM",the_lords_our_rock_in_him_we_hide_belden,5U32432D6U21,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Worship Together",WT1995,603,"A Shelter in the Time of Storm","O, Jesus is a Rock in a weary land","Ira D. Sankey; Vernon J. Charlesworth","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,,,
"A Shelter in the Time of Storm","The Lord's our rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Trinity Hymnal (Rev. ed.)",TH1990,619,"A Shelter in the Time of Storm","Oh, Jesus is a rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock; in Him we hide",the_lords_our_rock_in_him_we_hide,"The Celebration Hymnal: songs and hymns for worship",CEL1997,693,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Trinity Hymnal",TH1961,719,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey, 1840-1907","Ira D. Sankey, 1840-1908",,"[The Lord's our Rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Small Church Music",SCM,2195,,"Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth","F. Belden",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_hide_belden,53243262177112535324,,,
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"The Cyber Hymnal",CYBER,6025,"A Shelter in the Time of Storm","Oh, Jesus is a rock in a weary land"," Ver­non J. Charles­worth","Ira David Sankey",,"[The Lord's our rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
