hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of praise : enlarged edition","Through all the long dark night of years","Through all the long dark night of years",through_all_the_long_dark_night_of_years,ESoP,313,,,,,"8.7.8.7 D",,,,,,
"Songs of praise : enlarged edition","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,ESoP,678,,,,,8.7.8.7,,,,,,
"Songs of praise : enlarged edition","When on my day of life","When on my day of life",when_on_my_day_of_life_the_night_is_fall,ESoP,697,,,,,11.10.11.6,,,,,,
"Songs of Praise and Consecration",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,SoPC1899,7,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Songs of Praise and Power","As the day breaks","As the shadows of the night round are falling",as_the_shadows_of_the_night_round_are_fa,SoPP1909,d18,"As the day breaks","I'll go singing, I'll go shouting","A. A. Payn",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,SoPP1883,97,,,,"John Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,"From ""Hymnologia Christiana""",
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Thro' the night of doubt and sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,SoPP1883,289,,,"S. Baring-Gould; Bernhard S. Ingeman","J. P. Roe",,WESTON,weston_roe,334323213554632,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,SoPP1889,97,,,,"John Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,"From ""Hymnologia Christiana""",
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Thro' the night of doubt and sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,SoPP1889,289,,,"S. Baring-Gould; Bernhard S. Ingeman","J. P. Roe",,WESTON,weston_roe,334323213554632,English,,
"Songs of Praise and Victory",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,SPVP1900,65,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Songs of Praise for America","Through the night of doubt [pain] and sorrow","Through the night of doubt [pain] and sorrow",through_the_night_of_doubt_and_sorrow,SoP41938,d117,,,"Sabine Baring-Gould; Bernhard S. Ingemann",,,,,,,,
"Songs of Praise for Sabbath Schools and Families. New ed.","Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,SPSS1851,d3,,,"Ann Taylor Gilbert",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SPSS1935,d217,,,"Samson Occum",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SPSS1935,d325,,,"John Bowring",,,,,,,,
"Songs of Praise No. 5: for conventions, singing socities, etx.","Beyond the star","Far beyond the stars of night",far_beyond_the_stars_of_night,SoP51936,110,"Beyond the star",,"Alfred Barratt",,,,,,English,,
"Songs of Praise with Tunes","Walking in the Light of the Lord","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,SoPT1889,45,"Walking in the Light of the Lord",,,"John Staner (1840— )",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,,,
"Songs of Praise with Tunes","Let us return","Long hast the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,SoPT1889,348,"Let us return",,,,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Behold, the shade of night is now receding","Behold, the shade of night is now receding",behold_the_shade_of_night_is_now_recedin,SoP1880,325,,,"Rev. Ray Palmer, 1808-","Felix Mendelssohn-Bartholdy (1809-1847)",,PALMER,palmer_mendelssohn,51512235443253171,English,,
"Songs of Praise: for Sunday-Schools","Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,SoPS1882,8a,,,,"John Stainer",,STAINER,laus_matutina_stainer,353123517655321,English,,
"Songs of Praise: Number Two",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,SPN21905,75,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van De Venter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SPGP1929,d75,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Songs of Praises: for Use in Revival Meetings","Gathering home","Out from the regions of sorrow and night",out_from_the_regions_of_sorrow_and_night,SPUR1885,d66,"Gathering home",,,,,,,,,,
"Songs of Redeeming Love No. 2","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SRL21887,153,"Watchman, Tell Us of the Night",,"Sir John Bowring",,,WATCHMAN,watchman_mason,123234553565321,English,,
"Songs of Redemption",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,SoR1899,130,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Songs of Redemption","A watchman in the night","Where the light [night] of sin lies darkly",where_the_light_night_of_sin_lies_darkly,SoR1920,d249,"A watchman in the night","I'm a watchman in the night","Julia H. Johnston",,,,,,English,,
"Songs of Redemption","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoR1899,253,,,"Sir John Bowring","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Redemption and Praise","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SoRP1905,d42,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Songs of Redemption and Praise","Glory to God rings o'er hill and o'er plain","On the still ear of the night",on_the_still_ear_of_the_night,SoRP1905,d83,,"Glory to God rings o'er hill and o'er plain","John R. Clements",,,,,,,,
"Songs of Redemption and Praise. Rev.",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,SRPR1906,58,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van de Venter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Songs of salvation","Blessed hope, blessed hope","A lamp in the night, a song in time of sorrow",a_lamp_in_the_night_a_song_in_time_of_so,So1921,d1,,"Blessed hope, blessed hope","D. W. Whittle",,,,,,,,
"Songs of Service. Rev. ed.",Upidee,"The shades of night were falling fast",the_shades_of_night_are_falling_fast,SoSR1948,a142,Upidee,"Upideei, deei, da",,,,"[The shades of night were falling fast]",the_shades_of_night_were_falling_fast,16543231175164165432,English,,
"Songs of Service. Rev. ed.","Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,SoSR1948,a77,"Through the Night of Doubt and Sorrow",,"Bernhardt S. Ingeman","William S. Bambridge",,"[Through the night of doubt and sorrow]",st_asaph_bambridge,333455511656532,English,,
"Songs of Service. Rev. ed.","Watchman, Tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoSR1948,a97,"Watchman, Tell us of the Night",,"J. Bowring","G. J. Elvey",,"[Watchman, tell us of the night]",st_georges_windsor_elvey,335312333531233,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,SoS1918,77,"Through the Night of Doubt and Sorrow",,"Bernhardt S. Ingeman","William S. Bambridge",,"[Through the night of doubt and sorrow]",st_asaph_bambridge,333455511656532,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Watchman, Tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoS1918,97,"Watchman, Tell us of the Night",,"J. Bowring","G. J. Elvey",,"[Watchman, tell us of the night]",st_georges_windsor_elvey,335312333531233,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls",Upidee,"The shades of night were falling fast",the_shades_of_night_are_falling_fast,SoS1918,142,Upidee,"Upideei, deei, da",,,,"[The shades of night were falling fast]",the_shades_of_night_were_falling_fast,16543231175164165432,English,,
"Songs of Sovereign Grace",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,SSGU1897,134,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Songs of Spiritual Power","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SoSP1947,d66,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Songs of Spiritual Power","Neath the old olive trees","Neath the stars of the night",neath_the_stars_of_the_night,SoSP1947,d105,,"Neath the old olive trees","Baylus Benjamin McKinney",,,,,,,,
"Songs of the Blessed Hope","The Christian's hope","O the night of time soon shall pass away",o_the_night_of_time_soon_shall_pass_away,SoBH1927,d146,"The Christian's hope","We are watching for the light","Aldine S. Kieffer",,,,,,,,
"Songs of the Century","Jesus Found Me","'Twas in the starless night of sorrow",twas_in_the_starless_night_of_sorrow,SoC1900,58,"Jesus Found Me","Jesus found me, hallelujah","Rev. Henry Irving Rasmus, D. D.","Geo. D. Elderkin",,"['Twas in the starless night of sorrow]",twas_in_the_starless_night_of_elderkin,33455456531322354567,English,,
"Songs of the Christian Life","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,SoCL1912,94,,,"Edmund H. Sears","Edward J. Hopkins (1818-1901)",,CALM,una_hopkins,55345117655543243553,English,,
"Songs of the Christian Life","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoCL1912,418,,,"John Bowring","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Songs of the Christian Life","When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,SoCL1912,460,,,"John Greenleaf Whittier","Frederick F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,
"Songs of the Christian Life","Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,SoCL1912,483,,,Anon.,"John Stainer",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,,
"Songs of the Church","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SoC1953,d156,,,"Samson Occum",,,,,,,,
"Songs of the Church","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoC1953,d235,,,"John Bowring",,,,,,,,
"Songs Of The Church",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,SOTC1977,494,Sunlight,,"J. W. Van De Venter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,,,
"Songs Of The Church","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SOTC1977,610,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,"ANTIPHONAL HYMN",watchman_mason,123234553565321,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SoC1862,153,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoC1862,1128,,,"John Bowring",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","The Pilgrim Band","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,SoC1892,47,"The Pilgrim Band",,"S. Baring-Gould",,,"[Through the night of doubt and sorrow]",rex_gloriae_smart,151234325123432,English,,"Hymns Ancient and Modern"
"Songs of the Cross","As the day breaks","As the shadows of the night round are falling",as_the_shadows_of_the_night_round_are_fa,SoC1934,d10,"As the day breaks","I'll go singing, I'll go shouting","A. A. Payn",,,,,,,,
"Songs of the Cross","Guiding Light","Thro' the shadows of the night",through_the_shadows_of_the_night,SoC1924,97,"Guiding Light","Guide me home, home above","W. C. Martin","J. F. Caffey",,"[Thro' the shadows of the night]",through_the_shadows_of_the_night_caffey,,English,,
"Songs of the Evangel","Why Don't You Come to Jesus","The shades of night are falling fast",the_shades_of_night_are_falling_fast_you,SoE1927,10,"Why Don't You Come to Jesus","Why don't you come to Jesus","Commander Evangeline Booth","Commander Evangeline Booth",,"[The shades of night are falling fast]",the_shades_of_night_are_falling_fa_booth,51234322171232113456,English,,
"Songs of the Free, and Hymns of Christian Freedom","The shades of night are flitting fast","The shades of night are flitting fast",the_shades_of_night_are_flitting_fast,SFHC1836,d114,,,"George W. Doane",,,,,,,,
"Songs of the Gospel","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SoG1948,d51,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Songs of the Gospel","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoG1948,d155,,,"John Bowring",,,,,,,,
"Songs of the King","Sunlight, Sunlight","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SoK1906,145,"Sunlight, Sunlight","Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Songs of the League","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SoL1848,28,,,Bowring,,,,,,,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","The Silver Star","On the brow of night there shines a silver star",on_the_brow_of_night_there_shines,SoP1895,56,"The Silver Star","Silver star, holy light","D. K. En.","H. R. Palmer",,"[On the brow of night there shines a silver star]",on_the_brow_of_night_there_shines_palmer,123334565444423,English,,
"Songs of the Sanctuary","Sunlight, Sunlight","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SoS1945,227,"Sunlight, Sunlight","Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Songs of the Soul","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoS1885,d154,,,"John Bowring",,,,,,,,
"Songs of the Soul","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoS1889,d178,,,"John Bowring",,,,,,,,
"Songs of the Soul: gathered out of many lands and ages","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SoSN1880,97,,,"Edmund Sears",,,,,,,,
"Songs of the Spirit","Once the soft dews of night have shed","Once the soft dews of night have shed",once_the_soft_dews_of_night_have_shed,SoS1871,d320,,,"Elizabeth E. Humphrey",,,,,,,,
"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings","Shine On, Fair Star","The myriad stars of night",the_myriad_stars_of_night,SSBC1887,56,"Shine On, Fair Star","Shine on, fair star","Hannah M. Bryon","Frank M. Davis",,"[The myriad stars of night]",the_myriad_stars_of_night_davis,51112175522212334414,English,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SUSL1759,d29,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Father, the watches of the night are o'er","Father, the watches of the night are o'er",father_the_watches_of_the_night_are_oer,SUSL1759,d53,,,,,,,,,,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,ST121890,38,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Songs of Unsearchable Riches","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SoUR1949,d37,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,SoV1890,444,,,"S. Baring-Gould","J. B. Dykes",,"[Through the night of doubt and sorrow]",st_oswald_dykes_53617,536176531123565,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,SWWC1899,217,,,"Berhardt Severin Ingemann; Rev. Sabine Baring-Gould","Sir Arthur Seymour Sullivan",,FALFIELD,falfield_sullivan,321123444435545,English,,
"Songs of Worship: for the Sunday School","Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,SWSS1887,10,,,"B. H. Kennedy","J. Stainer",,"[Now, when the dusky shades of night, retreating]",laus_matutina_stainer,353123517655321,English,,
"Songs of Worship: for the Sunday School","Thro' the night of doubt and sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,SWSS1887,195,,,,"W. S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Songs of Zion","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoZ1853,d191,,,"John Bowring",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoZE1864,331,,,Bowring,,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SoZE1864,336,,,,,,,,,,"Hart Col.",
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SoZ1851,178,,,,,,,,,,"Hart. Col.",
"Songs that Touch the Heart. Vol. 1","The little black sheep","Out in the stormy night of sin",out_in_the_stormy_night_of_sin,STHV1948,d37,"The little black sheep",,"H. S. Lahman",,,,,,,,
"Sons of Praise: a collection of Gospel songs for men's voices","The Breaking Day","The shadows of night must soon be gone",the_shadows_of_night_must_soon_be_gone,SoP1906,24,"The Breaking Day","Oh, see afar over mountain heights",,"Ira B. Wilson",,"[The shadows of night must soon be gone]",the_shadows_of_night_must_soon_wilson,,English,,
"Soul Echoes","Guiding light","Through the shadows of the night",through_the_shadows_of_the_night,SE1919,d228,"Guiding light","Guide me home, home above","W. C. Martin",,,,,,English,,
"Soul Melodies","Guiding light","Through the shadows of the night",through_the_shadows_of_the_night,SM1918,d225,"Guiding light","Guide me home, home above","W. C. Martin",,,,,,English,,
"Soul Refreshing Songs: for use in religious meetings",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,SRS1898,1,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Soul Songs for Sunday Schools","And there shall be no night","No night in the land of the blessed",no_night_in_the_land_of_the_blessed,SSS1885a,d86,"And there shall be no night","No night in the heavenly mansions","Henry S. Perkins",,,,,,,,
"Soul Stirring Songs","As the day breaks","As the shadows of the night round are falling",as_the_shadows_of_the_night_round_are_fa,SSS1917,d8,"As the day breaks","I'll go singing, I'll go shouting","A. A. Payn",,,,,,English,,
"Soul Stirring Songs","As the day breaks","As the shadows of the night round are falling",as_the_shadows_of_the_night_round_are_fa,SSS1919,d8,"As the day breaks","I'll go singing, I'll go shouting","A. A. Payn",,,,,,English,,
"Soul Stirring Songs","As the day breaks","As the shadows of the night round are falling",as_the_shadows_of_the_night_round_are_fa,SSS1918,17,"As the day breaks","I'll go singing, I'll go shouting on my journey home","A. A. Payn","C. Austin Miles",,"[As the shadows of the night round are falling]",as_the_shadows_of_the_night_round_miles,34532153455345321561,,,
"Soul Winning Songs","The Light!","In the darkness of the night",in_the_darkness_of_the_night,SS1898,7,"The Light!","The light, the precious light","J. McP.","John McPhail",,"[In the darkness of the night]",in_the_darkness_of_the_night_mcphail,55332153511176665111,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)",Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,SSSH1989,231,Sunlight,"Sunlight, sunlight in my soul today","Judson W. Van DeVenter","Winfield S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,,,
"Sound of Living Waters: Songs of the Spirit","The canticle of the gift","In the stillness of the night",in_the_stillness_of_the_night_when_the_w,SLW1974,2,"The canticle of the gift","O what a gift! What a wonderful gift!",,,,,,,,,
"Sound the Bamboo: CCA Hymnal 2000","Cold Is the Edge of the Night Wind","Cold is the edge of the night wind",cold_is_the_edge_of_the_night_wind,STB2000,272,"Cold Is the Edge of the Night Wind",,"E. Walter Marasinghe; James Minchin","E. Walter Marasinghe",,"SISILA SULANGA",sisila_sulanga_marasinghe,133334323122223121,English,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SWPH1845,114,,,,,,,,,,,
"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship","Heart and Voice","At the fading of the silent night",at_the_fading_of_the_silent_night,SB1890,84,"Heart and Voice","Heart and voice! Heart and voice!","E. A. Barnes","Chas. Edw. Prior",,"[At the fading of the silent night]",at_the_fading_of_the_silent_night_prior,34321766534514323453,English,,
"Special Songs","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SS1935a,d10,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Special Songs for Special Singers Number 2","God's tomorrow will come some day","When the shades of night have turned to day",when_the_shades_of_night_have_turned_to_,SSSS1958,d42,,"God's tomorrow will come some day","W. Elmo Mercer",,,,,,,,
"Special Songs: for Sunday schools, revival meetings, etc.","My strength and stay","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,SSSS1898,99,"My strength and stay","Be thou my strength, be thou my stay","John G. Whittier","Oran Williams",,"[When on my day of life the night is falling]",when_on_my_day_of_life_williams,53451176715324311671,English,,
"Spiritual hymns of worship","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,S1957,d193,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Spiritual Melodies","Lost Through Eternity","When the shades of night",when_the_shades_of_night_dim_each_ray,SM1942,52,"Lost Through Eternity","Lost, lost, lost!","W. H. P.","W. H. Pratt",,"[When the shades of night]",when_the_shades_of_night_pratt,12334323322345766512,English,,
"Spiritual Melodies","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SM1869,d329,,,"John Bowring",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SME1870,d387,,,"John Bowring",,,,,,,,
"Spiritual Songs","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SS1938,d25,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Spiritual Songs","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SS1936a,d26,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Spiritual Songs","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SS1936a,d88,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Spiritual Songs","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SS1938,d95,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,SSHU1935,d230,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SSSW1835,110,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SSSW1833,110,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Watchman! what of the night?","Watchman! tell us of the night",watchman_tell_us_of_the_night,SSSW1834,110,"Watchman! what of the night?",,,,,"DIALOGUE AND CHORUS",watchman_mason,123234553565321,,,
"Spiritualist Hymnal","Joy Cometh","Watchman, what of the night?",watchman_what_of_the_night_watchman,SH1911,33,"Joy Cometh","Lift up your heads, O faithful souls",,,,"[Watchman, what of the night?]",watchman_what_of_the_night_33334,333345524323321,English,,
"St. Francis Hymnal and Choir Manual","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SFHC1925,d45,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"St. Francis Hymnal and Choir Manual","Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,SFHC1925,d65,,,"John M. Neale; John Mason Neale",,,,,,English,,
"St. Francis Hymnal and Choir Manual","Through the night of doubt [pain] and sorrow","Through the night of doubt [pain] and sorrow",through_the_night_of_doubt_and_sorrow,SFHC1925,d365,,,"Sabine Baring-Gould; Bernhard S. Ingemann",,,,,,English,,
"St. Francis Hymnal and Choir Manual","Evermore and evermore","'Twas about the dead of night",twas_about_the_dead_of_night,SFHC1925,d372,,"Evermore and evermore",,,,,,,English,,
"Standard Church Hymns and Gospel Songs","Through the night of doubt [pain] and sorrow","Through the night of doubt [pain] and sorrow",through_the_night_of_doubt_and_sorrow,SCHG1930,d328,,,"Sabine Baring-Gould; Bernhard S. Ingemann",,,,,,,,
"Standard Church Hymns and Gospel Songs","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SCHG1930,d337,,,"John Bowring",,,,,,,,
"Standard Hymns and Spiritual Songs","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,SHSP1917,85,,,"Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Student Volunteer Hymnal","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,SVH1927,96,,,"Sabine Baring-Gould; Bernhardt S. Ingemann","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
