displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Hymns of Glory, Songs of Praise",HGSP2008,720,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",Irregular,LONGING,for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"In Great Thanksgiving","In great thanksgiving, O Love Divine",in_great_thanksgiving_o_love_divine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,744,"In Great Thanksgiving",,"Melchizedek M. Solis","Mutya Lopez Solis; Greg Scheer",9.9.9.9,MALATE,malate_solis,555655342555654,English,Philippines,Philippines
"Psalm 116: In the Presence of God","Love you, I love you (In my grief, in my pain)",love_you_i_love_you,"Journeysongs (3rd ed.)",JS2012,96,"Psalm 116: In the Presence of God","I will walk in the presence of the Lord","Tom Kendzia, b. 1954","Tom Kendzia",,"[Love you, I love you]",love_you_i_love_you_kendzia,13656552544565443366,English,,
"I Will Lift Up the Cup of Salvation","I love the LORD, for he heard my voice",i_love_the_lord_for_he_heard_my_voice,"Christian Worship: Psalter",CWP2021,116A,"I Will Lift Up the Cup of Salvation","I will lift up the cup of salvation",,"Kenneth T. Kosche",,"[I love the LORD, for he heard my voice]",i_love_the_lord_for_he_heard_kosche,32134535765567651,English,,
"I Will Walk before the Lord: Psalm 116","I believe in God",i_believe_in_god_even_when_i_suffer,"One in Faith",OIF2014,284,"I Will Walk before the Lord: Psalm 116","I will walk before the Lord","Nicholas Palmer","Nicholas Palmer",,"[I believe in God]",i_believe_in_god_palmer,134453112321,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Amarte sólo a ti, Señor","Amarte sólo a ti, Señor",amarte_solo_a_ti_senor,"El Himnario",EH1998,329,"Amarte sólo a ti, Señor",,Anónimo,Anónimo,"8.6.8.6 D",AMARTE,amarte_solo_51231,5123123252342343,Spanish,,
"I love the Lord","I love the Lord",i_love_the_lord_because_he_hath_he_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C55b,,,,"J. Camidge",,"[I love the Lord] ",chant_camidge_34253,34253456U1D7U1D66453,,,
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Hymns for the Living Church",HFLC1974,33,"My God, How Wonderful Thou Art",,"Frederick W. Faber",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Thomas Ravenscroft's<i> Psalmes,</i> 1621"
"What shall I render to my God?","What shall I render to my God?",what_shall_i_render_to_my_god_watts,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,64b,,,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"What shall I render to my God?","What shall I render to my God?",what_shall_i_render_to_my_god_watts,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,66,,,"Isaac Watts","Lowell Mason",8.6.8.6,[DOWNS],downs_mason,135655435615451,English,,
"I Will Call Upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"African American Heritage Hymnal",AAHH2001,109,"I Will Call Upon the Lord",,"Michael O'Shields","Michael O'Shields; Joseph Joubert",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"I Will Call upon the Lord","I will call upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"Total Praise: songs and other worship resources for every generation",ToPr2011,110,"I Will Call upon the Lord",,"Michael O'Shields, 1948","Michael O'Shields, 1948; Joseph. Joubert, b. 1958",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"I Love the LORD, for He Has Heard My Voice","I love the LORD, for he has heard my voice",i_love_the_lord_for_he_has_heard_my_opc,"Trinity Psalter Hymnal",TPH2018,116A,"I Love the LORD, for He Has Heard My Voice",,,"William H. Monk",10.10.10.10,"EVENTIDE (Monk)",eventide_monk,332156554334565,English,"OPC/URCNA 2016",
"I Will Take the Cup of Salvation","I love the LORD, for he heard my voice",i_love_the_lord_for_he_heard_my_voice,"Christian Worship: Psalter",CWP2021,116D,"I Will Take the Cup of Salvation","I will take the cup of salvation",,"Mark Haas",,"[I love the LORD, for he heard my voice]",i_love_the_lord_for_he_heard_haas,17154321543155123217,English,,
Providence,"While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,156,Providence,,"Helen M. Williams","Ignace Pleyel",,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,English,,
"Psalm 116","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,157,"Psalm 116",,"Isaac Watts","Ignace Pleyel",,"BRATTLE STREET",brattle_street_pleyel,55153442212315325515,English,,
"We cannot care for you the way we wanted","We cannot care for you the way we wanted",we_cannot_care_for_you_the_way_we_wanted,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,353,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,JENNIFER,jennifer_bell,565653123615656,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,359,,,"Isaac Watts",,,ELKHART,elkhart_13353,13353212356165,English,,
"O God, You Are My God Alone","O God, you are my God alone ",o_god_you_are_my_god_alone_whom_eager,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,367,"O God, You Are My God Alone",,"The Iona Community","Mary Kay Beall ","8.6.8.6 D","GRATUS ",gratus_beall,51155432161171551155,English,,
"When Christ with His True Teaching Came","When Christ with his true teaching came (Als Christus mit sein'r wahren Lehr)",when_christ_with_his_true_teaching_came,"The Christian Hymnary. Bks. 1-4",CHB41972,425,"When Christ with His True Teaching Came",,"Michael Sattler, burnt 1527; John J. Overholt",,,"WO GOTT ZUM HAUS NICHT GIBT SEIN GUNST",wo_gott_zum_haus,1554323455345453,"English; German","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 7, from","Joseph Klug's <i>Geistliche Lieder</i>, 1535"
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Trinity Hymnal",TH1961,537,,,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Trinity Hymnal (Rev. ed.)",TH1990,647,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"I Waited Patiently for God","I waited patiently for God",i_waited_patiently_for_god_for_god_to_he,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,670,"I Waited Patiently for God",,"The Iona Community","Iona Community",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"Scottish traditional"
"I'll of salvation take the cup","I'll of salvation take the cup",ill_of_salvation_take_the_cup,"The Hymnary of the United Church of Canada",UCC1930,676,"I'll of salvation take the cup",,,"Thomas Tallis",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"I'll of salvation take the cup","I'll of salvation take the cup",ill_of_salvation_take_the_cup,"The Hymnary for use in Baptist churches",H4B1936,676,"I'll of salvation take the cup",,,"Thomas Tallis",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"I Love You, Lord, Today","I love you. I love you",i_love_you_i_love_you_i_love_you_lord_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,780,"I Love You, Lord, Today","And, yes, I praise you","William F. Hubbard","William F. Hubbard",Irregular,"I LOVE YOU, LORD, TODAY",i_love_you_i_love_you_hubbard,533344322223217,English,,
"What Shall I Render to the LORD","What shall I render to the LORD",what_shall_i_render_to_the_lord_presb,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,871,"What Shall I Render to the LORD",,,"Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"<cite>Psalter</cite>, 1912","<cite>Second Supplement to Psalmody in Miniature</cite>, ca. 1780"
"Saranam, Saranam (Jesus, Savior, Lord)","Paar pottrum thuuye thuuye dheevanee (From the earth wherever I may be)",in_the_midst_of_foes_i_cry_to_thee,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,906,"Saranam, Saranam (Jesus, Savior, Lord)","Yesu raajanin thiruvediku (Jesus, Savior, Lord, now to you I come)","D. T. Niles","Geoff Weaver",,PUNJABI,punjabi_punjabi,12323443211234321711,"English; Tamil",,"Punjabi melody"
"Come then, all you nations","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Singing the Faith",STF2011,65,,"Come then, all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949; Christopher Walker, b. 1947; Paul Inwood, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"The blessing cup that we bless","The blessing cup that we bless",the_blessing_cup_that_we_bless,"Catholic Book of Worship III",CBOW1994,66,,,,MG,,"[The blessing cup that we bless]",the_blessing_cup_that_we_bless_guimont,557U112332155,English,,
"Psalm 116: Our Blessing Cup","How shall I make a return to the LORD",how_shall_i_make_a_return_to_the_lord,"Journeysongs (2nd ed.)",JS2003,91,"Psalm 116: Our Blessing Cup","Our blessing cup is a communion","Michael Joncas, b. 1951","Michael Joncas",,"[How shall I make a return to the LORD]",how_shall_i_make_a_return_to_joncas,,English,,
"Psalm 116: Our Blessing-Cup","How shall I make a return to the Lord",how_shall_i_make_a_return_to_the_lord,"Journeysongs (3rd ed.)",JS2012,94,"Psalm 116: Our Blessing-Cup","Our blessing cup is a communion","Michael Joncas, b. 1951","Michael Joncas",,"[How shall I make a return to the Lord]",how_shall_i_make_a_return_to_joncas,,English,,
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Singing the Faith",STF2011,129,,,"William Chatterton Dix, 1837-1898","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"Psalm 116: Our Blessing-Cup","How shall I make a return to the Lord",how_shall_i_make_a_return_to_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,188,"Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion","Michael Joncas, b. 1951","Michael Joncas",,"[How shall I make a return to the Lord]",how_shall_i_make_a_return_to_joncas,,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Trinity Hymnal",TH1961,536,,,"Frances R. Havergal","John H. Gower","8.6.6 D",DEVOTION,devotion_gower,555443331223,English,"<cite>Church Hymns</cite>, 1871, recast",
"I love the Lord, because he hath heard","I love the Lord, because he hath heard",i_love_the_lord_because_he_hath_he_chant,"The Hymnary for use in Baptist churches",H4B1936,733a,"I love the Lord, because he hath heard",,,"F. A. G. Ouseley, 1825-1889",,"[I love the Lord, because he hath heard] ",chant_ouseley_51642,5164253221,English,,
"I love the Lord, because he hath heard","I love the Lord, because he hath heard",i_love_the_lord_because_he_hath_he_chant,"The Hymnary for use in Baptist churches",H4B1936,733c,"I love the Lord, because he hath heard",,,"S. Wesley, 1766-1837",,"[I love the Lord] ",god_is_our_refuge_and_strength_wesley,5556431765,English,,
"I love the Lord","I love the Lord",i_love_the_lord_because_he_hath_he_chant,"The Hymnary of the United Church of Canada",UCC1930,733a,"I love the Lord",,,"F. A. G. Ouseley, 1825-1899",,"[I love the Lord]",chant_ouseley_51642,5164253221,English,,
"I love the Lord","I love the Lord",i_love_the_lord_because_he_hath_he_chant,"The Hymnary of the United Church of Canada",UCC1930,733c,"I love the Lord",,,"S. Wesley, 1766-1837",,"[I love the Lord]",god_is_our_refuge_and_strength_wesley,5556431765,English,,
"Psalm 116: Our Blessing-Cup","How shall I make a return to the LORD",how_shall_i_make_a_return_to_the_lord,"Breaking Bread (Vol. 39)",BB2020,799,"Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion","Michael Joncas","Michael Joncas",,"[Our blessing-cup is a communion]",how_shall_i_make_a_return_to_joncas,,English,,
"I love the Lord","I love the Lord",i_love_the_lord_because_he_hath_he_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C55a,,,,"A. S. Gregory",,"[I love the Lord] ",chant_gregory_32172,321D7U235545567U1D64,English,,
"I Will Call Upon the Name of the Lord (Psalm 116)","I will call upon the name of the Lord",i_will_call_upon_the_name_of_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,14,"I Will Call Upon the Name of the Lord (Psalm 116)",,,"Leon C. Roberts",,"[I will call upon the name of the Lord]",i_will_call_upon_the_name_of_the_roberts,1133312321,English,,"<cite>Psalter for Worship</cite>, tone 39"
"Psalm 116: Our Blessing-Cup","How can I make a return to the Lord",how_can_i_make_a_return_to_the_lord,"Gather Comprehensive, Second Edition",GC2,63,"Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion","Marty Haugen","Marty Haugen",,"[Our blessing-cup is a communion]",how_can_i_make_a_return_to_the_haugen,215554575,English,,
"Psalm 116: Our Blessing-Cup","How can I make a return to the Lord",how_can_i_make_a_return_to_the_lord,"Gather Comprehensive",GC1994,107,"Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion with the blood of the Lord","Marty Haugen","Marty Haugen",,"[Our blessing-cup is a communion]",how_can_i_make_a_return_to_the_haugen,215554575,English,,
"Psalm 116: I Will Walk in the Presence","In my hour of despair, bereft and betrayed",in_my_hour_of_despair_bereft_and_betray,"Gather Comprehensive",GC1994,109,"Psalm 116: I Will Walk in the Presence","I will walk in the presence of God","Rory Cooney","Gary Daigle; Rory Cooney",,"[In my hour of despair, bereft and betrayed]",in_my_hour_of_despair_cooney_daigle,1232177571,English,,
"O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Worship and Rejoice",WAR2003,484,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Sing of the Lord's goodness, Father of all wisdom","Sing of the Lord's goodness, Father of all wisdom",sing_of_the_lords_goodness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,777,,,"Ernest Sands (b. 1949)","Paul Inwood (b. 1947); Christopher Walker (b. 1947); Ernest Sands (b. 1949)","12.7.12.7 with refrain","SING OF THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Santo, Santo, Santo (Holy, Holy, Holy)","""Santo, santo, santo,"" cantan serafines (""Holy, holy, holy,"" angel hosts are singing)",santo_santo_santo_cantan_serafines,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,814,"Santo, Santo, Santo (Holy, Holy, Holy)",,"Bert Polman","Joel Navarro",,MERENGUE,merengue_spanish,33213133234244324244,"English; Spanish","Traditional Spanish",Spanish
"God, We Give to You Our Offerings","God, we give to you our offerings",god_we_give_to_you_our_offerings,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,866,"God, We Give to You Our Offerings","God, we give you gratefully","Ken Medema","Ken Medema; Linda A. Missad",,GRANDVILLE,grandville_medema,123322113455443,English,,
"Psalm 116: Our Blessing-Cup","How can I make a return to the Lord",how_can_i_make_a_return_to_the_lord,"RitualSong (2nd ed.)",RS2016,92,"Psalm 116: Our Blessing-Cup","Our blessing cup is a communion","Marty Haugen","Marty Haugen",,"[How can I make a return to the Lord]",how_can_i_make_a_return_to_the_haugen,215554575,English,,
"Psalm 116: I Will Walk in the Presence of God","In my hour of despair",in_my_hour_of_despair_bereft_and_betray,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,154,"Psalm 116: I Will Walk in the Presence of God","I will walk in the presence of God","Rory Cooney","Rory Cooney; Gary Daigle",,"[In my hour of despair]",in_my_hour_of_despair_cooney_daigle,1232177571,English,,
"Psalm 116: Our Blessing-Cup","How can I make a return to the Lord",how_can_i_make_a_return_to_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,155,"Psalm 116: Our Blessing-Cup","Our blessing cup is a communion","Marty Haugen","Marty Haugen",,"[How can I make a return to the Lord]",how_can_i_make_a_return_to_the_haugen,215554575,English,,
"¿Qué daré yo al Señor?","Qué daré yo al Señor",que_dare_yo_al_senor,"Libro de Liturgia y Cántico",LLC1998,215,"¿Qué daré yo al Señor?",,,"Carmelo Ruta",,"[Qué daré yo al Señor]",mi_ofertorio_ruta,54327132222117711,Spanish,"Adap. <cite>Liturgia Luterana</cite>",
"Salmo 115: El Cáliz que Bendecimos","Cómo pagaré al Señor",como_pagare_al_senor_todo_el_bien,"Flor Y Canto (2nd ed.)",FYC2001,254,"Salmo 115: El Cáliz que Bendecimos","El cáliz se bendecimos",,"Francisco Palazón, n. 1938",,"[El cáliz que bendecimos]",el_caliz_que_bendecimos_palazon,5111275512345456543,Spanish,,
"Salmo 116:13–¿Qué daré yo al Señor?","Qué daré yo al Señor",que_dare_yo_al_senor,"El Himnario",EH1998,433,"Salmo 116:13–¿Qué daré yo al Señor?",,,"Carmelo Ruta",Irregular,"MI OFERTORIO",mi_ofertorio_ruta,54327132222117711,Spanish,,"Liturgia Luterana Provisional"
Caminaré,"Amo al Señor, porque escucha mi voz suplicante",amo_al_senor_porque_escucha_mi_voz,"Flor Y Canto (2nd ed.)",FYC2001,551,Caminaré,"Caminaré en presencia del Señor","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Amo al Señor, porque escucha mi voz suplicante]",amo_al_senor_porque_escucha_espinosa,1354113322,Spanish,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Worship and Rejoice",WAR2003,14,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Complete Anglican Hymns Old and New",CAH2000,19,"All my hope on God is founded",,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Howells, 1829-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,65,"My Jesus, I Love Thee",,"William R. Featherstone, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"Now Woods and Wolds Are Sleeping","Now woods and wolds are sleeping",now_woods_and_wolds_are_sleeping,"The Hymnbook",H1955,66,"Now Woods and Wolds Are Sleeping",,"George R. Woodward; Paul Gerhardt (1607-1676)","Heinrich Isaak; Johann Sebastian Bach (1685-1750)",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,,,
"Szeretem és áldom az Ur Istent","Szeretem és áldom az Ur Istent",szeretem_es_aldom_az_ur_istent_mert_ke_g,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,71a,,,,,,"[Szeretem és áldom az Ur Istent]",genevan_116,53455342211345432354,Hungarian,,
"Psalm 116","I love the Lord because he heard",i_love_the_lord_becauseheheardmyvoiceane,"Church Hymnary (4th ed.)",CH4,75,"Psalm 116",,,,8.6.8.6,"ST. FLAVIAN (OLD 132nd)",st_flavian,117132211431233,English," <I>The Scottish Psalter</i>, 1929, alt.","Adapted from first half of melody for Psalm 132 in <I>The English Psalter</i>, 1562"
"Psalm 116","I love the Lord because he heard",i_love_the_lord_becauseheheardmyvoiceane,"Hymns of Glory, Songs of Praise",HGSP2008,75,"Psalm 116",,,,8.6.8.6,"ST. FLAVIAN (OLD 132nd)",st_flavian,117132211431233,English," <I>The Scottish Psalter</i>, 1929, alt.","Adapted from first half of melody for Psalm 132 in <I>The English Psalter</i>, 1562"
"I love you, Lord, for you have heard my voice","I love you, Lord, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"The Book of Praise",TBP1997,75,"I love you, Lord, for you have heard my voice",,"Helen Otte, 1931-","Seymour Swets, 1900-1982",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,English,,"Genevan Psalter 1562"
"Pray that Jerusalem may have","Pray that Jerusalem may have",pray_that_jerusalem_may_have,"The Cambridge Hymnal",CH1967,90,,,,"John Milton, d. 1647; E. P.",,YORK,york_scottish,135463522355451,,"<em>Scottish Psalter</em>, 1650.","Melody from <em>Scottish Psalter</em>, 1615"
"I Love the LORD, for He Has Heard My Voice","I love the LORD, for he has heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"Psalter Hymnal (Gray)",PsH,116,"I Love the LORD, for He Has Heard My Voice",,"Helen Otte","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,English,,"<i>Genevan Psalter</i>, 1562"
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116A,"I Love You, LORD, for You Have Heard My Voice",,"Helen Otte, b. 1931","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,,,"<cite>Genevan Psalter</cite>, 1562"
"Psalm 116: 1-2, 12-19 (A Responsorial Setting)","I will walk in the presence of God",i_trusted_when_i_felt_afflicted,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116D(alt),"Psalm 116: 1-2, 12-19 (A Responsorial Setting)",,"Noel Donnelly","Noel Donnelly",,"SCOTLAND (fragment)",scotland_donnelly,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"I Will Walk in the Presence of God","I trusted when I felt afflicted",i_trusted_when_i_felt_afflicted,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116E,"I Will Walk in the Presence of God","I will walk in the presence of the Lord","Noel Donnelly","Noel Donnelly","9.8.8.9 with refrain",SCOTLAND,scotland_donnelly,,,,
"Come, let us with our Lord arise","Come, let us with our Lord arise",come_let_us_with_our_lord_arise,"Singing the Faith",STF2011,148,,,"Charles Wesley, 1707-1788","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English traditional melody"
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Rejoice in the Lord",RITL1985,153,"Whate'er My God Ordains Is Right",,"Samuel Rodigast, 1649-1708; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"<i>Was Got thut</i>",
"I Love the Lord, the Fount of Life","I love the Lord, the fount of life and grace",i_love_the_lord_the_fount_of_life_and_gr,"Psalter Hymnal (Blue)",BPsH,228,"I Love the Lord, the Fount of Life",,"William Kuipers","Maitre Pierre; Seymour Swets",10.11.11.10,"SACRIFICE OF PRAISE (Pierre)",genevan_116,53455342211345432354,English,,
"O Lord, how can it be","O Lord, how can it be",o_lord_how_can_it_be,"The Hymnal",H1956,269,,,"Charles Fry, 1872-","Charles Fry, 1872-",,KIRTLAND,kirtland_fry,553212344333217132,,,
"O Lord, How Can It Be","O Lord, how can it be",o_lord_how_can_it_be,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,332,"O Lord, How Can It Be",,"Charles Fry, 1872-1969","Charles Fry, 1872-1969",,KIRTLAND,kirtland_fry,553212344333217132,English,,
"O Lord, Who Through This Holy Week","O Lord, who through this holy week",o_thou_who_through_this_holy_week,"Moravian Book of Worship",Mor1995,348,"O Lord, Who Through This Holy Week",,"John Mason Neale",,8.6.8.6,"WINCHESTER, OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter (1592)"
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Covenant Hymnal: a worshipbook",CHWB1996,370,"My Jesus, I Love Thee",,"William R. Featherstone, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Common Praise (1998)",CP1998,399,"Now Thank We All Our God",,"Martin Rinckart (1596-1649); Catherine Winkworth (1827-1878)","Johann Crüger (1598-1662); Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"<cite>Lobesang</cite>, (harm from) "
"I Love the Lord","I love the Lord, because He heareth me",i_love_the_lord_because_he_heareth_me,"The New Christian Hymnal",NCH1929,416,"I Love the Lord",,"Edward A. Collier","Maitre Pierre",10.11.10.11,"[I love the Lord, because He heareth me]",genevan_116,53455342211345432354,English,,
"O God, what offering shall I give","O God, what offering shall I give",o_god_what_offering_shall_i_give,"Singing the Faith",STF2011,562,,,"Joachim Lange, 1670-1744; John Wesley, 1703-1791","Henry James Ernest Holmes, 1852-1938",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Silently, Silently, They Pass Sway","Silently, silently, they pass away",silently_silently_they_pass_away,"The Christian Hymnary. Bks. 1-4",CHB41972,623,"Silently, Silently, They Pass Sway",,Anonymous,"C. E. Leslie",10.10.10.10.8.8,"SILENTLY THEY PASS AWAY",silently_silently_they_pass_away_leslie,5313111D7U215313111,English,,
"Whate'er Our God Ordains Is Right","Whate'er our God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Worshipbook: Services and Hymns",WSH1972,633,"Whate'er Our God Ordains Is Right",,"Catherine Winkworth; Samuel Rodigast","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,,,
"I love the Lord, because he hath heard","I love the Lord, because he hath heard",i_love_the_lord_because_he_hath_he_chant,"The Hymnary for use in Baptist churches",H4B1936,733b,"I love the Lord, because he hath heard",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
"I love the Lord","I love the Lord",i_love_the_lord_because_he_hath_he_chant,"The Hymnary of the United Church of Canada",UCC1930,733b,"I love the Lord",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
"I Love You, LORD, For You Have Heard My Voice","I love you, LORD, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,735,"I Love You, LORD, For You Have Heard My Voice",,"Helen Otte","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,English,,"<cite>Genevan Psalter,</cite> 1562"
"The Great Prayer of Thanksgiving 1","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,810,"The Great Prayer of Thanksgiving 1",,,,8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"Text taken from The Lord’s Supper Liturgy of the Christian Reformed Church of North America, 1994","American folk melody"
