firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"May I resolve with all my heart","May I resolve with all my heart",now_i_resolve_with_all_my_heart,"Hymns for Christian Melody",H4CM1832,315,,,"Anne Steele",,,,,,English,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"Hymns for Christian Melody",H4CM1832,576,,,"John Newton",,,,,,English,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"Hymns for Christian Melody",H4CM1832,644,,,"Thomas Kelly",,,,,,English,,
"Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,"Hymns for Christian Melody",H4CM1832,807,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Mighty God [Lord] while angels bless [praise] thee","Hallelujah, hallelujah, hallelujah, amen",mighty_god_while_angels_bless_thee,"Hymns for Christian Melody",H4CM1832,138,,"Hallelujah, hallelujah, hallelujah, amen","Robert Robinson",,,,,,English,,
"Millions there are on heathen ground","Millions there are on heathen ground",millions_there_are_on_heathen_ground,"Hymns for Christian Melody",H4CM1832,658,,,,,,,,,English,,
"Mistaken souls, that [who] dream of heaven","Mistaken souls, that [who] dream of heaven",mistaken_souls_that_dream_of_heaven,"Hymns for Christian Melody",H4CM1832,165,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"Hymns for Christian Melody",H4CM1832,90,,,"Samuel Medley",,,,,,English,,
"Must all the charms [thoughts] of nature then","Must all the charms [thoughts] of nature then",must_all_the_charms_of_nature_then,"Hymns for Christian Melody",H4CM1832,783,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My barns are full, my stores increase","My barns are full, my stores increase",my_barns_are_full_my_stores_increase,"Hymns for Christian Melody",H4CM1832,211,,,"John Newton",,,,,,English,,
"My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,"Hymns for Christian Melody",H4CM1832,645,,,"Thomas Gibbons",,,,,,English,,
"My conscious guilt is now so great","My conscious guilt is now so great",my_conscious_guilt_is_now_so_great,"Hymns for Christian Melody",H4CM1832,258,,,Gallaher,,,,,,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Hymns for Christian Melody",H4CM1832,94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My drowsy powers, why sleep ye [you] so","My drowsy powers, why sleep ye [you] so",my_drowsy_powers_why_sleep_ye_so,"Hymns for Christian Melody",H4CM1832,372,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"Hymns for Christian Melody",H4CM1832,747,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God I am thine, what a comfort [pleasure] divine","My God I am thine, what a comfort [pleasure] divine",my_god_i_am_thine_what_a_comfort_divine,"Hymns for Christian Melody",H4CM1832,518,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Hymns for Christian Melody",H4CM1832,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,"Hymns for Christian Melody",H4CM1832,672,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",my_god_my_everlasting_hope,"Hymns for Christian Melody",H4CM1832,793,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,"Hymns for Christian Melody",H4CM1832,77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, permit me [us] not to be a stranger","My God, permit me [us] not to be a stranger",my_god_permit_me_not_to_be,"Hymns for Christian Melody",H4CM1832,538,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,"Hymns for Christian Melody",H4CM1832,599,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Hymns for Christian Melody",H4CM1832,373,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My gracious, loving Lord","My gracious, loving Lord",my_gracious_loving_lord_to_thee,"Hymns for Christian Melody",H4CM1832,722,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Hymns for Christian Melody",H4CM1832,467,,,"Benjamin Francis",,,,,,English,,
"My lovely Jesus while on earth","My lovely Jesus while on earth",my_lovely_jesus_while_on_earth,"Hymns for Christian Melody",H4CM1832,740,,,,,,,,,English,,
"My Savior, when my thoughts recall","My Savior, when my thoughts recall",dear_savior_when_my_thoughts_recall,"Hymns for Christian Melody",H4CM1832,288,,,"Anne Steele",,,,,,English,,
"My son, know thou the Lord","My son, know thou the Lord",my_son_know_thou_the_lord,"Hymns for Christian Melody",H4CM1832,784,,,"R. C. Brackenbury",,,,,,English,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Hymns for Christian Melody",H4CM1832,376,,,"George Heath",,,,,,English,,
"My soul, come, meditate the day, And think","My soul, come, meditate the day, And think",my_soul_come_meditate_the_day_and_think,"Hymns for Christian Melody",H4CM1832,882,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Hymns for Christian Melody",H4CM1832,463,,,"John Mason",,,,,,English,,
"My soul forsakes her [each] vain delight","My soul forsakes her [each] vain delight",my_soul_forsakes_her_vain_delight,"Hymns for Christian Melody",H4CM1832,374,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul lies cleaving to the dust, Lord, give me","My soul lies cleaving to the dust, Lord, give me",my_soul_lies_cleaving_to_the_dust,"Hymns for Christian Melody",H4CM1832,375,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"Hymns for Christian Melody",H4CM1832,3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul would fain indulge a hope","My soul would fain indulge a hope",my_soul_would_fain_indulge_a_hope,"Hymns for Christian Melody",H4CM1832,460,,,"J. Steward",,,,,,English,,
"My thoughts on awful subjects roll","My thoughts on awful subjects roll",my_thoughts_on_awful_subjects_roll,"Hymns for Christian Melody",H4CM1832,864,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My thoughts, that oft ascend [often mount] the skies","My thoughts, that oft ascend [often mount] the skies",my_thoughts_that_often_mount_the_skies,"Hymns for Christian Melody",H4CM1832,863,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"Hymns for Christian Melody",H4CM1832,883,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nature will raise up all her strife","Nature will raise up all her strife",nature_will_raise_up_all_her_strife,"Hymns for Christian Melody",H4CM1832,316,,,"Christian Friedrich Richter",,,,,,English,,
"No, I shall envy them no more","No, I shall envy them no more",no_i_shall_envy_them_no_more,"Hymns for Christian Melody",H4CM1832,78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"No, I'll repine at death no more","No, I'll repine at death no more",no_ill_repine_at_death_no_more,"Hymns for Christian Melody",H4CM1832,865,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"Hymns for Christian Melody",H4CM1832,921,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"Hymns for Christian Melody",H4CM1832,129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not by the law [laws] of innocence Can Adam's sons arrive","Not by the law [laws] of innocence Can Adam's sons arrive",not_by_the_laws_of_innocence,"Hymns for Christian Melody",H4CM1832,166,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not different food nor different dress, Compose the kindgom of our Lord","Not different food nor different dress, Compose the kindgom of our Lord",not_different_food_or_different_dress,"Hymns for Christian Melody",H4CM1832,439,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not the malicious or [nor] [and] profane","Not the malicious or [nor] [and] profane",not_the_malicious_or_profane,"Hymns for Christian Melody",H4CM1832,190,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"Hymns for Christian Melody",H4CM1832,167,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"Hymns for Christian Melody",H4CM1832,964,,,,,,,,,English,,
"Now far above these [the] starry skies","Now far above these [the] starry skies",now_far_above_these_starry_skies,"Hymns for Christian Melody",H4CM1832,635,,,"Daniel Turner",,,,,,English,,
"Now have our hearts embraced our God","Now have our hearts embraced our God",now_have_our_hearts_embraced_our_god,"Hymns for Christian Melody",H4CM1832,965,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"Hymns for Christian Melody",H4CM1832,785,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"Hymns for Christian Melody",H4CM1832,236,,,"John Dobell",,,,,,English,,
"Now is the time, the accepted hour","Now is the time, the accepted hour",now_is_the_time_the_accepted_hour,"Hymns for Christian Melody",H4CM1832,212,,,"William Cowper",,,,,,English,,
"Now let a spacious world arise","Now let a spacious world arise",now_let_a_spacious_world_arise,"Hymns for Christian Melody",H4CM1832,50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Hymns for Christian Melody",H4CM1832,112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Hymns for Christian Melody",H4CM1832,884,,,"Philip Doddridge",,,,,,English,,
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"Hymns for Christian Melody",H4CM1832,377,,,"Thomas Gibbons",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Hymns for Christian Melody",H4CM1832,478,,,"Philip Doddridge",,,,,,English,,
"Now may the Lord of earth and skies","Now may the Lord of earth and skies",now_may_the_lord_of_earth_and_skies,"Hymns for Christian Melody",H4CM1832,762,,,"George Burder",,,,,,English,,
"Now shall my solemn vows be paid","Now shall my solemn vows be paid",now_shall_my_solemn_vows_be_paid,"Hymns for Christian Melody",H4CM1832,994,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymns for Christian Melody",H4CM1832,741,,,"Samson Occum",,,,,,English,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"Hymns for Christian Melody",H4CM1832,D13,,,,,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"Hymns for Christian Melody",H4CM1832,519,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Hymns for Christian Melody",H4CM1832,139,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now we are met in holy fear to hear the happy saints","Now we are met in holy fear to hear the happy saints",now_we_are_met_in_holy_fear,"Hymns for Christian Melody",H4CM1832,995,,,"Richard Burnham",,,,,,English,,
"Now we hail the happy dawning of the gospel's","Now we hail the happy dawning of the gospel's",now_we_hail_the_happy_dawning,"Hymns for Christian Melody",H4CM1832,714,,,,,,,,,English,,
"O am I born to die","O am I born to die",o_am_i_born_to_die,"Hymns for Christian Melody",H4CM1832,259,,,"Henry Alline",,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"Hymns for Christian Melody",H4CM1832,31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O Blessed souls are they","O Blessed souls are they",o_blessed_souls_are_they,"Hymns for Christian Melody",H4CM1832,163,,,,,,,,,English,,
"O charity, thou [the] heavenly grace","O charity, thou [the] heavenly grace",o_charity_thou_heavenly_grace,"Hymns for Christian Melody",H4CM1832,434,,,"Joseph Proud",,,,,,English,,
"O Comforter divine","O Comforter divine",o_comforter_divine,"Hymns for Christian Melody",H4CM1832,A16,,,,,,,,,English,,
"O could I find some peaceful bower","O could I find some peaceful bower",o_could_i_find_some_peaceful_bower,"Hymns for Christian Melody",H4CM1832,455,,,"Susanna Harrison",,,,,,English,,
"O, could my soul this morning rise","O, could my soul this morning rise",o_could_my_soul_this_morning_rise,"Hymns for Christian Melody",H4CM1832,742,,,"Henry Alline",,,,,,English,,
"O could our thoughts and wishes fly","O could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"Hymns for Christian Melody",H4CM1832,827,,,"Anne Steele",,,,,,English,,
"O fly, mourning sinner, saith Jesus, to me","O fly, mourning sinner, saith Jesus, to me",o_fly_mourning_sinner_saith_jesus_to_me,"Hymns for Christian Melody",H4CM1832,237,,,"Jared Bell Waterbury",,,,,,English,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"Hymns for Christian Melody",H4CM1832,493,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns for Christian Melody",H4CM1832,729,,,"William Cowper",,,,,,English,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"Hymns for Christian Melody",H4CM1832,260,,,"Joseph Hart",,,,,,English,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"Hymns for Christian Melody",H4CM1832,141,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymns for Christian Melody",H4CM1832,673,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O God, by whom [thee] the seed is given","O God, by whom [thee] the seed is given",o_god_by_whom_the_seed_is_given,"Hymns for Christian Melody",H4CM1832,577,,,"Reginald Heber",,,,,,English,,
"O God, to whom revenge belongs","O God, to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Hymns for Christian Melody",H4CM1832,417,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O God, what offering shall I give","O God, what offering shall I give",o_god_what_offering_shall_i_give,"Hymns for Christian Melody",H4CM1832,496,,,"Joachim Lange; John Wesley",,,,,,English,,
"[O] God, who [that] madest [made the] earth and heaven [sky]","[O] God, who [that] madest [made the] earth and heaven [sky]",god_who_madest_earth_and_heaven_darknes,"Hymns for Christian Melody",H4CM1832,937,,,"Reginald Heber",,,,,,English,,
"O God, whose favorable eye","O God, whose favorable eye",o_god_whose_favorable_eye,"Hymns for Christian Melody",H4CM1832,435,,,"William Cowper",,,,,,English,,
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Hymns for Christian Melody",H4CM1832,966,,,"Philip Doddridge",,,,,,English,,
"O happy soul that [who] lives on high, While men lie grovelling","O happy soul that [who] lives on high, While men lie grovelling",o_happy_soul_that_lives_on_high,"Hymns for Christian Melody",H4CM1832,378,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O heavenly king look down from above","O heavenly king look down from above",o_heavenly_king_look_down_from_above,"Hymns for Christian Melody",H4CM1832,520,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O how can praise my tongue employ","O how can praise my tongue employ",o_how_can_praise_my_tongue_employ,"Hymns for Christian Melody",H4CM1832,379,,,,,,,,,English,,
"O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,"Hymns for Christian Melody",H4CM1832,494,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Jesus, our Lord, thy name be adored","O Jesus, our Lord, thy name be adored",o_jesus_our_lord_thy_name_be_adored,"Hymns for Christian Melody",H4CM1832,140,,,,,,,,,English,,
"O learn of me, the Savior cried","O learn of me, the Savior cried",o_learn_of_me_the_savior_cried,"Hymns for Christian Melody",H4CM1832,474,,,"Henry F. Lyte",,,,,,English,,
"O Lord, another day [week] has [is] flown","O Lord, another day [week] has [is] flown",o_lord_another_day_is_flown,"Hymns for Christian Melody",H4CM1832,548,,,"Henry K. White",,,,,,English,,
"O Lord, how vile am I","O Lord, how vile am I",o_lord_how_vile_am_i,"Hymns for Christian Melody",H4CM1832,273,,,"John Newton",,,,,,English,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"Hymns for Christian Melody",H4CM1832,380,,,"John Ryland",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Hymns for Christian Melody",H4CM1832,996,,,"John Newton",,,,,,English,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"Hymns for Christian Melody",H4CM1832,290,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,"Hymns for Christian Melody",H4CM1832,101,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O love, I languish at thy stay","O love, I languish at thy stay",o_love_i_languish_at_thy_stay,"Hymns for Christian Melody",H4CM1832,495,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,"Hymns for Christian Melody",H4CM1832,459,,,"John Fawcett",,,,,,English,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"Hymns for Christian Melody",H4CM1832,886,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O praise ye the Lord, his greatness proclaim","O praise ye the Lord, his greatness proclaim",o_praise_ye_the_lord_his_greatness_procl,"Hymns for Christian Melody",H4CM1832,578,,,"Henry F. Lyte",,,,,,English,,
"O Praise ye the Lord; prepare a new song","O Praise ye the Lord; prepare a new song",o_praise_ye_the_lord_prepare_a_new_song,"Hymns for Christian Melody",H4CM1832,A12,,,,,,,,,English,,
"O Sun of righteousness divine, On us","O Sun of righteousness divine, On us",o_sun_of_righteousness_divine,"Hymns for Christian Melody",H4CM1832,579,,,"Philip Doddridge",,,,,,English,,
"O tell me, thou life and delight of my soul","O tell me, thou life and delight of my soul",o_tell_me_thou_life_and_delight_of_my_so,"Hymns for Christian Melody",H4CM1832,134,,,"Thomas Hastings",,,,,,English,,
"O that I could my Lord receive","O that I could my Lord receive",o_that_i_could_my_lord_receive,"Hymns for Christian Melody",H4CM1832,291,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could repent","O that I could repent",o_that_i_could_repent_o_that_i_could_bel,"Hymns for Christian Melody",H4CM1832,292,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I could revere my much offended God","O that I could revere my much offended God",o_that_i_could_revere,"Hymns for Christian Melody",H4CM1832,293,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"Hymns for Christian Melody",H4CM1832,381,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O that I was [were] as heretofore","O that I was [were] as heretofore",o_that_i_were_as_heretofore_when_warm,"Hymns for Christian Melody",H4CM1832,731,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that my load of sin were [was] gone","O that my load of sin were [was] gone",o_that_my_load_of_sin_were_gone,"Hymns for Christian Melody",H4CM1832,274,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O that my soul were [was] now as fair","O that my soul were [was] now as fair",o_that_my_soul_were_now_as_fair,"Hymns for Christian Melody",H4CM1832,382,,,"Thomas Shepherd",,,,,,English,,
"O that the Lord would hear my cry","O that the Lord would hear my cry",o_that_the_lord_would_hear_my_cry,"Hymns for Christian Melody",H4CM1832,294,,,,,,,,,English,,
"O that thy statutes every hour","O that thy statutes every hour",o_that_thy_statutes_every_hour,"Hymns for Christian Melody",H4CM1832,383,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O the almighty Lord, how matchless is his power","O the almighty Lord, how matchless is his power",o_the_almighty_lord,"Hymns for Christian Melody",H4CM1832,39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O the immense, the amazing height","O the immense, the amazing height",o_the_immense_the_amazing_height,"Hymns for Christian Melody",H4CM1832,763,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O thou, before whose gracious throne","O thou, before whose gracious throne",o_thou_before_whose_gracious_throne,"Hymns for Christian Melody",H4CM1832,816,,,"John Kent",,,,,,English,,
"O thou, by long experience tried","O thou, by long experience tried",o_thou_by_long_experience_tried,"Hymns for Christian Melody",H4CM1832,386,,,"Jeanne M. B. Guyon",,,,,,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"Hymns for Christian Melody",H4CM1832,522,,,,,,,,,English,,
"O thou who all things canst control","O thou who all things canst control",o_thou_who_all_things_canst_control,"Hymns for Christian Melody",H4CM1832,684,,,"Sigmund C. Gmelin",,,,,,English,,
"O thou who comest from above","O thou who comest from above",o_thou_who_camest_from_above,"Hymns for Christian Melody",H4CM1832,674,,,,,,,,,English,"Meth. Coll.",
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for Christian Melody",H4CM1832,797,,,"Thomas Moore",,,,,,English,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Hymns for Christian Melody",H4CM1832,289,,,"Anne Steele",,,,,,English,,
"O time, how few thy value weigh","O time, how few thy value weigh",o_time_how_few_thy_value_weigh,"Hymns for Christian Melody",H4CM1832,768,,,"Thomas Scott",,,,,,English,,
"O turn ye [you] poor sinners, for why will ye [you] die","O turn ye [you] poor sinners, for why will ye [you] die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Hymns for Christian Melody",H4CM1832,967,,,,,,,,,English,,
"O what a wretched sinner, Lord","O what a wretched sinner, Lord",o_what_a_wretched_sinner_lord,"Hymns for Christian Melody",H4CM1832,261,,,"Henry Alline",,,,,,English,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"Hymns for Christian Melody",H4CM1832,238,,,"Samuel Medley",,,,,,English,,
"O what shall I do my maker to","O what shall I do my maker to",o_what_shall_i_do_my_maker_to,"Hymns for Christian Melody",H4CM1832,523,,,,,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Hymns for Christian Melody",H4CM1832,384,,,,,,,,,English,Gems,
"O wretched souls are they, who hear","O wretched souls are they, who hear",o_wretched_souls_are_they_who_hear,"Hymns for Christian Melody",H4CM1832,201,,,"J. Steward",,,,,,English,,
"O ye mourners, cease to languish","O ye mourners, cease to languish",o_ye_mourners_cease_to_languish,"Hymns for Christian Melody",H4CM1832,887,,,"Robert Collyer",,,,,,English,,
"O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,"Hymns for Christian Melody",H4CM1832,620,,,"James Grant",,,,,,English,,
"O'er mountain tops the mount of God","O'er mountain tops the mount of God",oer_mountain_tops_the_mount_of_god,"Hymns for Christian Melody",H4CM1832,621,,,,,,,,,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Hymns for Christian Melody",H4CM1832,A13,,,,,,,,,English,,
"Of justice and of grace I sing","Of justice and of grace I sing",of_justice_and_of_grace_i_sing,"Hymns for Christian Melody",H4CM1832,547,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,"Hymns for Christian Melody",H4CM1832,885,,,"John Newton",,,,,,English,,
"Oft have I sat in secret sighs","Oft have I sat in secret sighs",oft_have_i_sat_in_secret_sighs,"Hymns for Christian Melody",H4CM1832,815,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",oft_have_i_turned_my_eye_within,"Hymns for Christian Melody",H4CM1832,385,,,"Samuel Stennett",,,,,,English,,
"Oh, what is life? ","Oh, what is life? ",o_what_is_life_tis_like_a_flower,"Hymns for Christian Melody",H4CM1832,A3,,,,,,,,,English,,
"Omnipresent God, whose aid no one ever asked in vain","Omnipresent God, whose aid no one ever asked in vain",omnipresent_god_whose_aid,"Hymns for Christian Melody",H4CM1832,754,,,"Charles Wesley, 1707-1788",,,,,,English,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"Hymns for Christian Melody",H4CM1832,828,,,"Samuel Stennett",,,,,,English,,
"On the first Christian Sabbath eve","On the first Christian Sabbath eve",on_the_first_christian_sabbath_eve,"Hymns for Christian Melody",H4CM1832,600,,,,,,,,,English,,
"On the mountain [mountain's] top appearing","On the mountain [mountain's] top appearing",on_the_mountains_top_appearing,"Hymns for Christian Melody",H4CM1832,715,,,"Thomas Kelly",,,,,,English,,
"On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,"Hymns for Christian Melody",H4CM1832,748,,,"Andrew Kippis",,,,,,English,,
"On Thibet's snow capped mountains, O'er Afric's burning sand","On Thibet's snow capped mountains, O'er Afric's burning sand",on_thibets_snow_capped_mountains,"Hymns for Christian Melody",H4CM1832,659,,,"D. Dutton",,,,,,English,,
"On thy church, O Power divine","On thy church, O Power divine",on_thy_church_o_power_divine,"Hymns for Christian Melody",H4CM1832,622,,,"Harriet Auber",,,,,,English,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"Hymns for Christian Melody",H4CM1832,829,,,"Joseph Straphan",,,,,,English,,
"Once I thought my mountain strong","Once I thought my mountain strong",once_i_thought_my_mountain_strong,"Hymns for Christian Melody",H4CM1832,730,,,"John Newton",,,,,,English,,
"Once more before we part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"Hymns for Christian Melody",H4CM1832,580,,,Hart,,,,,,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Hymns for Christian Melody",H4CM1832,743,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Once on the raging seas I sail","Once on the raging seas I sail",once_on_the_raging_seas_i_sail,"Hymns for Christian Melody",H4CM1832,938,,,,,,,,,English,,
