displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Death Stole My Mother Away","There is a time when I must die, When death shall shake this frame","Death Stole My Mother Away","O, death stole my mother away",there_is_a_time_when_i_must_die_when_dea,English,"J. H. Parker",,,1
"Death stops me here, and I must try","Death stops me here, and I must try",,,death_stops_me_here_and_i_must_try,,,,,1
"Death strikes the blow and we are gone","Death strikes the blow and we are gone",,,death_strikes_the_blow_and_we_are_gone,,,,,1
"Death then life eternal","The vale of death awaits","Death then life eternal","O praise the Lord for saving love",the_vale_of_death_awaits,,"C. L. Lowry",,,1
"Death, thou art a king of terrors","Death, thou art a king of terrors",,,death_thou_art_a_king_of_terrors,,"Jeremy Taylor",,,1
"Death, thou art a king of terrors Terrors felt","Death, thou art a king of terrors Terrors felt",,,death_thou_art_a_king_of_terrorsterrors_,,,,,1
"Death, thou art welcome to my arms","Death, thou art welcome to my arms",,,death_thou_art_welcome_to_my_arms,,,,,1
"Death, thou art welcome to my arms Attended by a thousand charms","Death, thou art welcome to my arms Attended by a thousand charms",,,death_thou_art_welcome_to_my_armsattende,,,,,2
"Death, thou destroyer of our race","Death, thou destroyer of our race",,,death_thou_destroyer_of_our_race,,,,,1
"Death, thou wast once an uncouth hideous thing","Death, thou wast once an uncouth hideous thing",,,death_thou_wast_once_an_uncouth_hideous_,,"George Herbert",,,1
"Death, 'tis a name with terror fraught","Death, 'tis a name with terror fraught",,,death_tis_a_name_with_terror_fraught,,"Anne Steele",,,4
"Death to Alcohol","Friends of temperance, take fresh courage","Death to Alcohol","Join the ranks, uphold the banner",friends_of_temperance_take_fresh_courage,English,,,,1
"Death Unavoidable.","To thy regions, World-eternal","Death Unavoidable.",,to_thy_regions_worldeternal,English,"Joseph Morris",8.7.8.7.4.7,,1
"Death vanquished","When the last trumpet's awful voice","Death vanquished",,when_the_last_trumpets_awful_voice_camer,English,"William Cameron",8.6.8.6,,72
"Death Viewed in Jesus","Death and the grave are doleful themes","Death Viewed in Jesus",,death_and_the_grave_are_doleful_themes,English,"Samuel Medley",8.8.8.8,,6
"Death Was Arrested","Alone in my sorrow and dead in my sin","Death Was Arrested","Oh, Your grace so free",alone_in_my_sorrow_and_dead_in_my_sin,English,"Adam Kersh; Brandon Coker; Heath Balltzglier; Paul Taylor Smith",,,7
"Death Waves His sceptre Over all","To all that live below the sky","Death Waves His sceptre Over all","Who is this monster, men call Death?",to_all_that_live_below_the_sky,English,"Rev. Johnson Oatman, Jr.",,,1
"Death welcome","I would not live alway [always], I ask not to stay","Death welcome",,i_would_not_live_alway_i_ask_not_to_stay,,"William A. Muhlenberg",,,700
"Death welcome in prospect of heaven Hm. 685","There is a land of pure delight, Where saints immortal reign","Death welcome in prospect of heaven Hm. 685",,there_is_a_land_of_pure_delight_where_sa,,"Isaac Watts, 1674-1748",,,1399
"Death Welcome to the Christian","Shrinking from the cold hand of death","Death Welcome to the Christian",,shrinking_from_the_cold_hand_of_death,English,"Charles Wesley",8.8.8.8,,58
"Death what a solemn word to all","Death what a solemn word to all",,,death_what_a_solemn_word_to_all,,"John Bulmer",,,4
"Death Will Never Knock On Heaven's Door","There is hope beyond this vale of tears","Death Will Never Knock On Heaven's Door","Death will never knock on heaven's door",there_is_hope_beyond_this_vale_of_tears,English,"John A. McClung",,,4
"Death, with his dread commission seal'd","Death, with his dread commission seal'd",,,death_with_his_dread_commission_sealed,,Leach,,,24
"Death with his warrant in his hand","Death with his warrant in his hand",,,death_with_his_warrant_in_his_hand,English,"William Billings",8.6.8.6,,1
"Death worketh—let me work too","Death worketh—let me work too",,,death_worketh_let_me_work_too,English,,,,2
"Deathbed of the lowly","Tread softly, bow the head","Deathbed of the lowly",,tread_softly_bow_the_head,,"Caroline A. B. Southey",,,3
"Death-Bed Reflectrions","Hearken ye sprightly and attend ye vain ones","Death-Bed Reflectrions",,hearken_ye_sprightly_and_attend_ye_gay_v,,,,,34
"Deathless principle, arise!","Deathless principle, arise!",,,with_gladsome_feet_we_press,,"Rev. Augustus Montague Toplady",,,20
"Deathless principle, arise!","Deathless principle, arise!",,,deathless_principle_arise,,,,,1
"Deathless spirit, drop thy clay","Deathless spirit, drop thy clay",,,deathless_spirit_drop_thy_clay,,"Augustus Toplady",,,1
"Deathless spirit [principle], now arise [come arise]","Deathless spirit [principle], now arise [come arise]",,,deathless_spirit_now_arise,,"Augustus M. Toplady, 1740-1778",,,65
"Death's a Warning","Vain man thy fond pursuits forbear","Death's a Warning",,vain_man_thy_fond_pursuits_forbear,English,"J. Hart",8.6.8.6,,225
"Death's but a path that must be trod","Death's but a path that must be trod",,,deaths_but_a_path_that_must_be_trod,,"T. Parnell",,,4
"Death's but a sleep, why should we weep","Death's but a sleep, why should we weep",,,deaths_but_a_sleep,English,,,,1
"Death's cradle shall rock me to sleep","Life's day swiftly passes",,"Death's cradle shall rock me to sleep",lifes_day_swiftly_passes,,"A. M. Keeth",,,2
"Death's dark waters over me roll","Jesus, Lamb of God, for me",,"Death's dark waters over me roll",jesus_lamb_of_god_for_me,,"Ray Palmer",,,46
"Death's flowing stream","When death shall come","Death's flowing stream","We are drifting as time flies swiftly by",when_death_shall_come,,"S. Whitt Denson",,,1
"Death's Goint to Lay His Hand on Me","O sinner, sinner, you better pray","Death's Goint to Lay His Hand on Me","Crying, ""O Lord!"" crying, ""O my Lord!""",o_sinner_sinner_you_better_pray,English,,,,3
"Death's not the gate of paradise","Death's not the gate of paradise",,,deaths_not_the_gate_of_paradise,English,,,,7
"Death's river is weeping","Death's river is weeping",,,deaths_river_is_weeping,,"Love H. Jameson",,,1
"""Debéis nacer otra vez""","Un príncipe vino de noche a Jesús",,"""Debéis nacer otra vez""",un_principe_vino_de_noche_a_jesus,Spanish,"William T. Sleeper",,,1
"Debemos sonreír, Siempre sonreír","El mundo necesita vernos sonreír",,"Debemos sonreír, Siempre sonreír",el_mundo_necesita_vernos,Spanish,"H. V. Espino",,,1
"Debenimilang bonigideta wishinàm","Debenimilang bonigideta wishinàm",,,debenimilang_bonigideta_wishinam,Ojibwe,,,,2
"Debeniminang Jesus","Debeniminang Jesus",,,debeniminang_jesus,Ojibwe,,,,1
"¿Deberá Jesús la cruz llevar?","¿Deberá Jesús la cruz llevar y el hombre en cambio no?","¿Deberá Jesús la cruz llevar?",,debera_jesus_la_cruz,Spanish,"E. L. Maxwell",,,1
"Deberá Jesús Llevar Su Cruz","¿Deberá Jesús llevar su cruz","Deberá Jesús Llevar Su Cruz",,debera_jesus_llevar_su_cruz,Spanish,"Thomas Shepherd; Abraham Fernández",,,2
"Debes Orar","Ven que el Maestro te llama","Debes Orar","Debes orar, a Dios orar",ven_que_el_maestro_te_llama,Spanish,"B. B. McKinney; Adolfo Robleto",,,2
"Debess dzied un zeme dzied (Heaven and earth sing)","Debess dzied un zeme dzied (Heaven and earth sing)","Debess dzied un zeme dzied (Heaven and earth sing)",,heaven_and_earth_sing,Latvian,,,,1
"Debestēvs, nāc, svēti mani (Heavenly Father, come)","Debestēvs, nāc, svēti mani (Heavenly Father, come)","Debestēvs, nāc, svēti mani (Heavenly Father, come)",,heavenly_father_come_latvian,Latvian,,,,1
"Débil, pobre, ciego soy","Débil, pobre, ciego soy",,,debil_pobre_ciego_soy_nada_puede_en_mi_v,Spanish,"Vicente Mendoza, 1875-1955; William G. Fischer, 1835-1912",7.7.7.7,,11
"Débil soy","Débil soy tu fuerza es tal","Débil soy","A tu lado andar, Señor",debil_soy_tu_fuerza_es_tal,Spanish,"Desconocido; Jorge Sánchez Ch.",,,4
"Debo decir a Cristo","Debo decir a Cristo mis pruebas","Debo decir a Cristo","Debo decir a Cristo mis penas",debo_decir_a_cristo_mis_pruebas,Spanish,"Elisha A. Hoffman (1839-1929); Anónimo",,,2
"¡Debo sequir cantando!","Mi vida fluye cual canciòn","¡Debo sequir cantando!","Mi calma no se turbará",mi_vida_fluye_cual_cancion,Spanish,"Robert Lowry; Ronald F. Krisman",,,1
"Debo Ser Fiel","Debo ser fiel por los que en mi confían","Debo Ser Fiel",,debo_ser_fiel_por_los_que_en_mi,Spanish,"J. T. Ramírez",,,4
Deborah,"A prophetess of God",Deborah,"O sing ye",a_prophetess_of_god,English,"Anna Schrader",,,1
"Deborah and Barak","Rouse thee, O people, from thine alarm","Deborah and Barak",,rouse_thee_o_people_from_thine_alarm,,"Josephine Tyler",,,1
"Debout, Resplendis","Debout, resplendis, car voici ta lumière","Debout, Resplendis",,debout_resplendis_car_voici_ta_lumiere,French,,,,1
"Debout, Sainte Cohorte","Debout, sainte cohorte","Debout, Sainte Cohorte",,debout_sainte_cohorte,French,"George Duffield, Jr.; Ruben Saillens","7.6.7.6 D",,2
"Debwetaw Manito kakina debendang","Debwetaw Manito kakina debendang",,,debwetaw_manito_kakina_debendang,Ojibwe,,,,1
Decay,"Where we oft have met in gladness",Decay,,where_we_oft_have_met_in_gladness,,"Mary Hamlin Maxwell",,,21
"Decaying year!","Decaying year!",,,decaying_year,,,,,1
"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor","Deceit and Falsehood I Abhor",,deceit_and_falsehood_i_abhor,English,,8.8.8.8.8.8,,6
"Deceitful thoughts and practices","Deceitful thoughts and practices",,,deceitful_thoughts_and_practices,English,,8.6.8.6,,3
"Deceitfulness of Sin","Deceived by sin, we feel","Deceitfulness of Sin",,deceived_by_sin_we_feel,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Deceiv'd by subtil Snares of Hell ","Deceiv'd by subtil Snares of Hell ",,,deceived_by_subtle_snares_of_hell,English,,,,24
Deceivers,"We read of great deceivers",Deceivers,,we_read_of_great_deceivers,,,,,1
"""Deceivers"" As The World May Deem","""Deceivers"" as the world may deem","""Deceivers"" As The World May Deem",,deceivers_as_the_world_may_deem,English,"John S. B. Monsell",8.6.8.6,"<cite>Hymns and Miscellaneous Poems</cite> (Dublin: William Curry, Jr., Simpkin and Marshall, & Fraser and Company)1837)",1
"Deceivers well affect to appear","Deceivers well affect to appear",,,deceivers_well_affect_to_appear,,"Susanna Harrison",,,2
Deceiving,"The little lips that every day",Deceiving,,the_little_lips_that_every_day,,,,,1
December,"Kling, ling, ling, Ring bell, ring",December,,kling_ling_ling_ring_bell_ring,English,,,,1
December,"Cold and raw the wind doth blow",December,,cold_and_raw_the_wind_doth_blow,English,,,"Old English",1
"Decen waun—taku on śni","Decen waun—taku on śni",,,decen_waun_taku_on_sni,Dakota,,,,1
"Dechrau canu, dechrau canmol  (Songs new-born and praise adawning)","Dechrau canu, dechrau canmol  (Songs new-born and praise adawning)",,,dechreu_canu_dechreu_canmol,"English; Welsh","W. W.; D. H.; D. H.",,,4
"Decide for Christ","Still halting between two opinions",,"Decide for Christ",still_halting_between_two_opinions,,"Mrs. C. H. Morris",,,1
"Decide for Jesus","Won't you decide for Jesus","Decide for Jesus","Won't you say Jesus is mine",wont_you_decide_for_jesus,,"Frank M. Graham",,,1
"Decide for Jesus","How oft across life's narrow path","Decide for Jesus","Decide for Jesus, decide for Jesus",how_oft_across_lifes_narrow_path,,"Irvin H. Mack",,,14
"Decide for me","I know not what I ought to do",,"Decide for me",i_know_not_what_i_ought_to_do,,"William C. Martin",,,5
"Decide Now","O, wand'rer come, this hour decide","Decide Now","Decide now, decide now",o_wanderer_come_this_hour_decide_thy_pat,,"W. H. D.",,,5
"Decide today","Decide, O sinner, for God and right","Decide today","Decide, decide, O, will you decide today",decide_o_sinner_for_god_and_right,,"L. L. Pickett",,,1
"Decide today","Sinner, O decide for Jesus, come","Decide today","Sinner decide",sinner_o_decide_for_jesus_come,,"S. A. Mitchell",,,1
"Decide Today","The Savior calls with loving voice","Decide Today","Today, decide today",the_savior_calls_with_loving_voice,English,"Julia H. Johnston",,,2
"Decide today, decide today","As fades the sunlight from the clouds",,"Decide today, decide today",as_fades_the_sunlight_from_the_clouds,,"E. Greer Floyd",,,2
"Decide Tonight","Why halt ye between two opinions","Decide Tonight","O why not decide, dear friend, tonight",why_halt_ye_between_two_opinions,English,"Mrs. W. J. Kennedy",,,1
"Decide To-night","The Spirit is calling and Jesus is waiting","Decide To-night","Decide my brother, decide my sister",the_spirit_is_calling_and_jesus_is_waiti,English,"J. H. W.",,,1
"Decide Tonight","Yes, o'er and o'er you've heard the call","Decide Tonight","Decide tonight, decide tonight!",yes_over_and_over_youve_heard_the,English,"Mrs. J. M. Hunter",,,1
"Decide To-night","Some go away from the house tonight","Decide To-night","Going away from Christ tonight",some_go_away_from_the_house_tonight,English,"W. A. S.",,,27
Decidete,"Hoy te invitamos amigo",Decidete,"¡Decidete! ¡Decidete!",hoy_te_invitamos_amigo,Spanish,"Efraín G. Valverde",,,2
"Deciding Tonight","When are you coming to Jesus?","Deciding Tonight","Now you're deciding, now you're deciding",when_are_you_coming_to_jesus_dake,English,"V. A. Dake",,,2
Decision,"If pathless forests meet my view",Decision,"I've decided, Lord, that I will follow Thee",if_pathless_forests_meet_my_view,English,"C. Austin Miles",,,6
"Decisive Day","The great decisive day is at hand","Decisive Day",,the_great_decisive_day_is_at_hand,English,Anon.,,,7
"Deck the altar with blossoms fair","Deck the altar with blossoms fair",,,deck_the_altar_with_blossoms_fair,English,,,,1
"Deck The Hall","Deck the hall with boughs of holly","Deck The Hall",,deck_the_halls_with_boughs_of_holly,English,,,Traditional,7
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",,,deck_thyself_my_soul_with_gladness_leave,English,"J. Frank; Miss C. Winkworth",,,119
"Deck thyself with joy and gladness","Deck thyself with joy and gladness",,,deck_thyself_with_joy_and_gladness,English,"John Caspar Mattes; Johann Franck","8.8.8.8 D",,6
"Deck us all with Boston Charlie","Deck us all with Boston Charlie","Deck us all with Boston Charlie",,deck_us_all_with_boston_charlie,,,,"from <em>Pogo</em>...",0
"Declare abroad the heavens do","Declare abroad the heavens do",,,declare_abroad_the_heavens_do,English,,,,1
"Declare him King","Is Christ your King",,"Declare him King",is_christ_your_king,,"Laura E. Newell",,,1
"Declare His Glory","Our God is mighty, worthy of all praising","Declare His Glory","Declare His glory among the nations",our_god_is_mighty_worthy_of_all_praising,English,"E. Margaret Clarkson",,,2
"Declare His Love","Declare His love to all the world","Declare His Love",,declare_his_love_to_all,English,"R. S. A.",,,2
"DECLARE HIS WORKS TO ALL NATIONS!","I will sing, O Most High; Praises to Thy Name with my whole heart!","DECLARE HIS WORKS TO ALL NATIONS!",,i_will_sing_o_most_high_praises_to_thy_n,,,,,1
"Declare His Works with Singing","With happy voices singing","Declare His Works with Singing",,with_happy_voices_ringing,,"William G. Tarrant",,,86
"Declare Me Innocent, O LORD","Declare me innocent, O LORD","Declare Me Innocent, O LORD",,declare_me_innocent_o_lord,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space","Declare, O Heavens, the Lord of Space",,declare_o_heavens_the_lord_of_space,English,"Robert Lansing Edwards, 1915-","8.8.4.4.8.8 with alleluias",,11
"Declare the Everlasting Good News","Around the earth with urgency God's angel flies","Declare the Everlasting Good News",,around_the_earth_with_urgency_gods_angel,,,,,2
"Declare the name, the living name","I will declare the living name",,"Declare the name, the living name",i_will_declare_the_living_name,,"Mrs. Harriett Warner Re Qua",,,1
Declension,"Oh, for the happy hour ",Declension,,o_for_the_happy_hour,English,"George W. Bethune",,,56
"Declension lamented","Once, O Lord, thy garden flourish'd","Declension lamented","Eights and Sevens",once_o_lord_thy_garden_flourished,English,,,,36
"Decora lux 'ternitatis auream","Decora lux 'ternitatis auream",,,decora_lux_ternitatis_auream,,,,,3
"Decora lux 'ternitatis auream Diem","Decora lux 'ternitatis auream Diem",,,decora_lux_ternitatis_auream_diem_beatis,English,,,,2
"Decoration Day","Bring we the blossoms of springtime","Decoration Day",,bring_we_the_blossoms_of_springtime,English,"Violet E. King",,,2
"Decoration Day","Sleep, comrades, sleep, sleep and rest","Decoration Day",,sleep_comrades_sleep_sleep_and_rest,English,"Henry W. Longfellow",,,3
"Decoration day","The graves of our heroes we visit","Decoration day","Decorate the soldier's graves",the_graves_of_our_heroes_we_visit,,"James M. DeMoss",,,1
"Decoration Day","We remember ye, O brave ones","Decoration Day",,we_remember_ye_o_brave_ones,,,,,1
"Decoration Day","With fragrant flowers we decorate","Decoration Day",,with_fragrant_flowers_we_decorate,,,,,1
"Decoration day","Strew all their graves with flowers","Decoration day",,strew_all_their_graves_with_flowers,English,"Jones Very",,,12
"Decoremos los salones","Decoremos los salones","Decoremos los salones",,decoremos_los_salones,Spanish,"Gaylord E. Smith, (estadounidense, n. 1939",,"Villancico tradicional galés",1
Decree,"Thy love shall chant its own beatitudes",Decree,,thy_love_shall_chant_its_own_beatitudes,English,"Mrs. Browning",,,1
"Decus morum, dux minorum","Decus morum, dux minorum",,,decus_morum_dux_minorum,,,,,1
"Ded omaka kte cin (A few more years shall roll)","Ded omaka kte cin (A few more years shall roll)",,,ded_omaka_kte_cin,Dakota,"Horatius Bonar; William J. Cleveland","6.6.8.6 D",,2
"Ded Wakaŋtaŋka Ciŋca","Ded Wakaŋtaŋka Ciŋca",,,ded_wakantanka_cinca,Dakota,,,,2
"Ded-deen dedd (Lord of lords)","Ded-deen dedd (Lord of lords)","Ded-deen dedd (Lord of lords)","Magtan doolia Edznee nair eeg (We will lift God's holy name)",ded_deen_dedd,"English; Mongolian","S T Kimbrough, Jr.",,"Author unknown, Mongolia; Paraphrase based on a trans. provided by Helen Sheperd",1
"Dedicamos este edificio (We Dedicate This House)","To the glory of God who has called us by grace","Dedicamos este edificio (We Dedicate This House)",,to_the_glory_of_god_who_has_called,"English; Spanish",,,"De <cite>The United Methodist Book of Worship</cite>",1
Dedication,"And will the great eternal God",Dedication,,and_will_the_great_eternal_god,English,"Philip Doddridge",8.8.8.8,,192
Dedication,"Behold thy temple, God of grace",Dedication,,behold_thy_temple_god_of_grace,English,"Phoebe Palmer",8.8.8.8,,28
Dedication,"God of thine Israel true",Dedication,,god_of_thine_isrl_true,English,"G. Robinson",6.6.6.6.8.8,,8
Dedication,"O Lord, Thy children here today",Dedication,,o_lord_thy_children_here_today,,,,,3
Dedication,"Framer of worlds, and God of mind",Dedication,,framer_of_worlds_and_god_of_mind,,"H. Bacon",,,1
Dedication,"Father, Son, and Holy Spirit",Dedication,,father_son_and_holy_spirit_full_of_joy,English,"M. W. Knapp",,,1
Dedication,"What purpose burns within our hearts",Dedication,,what_purpose_burns_within_our_hearts,English,"Minot F. Savage",,,9
Dedication,"Father, let me dedicate",Dedication,,father_here_we_dedicate,English,"L. Tuttiett",,,80
Dedication,"All things are Thine: no gift have we",Dedication,,all_things_are_thine_no_gift_have_we,English,"J. G. Whittier",,,91
Dedication,"A pilgrim, who in foreign land",Dedication,,a_pilgrim_who_in_foreign_land,English,"F. W. Herzberger",,,1
Dedication,"This haven of rest we have built, Lord, for Thee",Dedication,"We dedicate, Saviour, this haven of rest",this_haven_of_rest_we_have_built_for,English,"Luetta Snyder",,,1
"Dedication bells","In my ship of dreams today","Dedication bells","Hear those dedication bells",in_my_ship_of_dreams_today,,"Cecil M. Truesdell",,,1
"Dedication Festival Processional","This is the house of God, a place of peace and refreshing","Dedication Festival Processional","Hail thee Festival Day! blest day that art halllowed for ever",this_is_the_house_of_god_a_place_of,English,"Venantius Honorius Fortunatus, c.540-c.609; Maurice F. Bell","Irregular with refrain",,2
"Dedication Hymn","Within these walls today we meet","Dedication Hymn",,within_these_walls_today_we_meet,English,"J. W. Gillies",,,1
"Dedication Hymn","Praise ye the Lord, our King!","Dedication Hymn",,praise_ye_the_lord_our_king,,,,,2
"Dedication Hymn","The perfect world by Adam trod","Dedication Hymn",,the_perfect_world_by_adam_trod,,"Nathaniel Parker Willis",,,114
"Dedication Hymn","We dedicate this sacred place","Dedication Hymn",,we_dedicate_this_sacred_place,,"H. T. B.",,,1
"Dedication Hymn","Teacher except our pledge of love","Dedication Hymn","Come, blessed Saviour, and dwell thou here",teacher_except_our_pledge_of_love,English,"Chas. Haynes",,,1
"Dedication of a Cemetery","We come not now the spell to break","Dedication of a Cemetery",,we_come_not_now_the_spell_to_break,,"C. H. Fay",,,1
"Dedication of a Church","Where ancient forests widely spread","Dedication of a Church",,where_ancient_forests_widely_spread,English,Norton,8.8.8.8,,26
"Dedication of a Church","God of the universe to thee","Dedication of a Church",,god_of_the_universe_to_thee,English,,8.6.8.6,,27
"Dedication of a Church","Father, lo! we consecrate","Dedication of a Church",,father_lo_we_consecrate,,"E. H. Chapin",,,4
"Dedication of a Church","O thou whose own vast temple stands","Dedication of a Church",,o_thou_whose_own_vast_temple_stands,,"William Cullen Bryant",,,240
"Dedication of a Country Church","On this fair spot where nature pays","Dedication of a Country Church",,on_this_fair_spot_where_nature_pays,,"J. G. Adams",,,3
"Dedication of a school","Raise the adoring song","Dedication of a school",,raise_the_adoring_song,,"J. G. Adams",,,3
"Dedication of a school","The Lord, our God, alone is strong","Dedication of a school",,the_lord_our_god_alone_is_strong,,"Caleb T. Winchester",,,44
"Dedication of a School-House","Let there be light, So spake at first","Dedication of a School-House",,let_there_be_light_so_spake_at_first,,"J. G. Adams",,,1
"Dedication of a School-House","Let monumental pillars rise","Dedication of a School-House",,let_monumental_pillars_rise,,"P. H. Sweetser",,,8
"Dedication of a Town-Hall","For homes of freedom in our land","Dedication of a Town-Hall",,for_homes_of_freedom_in_our_land,,"J. G. Adams",,,1
"Dedication of a young child in reference to the ministry","Long as he lives he shall be thine","Dedication of a young child in reference to the ministry",,long_as_he_lives_he_shall_be_thine,,,,,7
"Dedication of children","See Isr'l's gentle Shepherd stand [stands]","Dedication of children",,see_israels_gentle_shepherd_stand,,"Philip Doddridge",,,487
"Dedication of children","To him who children blessed [blest], and suffered them to come","Dedication of children",,to_him_who_children_blessed,,"James Freeman Clarke",,,33
"Dedication of the temple","Joyfully with glad hosannas","Dedication of the temple","Praise Jehovah, hallelujah",joyfully_with_glad_hosannas,,"Eliza M. Sherman",,,1
"Dedication to God","There was a girl just in her teens","Dedication to God","My love, my work, my life",there_was_a_girl_just_in_her_teens,,"Benjamin W. Farnham",,,1
"Dedication to God","Eternal Father, God of love, to thee our hearts","Dedication to God",,eternal_father_god_of_love_to_thee_our_h,English,"Charles Wesley, 1707-1788",,,32
"Dedication to God","My God, accept my heart this day","Dedication to God",,my_god_accept_my_heart_this_day,,,,,260
"Dedication to God","My soul and all its powers","Dedication to God",,my_soul_and_all_its_powers,,"Charles Wesley, 1707-1788",,,8
"Dedication to God","Holy Father, Thou hast taught me","Dedication to God",,blessed_savior_who_hast_taught_me,English,Anonymous,,,178
"Dedication to God, our Preserver","Serene, I laid me down, Beneath his guardian care","Dedication to God, our Preserver",,serene_i_laid_me_down_beneath_his,English,"Timothy Dwight",6.6.8.6,,49
"Dedication to the Lord","Let Him to whom we now belong","Dedication to the Lord","Here with Jesus",let_him_to_whom_we_now_belong,English,"C. Wesley",,,125
"Dedication to the Lord","O Lord, thy heavenly grace impart","Dedication to the Lord",,o_lord_thy_heavenly_grace_impart_and_fix,English,"Mrs. D. Wilson; Jean F. Oberlin",8.8.8.8,,123
"Dedicatory Hymn","To Him who hallows all our days","Dedicatory Hymn",,to_him_who_hallows_all_our_days,English,"John L. Rosser, 1875-","8.6.8.6 D",,1
"Dedwydd yw'r trigfannau sydd (Pleasant are thy courts above)","Dedwydd yw'r trigfannau sydd (Pleasant are thy courts above)",,,pleasant_are_thy_courts_above,"English; Welsh","H. F. L.; R. A. W.",,,248
"Deeds, not words","Actions, not words, is the world's greatest","Deeds, not words",,actions_not_words_is_the_worlds_greatest,,"Theodore Dobbs",,,1
"Deeds not words","Prune thou thy words the thoughts control","Deeds not words",,prune_thou_thy_words_the_thoughts_contro,English,"John H. Newman; John Henry Newman",,,9
"Deeds of Charity","High on a throne of light, O Lord","Deeds of Charity",,high_on_a_throne_of_light_o_lord,English,"Philip Doddridge",8.6.8.6,,22
"Deeds of Kindness","How gentle falls the dew of night","Deeds of Kindness",,how_gentle_falls_the_dew_of_night,English,"Lanta Wilson Smith",,,2
"Deeds of kindness","Just a little kindness May smooth the day","Deeds of kindness","Little deeds of kindness",just_a_little_kindness_may_smooth_the_da,,"C. C. Russell",,,1
"Deeds of kindness","There's a way to bring gladness to hearts filled with sadness","Deeds of kindness","Like the touch of a fairy",theres_a_way_to_bring_gladness_to_hearts,,"Verna Whinery",,,1
"Deeds of kindness","Suppose the [a] little cowslip","Deeds of kindness",,suppose_the_little_cowslip,,"Fanny J. Crosby",,,14
"Deeds of Kindness","The little deeds of kindness","Deeds of Kindness","The little deeds of kindness",the_little_deeds_of_kindness,English,"J. W. V.",,,3
"Deeds of Love","Beautiful deeds of love, born in the land above","Deeds of Love","Scatter them far and wide",beautiful_deeds_of_love,English,"Lizzie De Armond",,,7
"Deeds of love","How sweet the joy that deeds of love","Deeds of love","Let kindness rule in every breat",how_sweet_the_joy_that_deeds_of_love,,"Amy Arnott",,,1
"Deeds of love","I love to help a sinner","Deeds of love","A little deed of kindness",i_love_to_help_a_sinner,,"Charles M. Davis",,,1
"Deeds of love and kindness","This life is but the season","Deeds of love and kindness","Let us, then, be ever watchful",this_life_is_but_the_season,,"Millie May Trice",,,1
"Deeds of Love, For Christ's Sake, Rewarded","How blest the children of the Lord","Deeds of Love, For Christ's Sake, Rewarded",,how_blest_the_children_of_the_lord,English,"Harriet Auber",8.6.8.6,,25
"Deeds versus creeds","This is what the angels teach","Deeds versus creeds",,this_is_what_the_angels_teach,,"Horace M. Richards",,,1
"Deem not that they are bless'd alone","Deem not that they are bless'd alone",,,deem_not_that_they_are_blest_alone,English,,,,90
"Deep and glorious, word victorious","Deep and glorious, word victorious",,,deep_and_glorious_word_victorious,English,"Theodor V. Oldenburg; Carl Doving",,,5
"Deep and Precious","Deep and precious","Deep and Precious",,deep_and_precious,English,"T. V. Oldenburg",4.4.7.4.4.7.8.8,,4
"Deep and Wide","Deep and wide, deep and wide","Deep and Wide",,deep_and_wide_deep_and_wide,English,,,,6
"Deep are the wounds strong drink has made","Deep are the wounds strong drink has made",,,deep_are_the_wounds_strong_drink_has_mad,,,,,1
"Deep are the wounds thine arrows give","Deep are the wounds thine arrows give",,,deep_are_the_wounds_thine_arrows_give,,,,,2
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",,,deep_are_the_wounds_which_sin_has_made,,"Anne Steele",,,165
"Deep as the sea and high as the sky","Wonderful joy, glorious joy",,"Deep as the sea and high as the sky",wonderful_joy_glorious_joy,English,"J. David Pitts",,,2
"Deep Be Thy Sleep","Deep be thy sleep! Rest thee within thy grave","Deep Be Thy Sleep",,deep_be_thy_sleep_rest_thee_within_thy_g,English,,,,1
"Deep beneath dark waters","Deep beneath dark waters",,,deep_beneath_dark_waters,English,"C. Passmore",6.5.6.5.6.5.6.5,,1
"Deep clouds Thy glorious throne infold","Deep clouds Thy glorious throne infold",,,deep_clouds_thy_glorious_throne_infold,English,"M. W. S.",,,1
"Deep Contrition","Jesus, save my dying soul","Deep Contrition",,jesus_save_my_dying_soul,,,,,64
"Deep Conviction","Enchanting scenes, fly swiftly hence","Deep Conviction",,enchanting_scenes_fly_swiftly_hence,,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Deep, Deep, Deep as the Sea","Deep, deep, deep, as the sea","Deep, Deep, Deep as the Sea",,deep_deep_as_the_sea,English,"J. C. H.",,,3
"Deep, deep, down in my heart","There is peace that flows",,"Deep, deep, down in my heart",there_is_peace_that_flows,,"Edward Boone",,,1
