hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1917,C46,"Jubilate Deo",,,"F. A. G. Ouseley",,"[O be joyful in the Lord] (Ouseley)",o_be_joyful_in_the_lord_ouseley_31234,312342512321,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1917,C47,"Jubilate Deo",,,"B. Cooke",,"[O be joyful in the Lord] (Cooke)",chant_cooke_53164,53164543221,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1917,C48,"Jubilate Deo",,,"E. F. Rimbault",,"[O be joyful in the Lord all ye lands] (Rimbault)",o_be_joyful_in_the_lord_rimbault,5543243221,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1917,C49,"Jubilate Deo",,,"C. King",,"[O be joyful in the Lord] (King)",chant_king_34625,346251234221,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1917,C50,"Jubilate Deo",,,Anon.,,"[O be joyful in the Lord all ye lands] (Anon)",chant_56512,56512321171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1917,C51,"Jubilate Deo",,,"E. J.Hopkins",,"[O be joyful in the Lord] (Hopkins)",chant_hopkins_35511,3551123543,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1917,C52,"Jubilate Deo",,,"T. S. Dupuis",,"[O be joyful in the Lord] (Dupuis)",chant_dupuis_17164,171643217122234,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1917,C53,"Jubilate Deo",,,"R. Woodward",,"[O be joyful in the Lord] (Woodward)",chant_woodward_55513,555136543254317,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1917,C54,"Jubilate Deo",,,"H. Aldrich",,"[O be joyful in the Lord] (Aldrich)",chant_aldrich_35322,3532234554536545,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1917,C55,"Jubilate Deo",,,"J. S. Smith",,"[O be joyful in the Lord] (Smith)",chant_smith_13215,132156543231765,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHRE1894,C42,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHRE1894,C43,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHRE1894,C44,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHRE1894,C45,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHRE1894,C46,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHRE1894,C47,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHRE1894,C48,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHRE1894,C49,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHRE1894,C50,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHRE1894,C51,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHRE1894,C52,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHRE1894,C53,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHRE1894,C54,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CHRE1894,C55,,,,,,,,,,,
"The Church Hymnary (3rd Ed.)","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CH31973,3a,,,,"John Alcock, 1715-1806",,"[O be joyful in the Lord all ye lands]",chant_alcock_16273,1D6U2D7U3121D7U1,English,"<cite>Jubilate Deo</cite>",
"The Church Hymnary (3rd Ed.)","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,CH31973,3b,,,,"Frederick A. Gore Ouseley 1825-89",,"[O be joyful in the Lord all ye lands]",chant_ouseley_51642,5164253221,English,"<cite>Jubilate Deo</cite>",
"The Church Hymnary: a collection of hymns and tunes for public worship","O be joyful in the Lord all ye lands; Serve the Lord with gladness","O be joyful in the Lord all ye lands; Serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,CHW1891,C500b,,,,,,,,,,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EHCS1885,308,"Jubilate Deo",,,Mornington,,"[O be joyful in the Lord, all ye lands]",chant_mornington_55435,55435677651176543321,English,,
"The Haverford School Hymnal: for use in The Haverford School","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HSH1910,376,"Jubilate Deo",,,"Rev. Henry Aldrich",,"[O be joyful in the Lord all ye lands]",chant_aldrich_35322,35322355453654543432,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Psalm of Joy","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,HBAC1971,522a,"Psalm of Joy",,,"George Job Elvey, 1816-1893",,"[O be joyful in the Lord]",chant_elvey_56171,5617124321,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Psalm of Joy","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,HBAC1971,522b,"Psalm of Joy",,,"James Nares, 1715-1783",,"[O be joyful in the Lord]",chant_nares_34271,3427164321,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Psalm of Joy","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,HBAC1971,522c,"Psalm of Joy",,,"Jonathan Battishill, 1738-1801",,"[O be joyful in the Lord]",chant_battishill_55316,5531623443,,,
"The Hymnal","O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HPAG1933,A50,"O Be Joyful in the Lord",,,"Rev. Henry Aldrich (1647-1710)",,"JUBILATE DEO",chant_aldrich_35322,35322355453654543432,,,
"The Hymnal","O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HPAG1933,A51,"O Be Joyful in the Lord",,,"William Byrd (1538-1623)",,"[O be joyful in the Lord, all ye lands]",o_be_joyful_in_the_lord_all_ye_lands_byr,"51677 16555",,,
"The Hymnal","O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HPAG1933,A52,"O Be Joyful in the Lord",,,,,"[O be joyful in the Lord, all ye lands]",chant_oxford_53165,5316571321,,,"Oxford chant"
"The Hymnal 1982: according to the use of the Episcopal Church","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EH1982,S11,,,,"Bruce E. Ford, b. 1947",,"[O be joyful in the Lord all ye lands]",chant_32346,3234654554,English,,"Plainsong, Tone 7"
"The Hymnal 1982: according to the use of the Episcopal Church","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EH1982,S12,,,,"Edward John Hopkins, 1818-1901",,"[O be joyful in the Lord all ye lands]",chant_hopkins_35511,3551123543,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EH1982,S13,,,,"Henry Aldrich, 1647-1710",,"[O be joyful in the Lord all ye lands]",chant_aldrich_32343,3234321171,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EH1982,S14,,,,"Thomas Kelway, 1695-1749",,"[O be joyful in the Lord all ye lands]",chant_kelway_33451,3345165443,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EH1982,S15,,,,"Christopher Gibbons, 1615-1676",,"[O be joyful in the Lord all ye lands]",chant_gibbons_35172,3517243221,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Invitatory: Jubilate","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EH1982,S41,"The Invitatory: Jubilate",,,"Bruce E. Ford",,"[Be joyful in the Lord, all you lands]",the_invitatory_jubilate_tone_4,43443454345311434345,English,,"Plainsong, Tone 4"
"The Hymnal 1982: according to the use of the Episcopal Church","Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EH1982,S42,,,,"Peter Hurford, b. 1930",,"[Be joyful in the Lord, all you lands]",chant_hurford_13516,135U1D6U211D65,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EH1982,S43,,,,"Richard Woodward, 1744-1777",,"[Be joyful in the Lord, all you lands]",chant_woodward_56712,56712321171,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EH1982,S44,,,,"James Nares, 1715-1783",,"[Be joyful in the Lord, all you lands]",chant_nares_34271,3427164321,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EH1982,S45,,,,"Henry Walford Davies , 1869-1941",,"[Be joyful in the Lord, all you lands]",the_invitatory_jubilate_davies,36511,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,THEH,736,,,,"Henry Aldrich",,"JUBILATE DEO",chant_aldrich_35322,35322355453654543432,English,,
"The Hymnal for Boys and Girls","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,H4BG1935,163,"Jubilate Deo",,,"Edward G. Monk",,"[O be joyful in the Lord all ye lands]",chant_monk_32167,3216714321,,,
"The Hymnal of Praise","O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HoP1913,456,,,,,,,,,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Jubilate Deo","O be joyful in the LORD all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1940,642,"Jubilate Deo",,,,,"[O be joyful in the Lord all ye lands]",chant_oxford_53165,5316571321,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Jubilate Deo","O be joyful in the LORD all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1940,643,"Jubilate Deo",,,"A. H. Brown",,"[O be joyful in the Lord all ye lands]",o_be_joyful_in_the_lord_all_ye_brown,3255132171,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Jubilate Deo","O be joyful in the LORD all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1940,644,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands]",chant_elvey_53166,5316642171,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Jubilate Deo","O be joyful in the LORD all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1940,645,"Jubilate Deo",,,"W. Russell",,"[O be joyful in the Lord all ye lands]",chant_russell_34251,3425143221,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Jubilate Deo","O be joyful in the LORD all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HPEC1940,646,"Jubilate Deo",,,"W. Lawes",,"[O be joyful in the Lord all ye lands]",chant_lawes_53215,53215654435545643221,,,
"The Hymnal of the United Church of Christ","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HUCC1974,371,,,,,,,,,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HRGC1892,C22,"Jubilate Deo",,,"Rev. W. Tucker",,"[O be joyful in the LORD all ye lands]",chant_tucker_12231,1223143221,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HRGC1892,C23,"Jubilate Deo",,,"Langdon Colborne",,"[O be joyful in the LORD all ye lands]",chant_colborne_11123,1112324323,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HRGC1892,C24,"Jubilate Deo",,,"Sir R. P. Stewart",,"[O be joyful in the LORD all ye lands]",chant_rpstewart_56645,5664533221,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HRGC1892,C25,"Jubilate Deo",,,"Dr. E. G. Monk",,"[O be joyful in the LORD all ye lands]",chant_monk_56666,51366514323,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HRGC1892,C26,"Jubilate Deo",,,"Dr. W. B. Gilbert",,"[O be joyful in the LORD all ye lands]",chant_gilbert_56666,5666671171,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HRGC1892,C27,"Jubilate Deo",,,"John Lemon Brownsmith",,"[O be joyful in the LORD all ye lands]",chant_brownsmith_13653,1365354321,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HRGC1892,C28,"Jubilate Deo",,,"Rev. J. Gregory",,"[O be joyful in the LORD all ye lands]",chant_gregory_55176,5517667176655567,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HRGC1892,C29,"Jubilate Deo",,,"Sir John Goss",,"[O be joyful in the LORD all ye lands]",chant_goss_35432,35432171432176253221,,,
"The Hymnal: Army and Navy","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,ANH1942,580,,,,,,,,,,,
"The Hymnal: Army and Navy","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,ANH1942,581,,,,,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Jubilate Deo","O be joyful in the LORD, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EH1916,C25,"Jubilate Deo",,,Kelway,,"[O be joyful in the LORD, all ye lands]",chant_kelway_33451,3345165443,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Jubilate Deo","O be joyful in the LORD, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EH1916,C26,"Jubilate Deo",,,Champneys,,"[O be joyful in the LORD, all ye lands]",chant_champneys_31425,3124542171,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Jubilate Deo","O be joyful in the LORD, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EH1916,C27,"Jubilate Deo",,,Russell,,"[O be joyful in the LORD, all ye lands]",chant_russell_34251,3425143221,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Jubilate Deo","O be joyful in the LORD, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EH1916,C28,"Jubilate Deo",,,Hopkins,,"[O be joyful in the LORD, all ye lands]",chant_hopkins_35511,3551123543,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Jubilate Deo","O be joyful in the LORD, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,EH1916,C29,"Jubilate Deo",,,,,"[O be joyful in the LORD, all ye lands]",chant_plainsong_46121,461211673321211,,,"Tone V, 3"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HAGS1941,533,,,,"William Byrd, 1538-1623",,"[O be joyful in the Lord, all ye lands]",o_be_joyful_in_the_lord_all_ye_lands_byr,5167716555,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,HAGS1941,534,,,,"George J. Elvey",,"[O be joyful in the Lord, all ye lands]",chant_elvey_53166,5316642171,English,,
"The Hymnary for use in Baptist churches",Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,H4B1936,727a,Jubilate,,,"J. Battishill, 1738 - 1801",,"[O be joyful in the Lord, all ye lands] (Battishill)",chant_battishill_15324,1532431271,English,,
"The Hymnary for use in Baptist churches",Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,H4B1936,727b,Jubilate,,,"F. A. G. Ouseley, 1825-1899",,"[O be joyful in the Lord, all ye lands]",chant_ouseley_51642,5164253221,English,,
"The Hymnary for use in Baptist churches",Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,H4B1936,727c,Jubilate,,,"W. Boyce, 1710 - 1779",,"[O be joyful in the Lord, all ye lands]",chant_boyce_15433,154332554556716,English,,
"The Hymnary of the United Church of Canada",Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,UCC1930,727a,Jubilate,,,"J. Battishill, 1738 - 1801",,"[O be joyful in the Lord all ye lands]",chant_battishill_15324,1532431271,English,,
"The Hymnary of the United Church of Canada",JUBILATE,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,UCC1930,727b,JUBILATE,,,"F. A. G. Ouseley, 1825-1899",,"[JUBILATE] ",chant_ouseley_51642,5164253221,English,,
"The Hymnary of the United Church of Canada",JUBILATE,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,UCC1930,727c,JUBILATE,,,"W. Boyce, 1710 - 1779",,"[O be joyful in the Lord, all ye lands]",chant_boyce_15433,154332554556716,English,,
"The Hymnbook","O Be Joyful in the Lord","O be joyful in the Lord",o_be_joyful_in_the_lord_all_ye_lan_chant,H1955,593,"O Be Joyful in the Lord",,,"William Byrd (1543-1623)",,"[O be joyful in the Lord all ye lands]",o_be_joyful_in_the_lord_all_ye_lands_byr,5167716555,,,
"The Hymnbook","O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,H1955,594,"O Be Joyful in the Lord",,,,,"[O be joyful in the Lord, all ye lands]",chant_oxford_53165,5316571321,English,,"Oxford Chant"
"The Hymnbook","O Be Joyful in the Lord","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,H1955,595,"O Be Joyful in the Lord",,,"William Russell (177 7-1813)",,"[O be joyful in the Lord, all ye lands]",chant_russell_34251,3425143221,English,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,KS1C1856,341,"Jubilate Deo",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,LRHB1855,C15,"Jubilate Deo",,,,,,,,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,LRHB1855,C16,"Jubilate Deo",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,LRHB1855,C17,"Jubilate Deo",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,LRHB1855,C18,"Jubilate Deo",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,LRHB1855,C19,"Jubilate Deo",,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,LRHB1855,C20,"Jubilate Deo",,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,Meth1933,C6a,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands]",chant_elvey_56171,5617124321,English,,
