displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d251,,,"James Mongtomery",,,,,,,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,252,,,"Harriett Parr",,,,,,English,,
"Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,"The Christian Hymnal",CH1871,d255,,,,,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Temple Harp",TH1872,d255,,,"James Mongtomery",,,,,,,,
"Hear Our Prayer","O Heav'nly Father, hear our pray'r",o_heavenly_father_hear_our_prayer,"Gospel Songs No. 2",FGS21902,256,"Hear Our Prayer",,"P. H.","J. H. F.",,"[O Heav'nly Father, hear our pray'r]",o_heavenly_father_hear_our_pra_fillmore,55511231123443322223,English,,
"Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,259,,,Montgomery,,,,,,,,
"Our Heav'nly Father","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Rejoice in the Lord",RITL1985,262,"Our Heav'nly Father",,"James Montgomery","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<i>Genevan Psalter</i> (1551) (from Psalm 101)"
"First Response","Hear our pray'r, O Father",hear_our_prayer_o_father_hear_us_acce,"The Gospel Hymnal: for Sunday school and church work",GH1899,268,"First Response",,,"E. O. E.",,"[Hear our pray'r, O Father]",hear_our_prayer_o_father_hear_us_excell,56676555316655517632,English,,
"Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,271,,,"Harriet Parr, 1856",,,,,,,,
"Hear my prayer, O [my] heavenly Father, Ere","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,271,,,"Harriet Parr",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,271,,,,,,,,,,,
"Response No. 1","Hear our pray'r, O Father, hear us, accept us, Lord",hear_our_prayer_o_father_hear_us_acce,"International Praise: for the Sunday school and church",IP1902,272,"Response No. 1",,,"E. O. E.",,"[Hear our pray'r, O Father, hear us, accept us, Lord]",hear_our_prayer_o_father_hear_us_excell,56676555316655517632,English,,
"God Bless the Children","Hear, O Father, hear our pray'r",hear_o_father_hear_our_prayer_bless,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,281,"God Bless the Children",,"Margaret Coote Brown","P. A. Schnecker",,"[Hear, O Father, hear our pray'r]",hear_o_father_hear_our_prayer_schnecker,33221153322115635635,English,,
"Hear our pray'r, O Father, hear us","Hear our pray'r, O Father, hear us",hear_our_prayer_o_father_hear_us_acce,"Triumphant Songs No.5",TS51896,283,,,,"E. O. E.",,"[Hear our pray'r, O Father, hear us]",hear_our_prayer_o_father_hear_us_excell,56676555316655517632,,,
"Hear our pray'r, O Father, hear","Hear our pray'r, O Father, hear",hear_our_prayer_o_father_hear_and_bless,"Triumphant Songs No.5",TS51896,285,,,,"E. O. E.",,"[Hear our pray'r, O Father, hear]",hear_our_prayer_o_father_hear_excell,31233412333143111721,,,
"Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,286,,,,,6.6.8.6,,,,English,,
"Hear my prayer, O Heavenly Father","Hear my prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Hymns of the Ages: for Public and Social Worship",HAPS1891,286,,,"Miss Harriet Parr","E. Aubrey Young",,"GENTLE SHEPHERD",gentle_shepherd_young,34312123334312321443,English,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,286,,,"Miss Harriet Parr",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,287,,,Montgomery,,,,,,English,,
"Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,287,,,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,287,,,,,,,,,English,,
"Evening devotion","Hear my prayer, O [my] heavenly Father, Ere",hear_our_prayer_o_heavenly_father_ere_we,"Psalms and Hymns for the Worship of God",PHWG1866,d288,"Evening devotion",,"Harriet Parr",,,,,,,,
"Heavenly Father, Hear Our Prayer","Heav'nly Father, hear our prayer",heavenly_father_hear_our_prayer_as_we_bo,"Lutheran Book of Worship",LBoW1978,289,"Heavenly Father, Hear Our Prayer",,"Barbara E. Adam, b. 1939","Ralph A. Strom, 1901-1977",7.6.7.6.8.8.7.7,"NAME OF JESUS",name_of_jesus_strom,333243215565432,English,,
"Father of mercies, hear our prayers","Father of mercies, hear our prayers",father_of_mercies_hear_our_prayers,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,296,,,,,,,,,,,
"Holy Father hear our pray'r","Holy Father hear our pray'r",holy_father_hear_our_prayer,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,298a,,,,"Frank Miller",,"[Holy Father hear our pray'r]",holy_father_hear_our_prayer_miller,53455666712551132343,English,,
"Our Father, hear our longing prayer","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,"The Pilgrim Hymnal",PH1904,301,,,"George MacDonald","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,306,,,Montgomery,,6.6.8.6,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d308,,,"James Mongtomery",,,,,,English,,
"The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d312,"The Lord's prayer",,"James Mongtomery",,,,,,,,
"Prayer Response","Father hear our prayer",father_hear_our_prayer_we_ask_for_jesus_,"The Broadman Hymnal",BH1940,313,"Prayer Response",,,"B. B. McKinney",,"[Father hear our prayer]",father_hear_our_prayer_mckinney,53322164436755443322,English,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"A. M. E. C. Hymnal",AMEC1954,315A,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn-Bartholdy, 1809-1847"
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns for the Sanctuary",H4S1849,320,,,Montgomery,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Christian Lyre",CL1860,d325,,,"James Mongtomery",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Sunday School Hymnal",SSH1901,d328,,,"James Mongtomery",,,,,,,,
"Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,328,,,,,,,,,English,,
"Hear, Father, hear our prayer","Hear, Father, hear our prayer",hear_father_hear_our_prayer,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,330,,,,,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,336,,,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns for Children and Young Persons",HCYP1854,d338,,,"James Mongtomery",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,345,,,,,,,,,English,,
"Our heavenly Father, hear The prayer we offer now","Our heavenly Father, hear The prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,345,,,Montgomery,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Gospel Praise Book",GPB1888,d346,,,"James Mongtomery",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,352,,,Montgomery,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,352,,,Montgomery,,6.6.8.6,,,,English,,
"Father of spirits! hear our prayer","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,355a,,,,,,GRATITUDE,gratitude_11111,111112123333433225,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d364,,,"James Mongtomery",,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,366,,,Montgomery,,,THATCHER,thatcher_handel,13215432512367115433,,,
"Father, hear our prayer","Father, hear our prayer",father_hear_our_prayer,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,369,,,"Andy Piercy (b. 1951)","Andy Piercy (b. 1951)",,"[Father, hear our prayer]",father_hear_our_prayer_piercy,555655556555565,English,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,371d,,,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,374,,,Montgomery,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,374,,,Montgomery,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,374,,,Montgomery,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,374,,,Montgomery,,6.6.8.6,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,374,,,Montgomery,,6.6.8.6,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,374,,,Montgomery,,6.6.8.6,,,,English,,
"Father of mercy, hear our prayers","Father of mercy, hear our prayers",father_of_mercies_hear_our_prayers,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,380,,,,,,,,,English,,
"Father of spirits, hear our prayer","Father of spirits, hear our prayer",father_of_spirits_hear_our_prayer,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,381a,,,Bond,,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,389,,,,,,,,,,,
"Heavenly Father, Hear Our Prayer","Heav’nly Father, hear our prayer",heavenly_father_hear_our_prayer_as_we_bo,"Ambassador Hymnal: for Lutheran worship",AH1994,389,"Heavenly Father, Hear Our Prayer",,"Barbara E. Adams, b. 1939","Ralph A. Strom, 1901-1977",7.6.7.6.8.8.7.7,"NAME OF JESUS",name_of_jesus_strom,333243215565432,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,389,,,,,,"ST. MICHAEL",st_michael_genevan,513223543221176,,,"John Day's Psalter, 1562"
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,389,,,,,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"John Day's Psalter, 1562"
"Our Heavenly Father, Hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A. M. E. C. Hymnal",AMEC1954,390,"Our Heavenly Father, Hear",,Montgomery,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Blessed are the Poor in Spirit","Our Father, hear our longing prayer",our_father_hear_our_longing_prayer,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,396,"Blessed are the Poor in Spirit",,"George MacDonald","William Horsley",,HORSLEY,horsley_horsley,123435432531765,,,
"Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,"Evangelical Lutheran Hymn-book",ELHL1918,397,,,,,6.6.8.6,,,,English,,
"Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,398,,,Montgomery,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,398,,,Montgomery,"I. Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Lord's prayer","Our Heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,398,"The Lord's prayer",,Montgomery,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Our heav'nly Father, hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,406,,,,"F. L. Robertshaw",,WILSON,wilson_robertshaw,33352311132243213665,English,,
"Tribute of gratitude","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,407b,"Tribute of gratitude",,,,,CONTRITION,contrition_woodbury,35346532333456765654,English,,
"Father of spirits! hear our prayer","Father of spirits! hear our prayer",father_of_spirits_hear_our_prayer,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,407b,,,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Church Hymn Book . 3rd ed.",CHB31850,d409,,,"James Mongtomery",,,,,,English,,
"The Lord's Prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Gospel Psalmist",GP1861,411,"The Lord's Prayer",,Montgomery,,,PELHAM,pelham_55111,,,,
"Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,"Evangelical Lutheran Hymn-book",ELHL1892,413,,,,,6.6.8.6,,,,English,,
"Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,415,,,,"Mendelssohn, 1809-1847",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d416,,,"James Mongtomery",,,,,,English,,
"O Father hear us and answer our prayer","O Father hear us and answer our prayer",o_father_hear_us_and_answer_our_prayer,"The Century Hymnal",CH1921a,416,,,,,,"[O Father hear us and answer our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,'Elijah'
"Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_for_th,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,416,,,,"Chopin, 1809-1849",,"[Hear our prayer, O heavenly Father]",hear_our_prayer_o_heavenly_father,566561712343221,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Universalist Hymn Book",UHB1843,d418,,,"James Mongtomery",,,,,,,,
"Almighty Father, hear our prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,418,,,,"C. Lysberg",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_lysberg,5123354123332221111,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,419,,,Montgomery,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,419,,,Montgomery,,,,,,,,
"An Affirmation","Hear our prayer, O gracious Father",hear_our_prayer_o_gracious_father,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,426,"An Affirmation",,"Harriet Parr",Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,428,,,,,,,,,English,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Hymnbook for Christian Worship",H4CW1970,429,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn, 1809-1847"
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Church Hymn Book",CHB1867,d434,,,"James Mongtomery",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,439,,,Montgomery,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,439,,,Montgomery,,6.6.8.6,,,,English,,
"Our heavenly Father! hear","Our heavenly Father! hear",our_heavenly_father_hear_the_prayer_we_o,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,441,,,Montgomery,,,,,,,,
"Our heav'nly Father, hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,441,,,,,,,,,English,,
"Our heavenly Father! hear","Our heavenly Father! hear",our_heavenly_father_hear_the_prayer_we_o,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,441,,,,,,,,,English,,
"The Lord's Prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,441,"The Lord's Prayer",,,,6.6.8.6,,,,English,,
"Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,"The Evangelical Hymnal",EH1917,442,,,,"Lowell Mason, 1792-1872",,"[Hear, Father, hear our prayer!]",olmutz_mason,565121171665565,English,,
"Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,"The Evangelical Hymnal. Text edition",EHT1919,442,,,,,,,,,English,,
"The Lord's prayer","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Chapel Hymns",CH1846,d444,"The Lord's prayer",,"James Mongtomery",,,,,,English,,
"Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,445,,,,,,,,,,,
"Almighy Father","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Church Service Hymns",CSH1948,447,"Almighy Father",,,"Felix Mendelssohn-Bartholdy",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Book of Worship",BWUU1907,453,,,"Harriet Parr",,8.7.8.7,,,,,,
"First Response","Hear our pray'r, O Father, hear us",hear_our_prayer_o_father_hear_us_acce,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,453,"First Response",,,"E. O. E.",,"[Hear our pray'r, O Father, hear us]",hear_our_prayer_o_father_hear_us_excell,56676555316655517632,English,,
"Almighy Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Christian Praise",CP1964,454,"Almighy Father, Hear Our Prayer",,,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Our Heavenly Father, Hear","Our heav'nly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Lutheran Hymnal",LH1941,455,"Our Heavenly Father, Hear",,"James Montgomery","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Third Response","Hear our pray'r, O Father, hear",hear_our_prayer_o_father_hear_and_bless,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,455,"Third Response",,,"E. O. E.",,"[Hear our pray'r, O Father, hear]",hear_our_prayer_o_father_hear_excell,31233412333143111721,English,,
"Hear Our Prayer, O Heavenly Father","Hear our prayer, O heav'nly Father",hear_our_prayer_o_heavenly_father_for_th,"Christian Praise",CP1964,456,"Hear Our Prayer, O Heavenly Father",,,"Frederic Chopin",,"[Hear our prayer, O heav'nly Father]",hear_our_prayer_o_heavenly_father,566561712343221,English,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,462,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"Father of mercies, hear our prayers","Father of mercies, hear our prayers",father_of_mercies_hear_our_prayers,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,464,,,"C. Wesley",,,,,,English,,
"Hear the prayer we offer now","Our heavenly Father",our_heavenly_father_hear_the_prayer_we_o,"Precious Hymns",PH1870,464,,"Hear the prayer we offer now",,,,,,,,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"The New National Baptist Hymnal",NNBH1977,480,"Almighty Father, Hear Our Prayer",,,"Felix Mendelssohn",,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Our heavenly Father! hear ","Our heavenly Father! hear ",our_heavenly_father_hear_the_prayer_we_o,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,482,,,"James Montgomery ",,,,,,,,
"Hear, Father, hear our prayer!","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,488,,,Anonymous,,,,,,English,,
"O Father! Hear","Hear, Father, hear our prayer!",hear_father_hear_our_prayer,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,488,"O Father! Hear",,Anonymous,,Irregular,,,,English,,
"Almighty Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"The Broadman Hymnal",BH1940,488,"Almighty Father, Hear Our Prayer",,,Mendelssohn,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"Our heavenly Father, hear ","Our heavenly Father, hear ",our_heavenly_father_hear_the_prayer_we_o,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,489,,,Montgomery,,,,,,English,,
"Our heavenly father, hear","Our heavenly father, hear",our_heavenly_father_hear_the_prayer_we_o,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,493,,,,,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Gospel Hymnal",GH1880,d495,,,"James Mongtomery",,,,,,,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d500,,,"James Mongtomery",,,,,,,,
"Almighy Father, Hear Our Prayer","Almighty Father, hear our prayer",almighty_father_hear_our_prayer,"Inspiring Hymns",IH1951,500,"Almighy Father, Hear Our Prayer",,,Mendelssohn,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"O Father, hear our humble prayer","O Father, hear our humble prayer",o_father_hear_our_humble_prayer,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d502,,,,,,,,,English,,
