hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Greatest Hymns","Come, Thou Fount of Every Blessing","Come Thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,GH1924,109,"Come, Thou Fount of Every Blessing",,"Rev. R. Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"The Greenwood Harmony (2nd ed.)",HARPSWELL,"Come, thou fount of ev’ry blessing",come_thou_fount_of_every_blessing,GrHa2016,5,HARPSWELL,,"Robert Robinson","Micah John Walter",,HARPSWELL,harpswell_walter,,,,
"The Greenwood Harmony (2nd ed.)","CRYSTAL FOUNTAIN","Come, thou fount of ev’ry blessing",come_thou_fount_of_every_blessing,GrHa2016,6,"CRYSTAL FOUNTAIN",,"Robert Robinson","Micah John Walter",,"CRYSTAL FOUNTAIN",crystal_fountain_walter,,,,
"The Guiding Star","I love Jesus, hallelujah","Come thou fount of every blessing",come_thou_fount_of_every_blessing,GS1917,d12,,"I love Jesus, hallelujah","Robert Robinson",,,,,,English,,
"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke","Come thou fount of ev'ry blessing","Come thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,GSSS1872,70,,,,,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,HSHS1834,d82,,,"Robert Robinson",,,,,,,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,HRRH1915,d36,,,"Robert Robinson",,,,,,,,
"The Happy Singer","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,HS1888,d27,,,"Robert Robinson",,,,,,,,
"The Harmonia Sacra. 14th ed.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,HS141871,d56,,,"Robert Robinson",,,,,,,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,HCRP1916,d20,,,"Robert Robinson",,,,,,English,,
"The Harp","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,H11856,1086,,,,,,,,,,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,HoG1911,186,"Come, Thou Fount",,"Rev. R. Robinson","J. J. Rousseau",,"[Come, Thou Fount of ev'ry blessing]",greenville_rousseau,332112232155433,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","I Will Arise","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,HoG1911,191,"I Will Arise","I will arise and go to Jesus","Rev. R. Robinson",,,"[Come, Thou Fount of ev'ry blessing]",restoration_southernharmony,13171331757717134557,English,,
"The Harp. 2nd ed.","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,H21860,a1086,,,,,,,,,,,
"The Haverford School Hymnal: for use in The Haverford School","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,HSH1910,314,,,"Rev. Robert Robinson","Rev. Asahel Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,HVSP1865,324a,,,"Robert Robinson",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,HVSP1865,324b,,,"Robert Robinson",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,HVSP1865,327a,,,"Robert Robinson",,,,,,,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,HCCH1876,119b,,,"Rev. R. Robinson",,,,,,,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,HCCH1876,136a,,,,,,,,,,,
"The Helping Hand: extended and dedicated to Sunday schools and praise meetings","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,HHED1878,157b,,,,,,,,,,,
"The Herald: A Song Book With a Message","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,H1915,214,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The Highway Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,HH1915,d54,,,"Robert Robinson",,,,,,,,
"The Highway Hymnal (Revised edition)","Come Thou fount of every blessing","Come Thou fount of every blessing",come_thou_fount_of_every_blessing,HHRR1886,5.5,,,,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","Come Thou Fount","Come Thou fount of every blessing",come_thou_fount_of_every_blessing,HHR1886,5b,"Come Thou Fount",,,,,,,,English,,
"The Highway to Heaven","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,HH1899,d28,,,"Robert Robinson",,,,,,English,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Saviour, Source of Every Blessing","Saviour, Source of every blessing",come_thou_fount_of_every_blessing,H1890,14a,"Saviour, Source of Every Blessing",,,,,"[Saviour, Source of every blessing]",sardis_beethoven,171235432333654,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Praise to Christ for his Divine Grace","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,HBAM1877,685,"Praise to Christ for his Divine Grace",,Huntondon,,,,,,English,,
"The Hymn Book of the Free Methodist Church","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,HFMC1883,671,,,"Robert Robinson",,,,,,,,
"The Hymnal","Come thou Fount of every blessing","Come thou Fount of every blessing",come_thou_fount_of_every_blessing,H1956,25,,,"Robert Robinson, 1735-1790","John Wyeth, 1770-1858",,NETTLETON,nettleton,321135223565321,,,
"The Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,H1973,d71,,,"Robert Robinson",,,,,,,,
"The Hymnal","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,HPAG1933,235,,,"Rev. Robert Robinson","Rev. Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,EH1982,686,,,"Robert Robinson, 1735-1790","Gerre Hancock, b. 1934","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,THEH,589a,,,"Robert Robinson",Mendelssohn,8.7.8.7,TRUST,trust_mendelssohn,556513217671432,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,THEH,589b,,,"Robert Robinson","Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"The Hymnal and Order of Service","Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,HOoS1937,320,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,,,,,,,
"The Hymnal and Order of Service","Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,HOoS1926,320,"Come, Thou Fount of Every Blessing",,"Robert Robinson","Charlotte A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,HCBCP3,573,,,,,"8.7.8.7 D",,,,,,
"The Hymnal for Worship and Celebration","Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,HWC1986,2,"Come, Thou Fount of Every Blessing",,"Margaret Clarkson; Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's Repository of Sacred Music, 1813; Traditional American Melody"
"The Hymnal of the Christian Methodist Episcopal Church","Come Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,HCME2000,14,"Come Thou Fount",,,,,"[Come, thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,HELA1923,d94,,,"Robert Robinson",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,HEMC1950,44,,,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"The Hymnal of The Evangelical United Brethren Church","Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,HEUB1957,220,"Come, Thou Fount",,"Robert Robinson","John Wyeth","8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,
"The Hymnal of the Reformed Church in the United States","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,HRCU1890,d115,,,"Robert Robinson",,,,,,,,
"The Hymnal of the United Church of Christ","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,HUCC1974,250,,,"Robert Robinson",,,,,,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","O thou fount of every blessing","O thou fount of every blessing",come_thou_fount_of_every_blessing,HCGS1957,d196,,,"Robert Robinson",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,HRGC1892,442,"Saviour, source of every blessing",,"R. Robinson",Mendelssohn,8.7,"[Saviour, source of every blessing]",trust_mendelssohn,556513217671432,English,,
"The Hymnal: Army and Navy","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,ANH1942,181,,,"Robert Robinson",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,EH1916,243,,,"Robert Robinson","Felix Mendelssohn",8.7.8.7,TRUST,trust_mendelssohn,556513217671432,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,HAGS1941,476,,,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Come Thou Fount of every blessing","Come Thou Fount of every blessing",come_thou_fount_of_every_blessing,HAGA1895,589,,,"Rev. Robert Robinson",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,HP181912,589,,,"Rev. Robert Robinson",,8.7.8.7,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Saviour, source of ev'ry blessing","Saviour, source of ev'ry blessing",come_thou_fount_of_every_blessing,HREA1893,442a,,,"R. Robinson",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Saviour, source of ev'ry blessing","Saviour, source of ev'ry blessing",come_thou_fount_of_every_blessing,HREA1893,442b,,,"R. Robinson",,,,,,,,
"The Hymnal: with tunes old and new","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,HWTO1872,370a,,,,,,,,,,,
"The Hymnal: with tunes old and new","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,HWTO1872,370b,,,,,,,,,,,
"The Hymnary for use in Baptist churches","Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!",come_thou_fount_of_every_blessing,H4B1936,304,"Come, Thou Fount of every blessing!",,"Robert Robinson, 1735 - 1790",,8.7.8.7,MARINERS,sicilian_mariners,565434565435567,English,,
"The Hymnary of the United Church of Canada","Come, Thou Fount of every blessing!","Come, Thou Fount of every blessing!",come_thou_fount_of_every_blessing,UCC1930,304,"Come, Thou Fount of every blessing!",,"Robert Robinson, 1735-1790",,8.7.8.7,MARINERS,sicilian_mariners,565434565435567,English,,
"The Hymnbook","Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,H1955,379,"Come, Thou Fount of Every Blessing",,"Robert Robinson","John Wyeth","8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,HUEL1906,d77,,,"Robert Robinson",,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,HCHS1874,d177,,,"Robert Robinson",,,,,,,,
"The Hymns of ""Happy Voices"" (without music)","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,HoHV1867,d30,,,"Robert Robinson",,,,,,,,
"The Imperial Harmony","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,IH1876,d52,,,"Robert Robinson",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,JH1866,475,,,,,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Come, Thou Fount of Every Blessing","Come, Thou fount of every blessing",come_thou_fount_of_every_blessing,JHCS1928,8,"Come, Thou Fount of Every Blessing",,"Robert Robinson","Charlotte A. Barnard",,"[Come, Thou fount of every blessing]",brocklesbury_claribel,321576651133232,English,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,KS1C1856,176a,,,"Robert Robinson",,,,,,,,
"The King in His Beauty","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,KHB1916,d26,,,"Robert Robinson",,,,,,English,,
"The King of Glory","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,KoG1918,252,"Come, Thou Fount",,"Geo. Robinson","John Wyeth",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,,,
"The King's Message","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,KM1926,d14,,,"Robert Robinson",,,,,,English,,
"The King's Message in Song","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,KMS1901,d23,,,"Robert Robinson",,,,,,,,
"The Knoxville Harmony of Music Made Easy","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,KHMM1838,d22,,,"Robert Robinson",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Come, thou fount of ev'ry blessing","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,LCOS1813,68,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,LRHB1855,H381,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,LRHB1855,T102,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,LRHB1855,T157,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,LRHB1855,H18,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LHCH1875,d52,,,"Robert Robinson",,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,LCBS1811,55,,,,,,,,,,,
"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LLCC1892,d17,,,"Robert Robinson",,,,,,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Nettleton,"Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,LS1874,51,Nettleton,,,,,NETTLETON,nettleton,321135223565321,,,
"The Little Sunbeam","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LS1867,d10,,,"Robert Robinson",,,,,,,,
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","Come, Thou fount of every blessing","Come, Thou fount of every blessing",come_thou_fount_of_every_blessing,LitH2013,18,,,,,,NETTLETON,nettleton,321135223565321,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LHAP1876,577,,,"Robert Robinson",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LOWH1908,961,,,"Robert Robinson",,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LSCC1805,LXXVII,,,"Robert Robinson",,,,,,,,
"The Luther League Hymn Book","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,LLHB1913,d23,,,"Robert Robinson",,,,,,,,
"The Majestic Hymnal, number two","O Thou Fount of Every Blessing","O Thou Fount of ev'ry blessing, Tune my heart to sing Thy grace",come_thou_fount_of_every_blessing,TMH1959,254,"O Thou Fount of Every Blessing",,"Robert Robinson","A. Nettleton",,,,,English,,
"The Manual of Praise for Sabbath and Social Worship","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,MPSS1881,299,,,"Robert Robinson",,,,,,,,
"The Master's Call","Come, Thou Fount","Come thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,MC1901,155,"Come, Thou Fount",,"R. Robinson","Asahel Nettleton",,"[Come thou fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,M1860,20,,,"Robert Robinson",,,,,,,,
"The Mennonite Hymnal","Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,MH1969,310,"Come, Thou Fount",,"Robert Robinson",,,NETTLETON,nettleton,321135223565321,,,"Folk Hymn; John Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Come, Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,MHBP1940,189,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,,,
"The Message in Song Nos. 1 & 2","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,MSN11914,d27,,,"Robert Robinson",,,,,,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Come, Thou Fount","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,MS1903,45,"Come, Thou Fount",,"Geo. Robinson","John Wyeth",,"[Come, thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Come, thou Fount of ev'ry blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,MHCC1833,162.250,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,Meth1933,417,,,"Robert Robinson, 1735-90","C. Bost, 1790-1874","8.7.8.7 D","NORMANDY ",normandy_bost,32345317165332345365,English,,
"The Methodist Hymnal (Text only edition)","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,MH1905,19,,,"Robert Robinson",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,MHOH1935,23,,,"Robert Robinson",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,MH1939,23,,,"Robert Robinson",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,MHOH1966,d99,,,"Robert Robinson",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,MHOH1905,19,,,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"The Methodist Pocket Hymn Book. 35th ed.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,MPHB1808,d56,,,"Robert Robinson",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,MPHB1811,d58,,,"Robert Robinson",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,MPHB1807,XCVIII,,,"Robert Robinson",,,,,,,,
"The Methodist Protestant Church Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,MPCH1901,d82,,,"Robert Robinson",,,,,,,,
"The Millennial Chorister","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,MC1860,d17,,,"Robert Robinson",,,,,,,,
"The Mission Hymnal","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,MH1885,d22,,,"Robert Robinson",,,,,,,,
"The Mission Hymnal","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,MH1885,d130,,,"Robert Robinson",,,,,,,,
"The Mission Hymnal. (Enlarged Edition)","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,MHE1914,28,,,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,MH1911,28,,,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"The Missionary Tune Book","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,MTB1869,d72,,,"Robert Robinson",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,MHBS1846,d216,,,"Robert Robinson",,,,,,,,
"The Modern Hymnal","Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,MH1926,104,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","O thou fount of every blessing","O thou fount of every blessing",come_thou_fount_of_every_blessing,MPGH1946,d180,,,"Robert Robinson",,,,,,,,
"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","Come, thou fount of ev'ry blessing","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,MLE1882,165b,,,,,,NETTLETON,nettleton,321135223565321,English,,
"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","Come, thou fount of ev'ry blessing","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,ML1880,117b,,,,,,NETTLETON,nettleton,321135223565321,English,,
"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle","Oh, thou fount","Oh, Thou Fount of every blessing",come_thou_fount_of_every_blessing,MS1877,51,"Oh, thou fount",,,,,"[Oh, Thou Fount of every blessing]",nettleton,321135223565321,,,
"The Most Popular Hymns","Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,MPH1908,25,"Come, Thou Fount of Every Blessing",,"R. Robinson","John Wyeth",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,MCSM1846,194,,,"Robert Robinson",,,,,,,,
