tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[He is risen! Christ the holy]",he_is_risen_christ_the_holy_kirkpatrick,"Wm. J. Kirkpatrick",,51231623427712345351,,,2
"[Home in the beautiful Eden above]",home_in_the_beautiful_eden_above_sweney,"J. R. S.",,32354212234566531432,,,2
"[He took my burdens all away]",he_took_my_burdens_all_away_howard,"Alton H. Howard","C Major",344556651111655,,,2
"[Hear the ringing bells of gladness]",hear_the_ringing_bells_of_glad_converse,"Karl Reden",,55513332122217165555,,,2
"[Hail, happy morning! hail holy day!]",hail_happy_morning_hail_holy_day_32715,"G. F. R.",,32D7U1D5U1D756U4312,,,2
"[Hail with rejoicings the blest Sabbath day]",hail_with_rejoicings_the_blest_sab_prior,"Chas. Edw. Prior",,13217653454432665543,,,2
"[How goes the battle, comrades?]",how_goes_the_battle_comrades_prior,"Chas. Edw. Prior",,56713542765443155567,,,2
"[Hark, there's someone knocking]",hark_theres_someone_knocking_sweney,"Jno. R. Sweney",,55532111165771143221,,,2
"[Has the staff you leaned on failed you?]",has_the_staff_you_leaned_on_dortch,"D. E. Dortch",,34555565555321271222,,,2
"[Hark, I hear the angel voices]",hark_i_hear_the_voice_of_jesus_showalter,"A. J. Showalter",,34517653654354323451,,,2
"[Hark! I hear angelic voices]",hark_i_hear_angelic_voices_straub,"S. * S.",,33333353444446533333,,,2
"[He is my Shepherd, I his sheep]",he_is_my_shepherd_i_his_sheep_straub,"S. W. Straub",,13343217122151212317,,,2
"[Have you not heard the beautiful story]",have_you_not_heard_the_beautiful_straub,"S. W. Straub",,51217656531333555653,,,2
"[Happy time, again we're here]",happy_time_again_were_here_33343,"S. W. Straub",,33343465656531222232,,,2
"[Harvest Home! O hear the chiming]",harvest_home_o_hear_the_chim_lowry,"R. Lowry",,56715365354324653567,,,2
"[He who conquers wins the crown]",he_who_conquers_wins_the_kurzenknabe,"J. H. Kurzenknabe",,55651355577651765131,,,2
"[Hiding, dear Lord, in thee]",hiding_dear_lord_in_thee_boyd,"Rev. J. S. Boyd",,3321216551231232311,,,2
"[Hark! the voice of Jesus crying]",hark_the_voice_of_jesus_cry_nysewander,"Benj. F. Nysewander",,13556553135552355313,,,2
"[He loveth me; oh, joy divine!]",he_loveth_me_o_joy_divine_nysewander,"Benj. F. Nysewander",,33332111612161655665,,,2
"[Have you ever thought of your Savior?]",have_you_ever_thought_of_nysewander,"Benj. F. Nysewander",,55555133255565325566,,,2
"[He that keepeth Israel]",he_that_keepeth_israel_mallary,"Rev. R. DeW. Mallary, D. D.",,35432175123423314165,,,2
"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_davy,"John Davy",,112234565455435654,,,2
HARVESTER,harvester_behnke,"John A. Behnke, b. 1953","G Major or modal",,,,2
HAGUE,hague_booth,"J. Booth",,5332712556651243,,,2
"[Hark! a thrilling voice is sounding]",sebastian_hodges,,,555443323453222,,,7
"[Hark! The sound of holy voices]",hark_the_sound_of_holy_voices_hodges,,,11165431333332333445,,,2
"[Holy Father, great Creator]",holy_father_great_creator_hodges,,,51177665144325455117,,,2
"[Hark! hark, my soul! Angelic songs are swelling]",hark_hark_my_soul_angelic_hodges_32155,,,32155432125321432672,,,2
"[Hark! hark my soul! Angelic songs are swelling]",hark_hark_my_soul_angelic_hodges_33255,,,33255432553345654531,,,2
"[Head of the Hosts in glory!]",head_of_the_hosts_in_glory_hodges,,,11143215671432712227,,,2
"[Holy Father, glor'ous Master]",holy_father_glorious_master_connel,"Bob Connel","A Flat Major",155524321321354,,,2
"[Hörst du die weite Stadt entlang]",horst_du_die_weite_stadt_entlang_seebich,"J. Seebich",,33567123553171232446,,,2
"[Habt ihr nimmer noch erfahren]",habt_ihr_nimmer_noch_erfahren_sauer,"A. Sauer",,54331766642234354331,,,2
"[Hör', hör' mein Herz, der Engel Lieder bringen]",hor_hor_mein_herz_der_engel_lied_13155,,,13155651743176556543,,,2
"[Hand in Hand mit dir mein Jesus]",hand_in_hand_mit_dir_mein_jesus_seebich,"J. Seebich",,55543432444654231117,,,2
"[Horch, ein himmlisch Lobgetöne]",horch_ein_himmlisch_lobegetone_graff,"C. F. Graff",,34536165333256453451,,,2
"[Horch, es klingt der Glocke Ton von der Arbeit süßem Lohn]",horch_es_klingt_der_glocke_ton_von_12343,,,123432134565431111,,,2
"[Hoy nos ha nacido un Salvador]",hoy_nos_ha_nacido_un_salvador_taule,Taulé,"D Major",1234516454531,,,2
"[Hört, ihr Leute, lasst euch sagen]",hort_ihr_herrn_und_lasst_euch_sag_13531,,,13531565156554332536,,,2
"[Hush! my dear, lie still and slumber]",hush_my_dear_lie_still_and_slum_farber,"Fr. Färber",,34517653654276555417,,,2
"HALLELUJAH! WHO SHALL PART?",hallelujah_who_shall_part_lowry,"R. L.",,12156712321765321517,,,2
"[Herr Jesu, deiner Glieder Ruhm]",halt_im_gedachtnis_jesum_chr_biermann,"J. M. B.",,53215671321717655321,,,13
"[Herr, du gingst voran]",seelenbrautigam_drese,Drese,,11712123213454323212,,,194
"[How long since you wrote to your mother]",how_long_since_you_wrote_bilhorn,"P. P. Bilhorn",,55351765443235423553,,,2
"[He has made peace thro' the blood of His cross]",he_has_made_peace_through_martin,"W. Stillman Martin",,13513345653236532135,,,2
"[Have you left the old home and a mother's care]",have_you_left_the_old_home_bilhorn,"P. P. Bilhorn",,34545617313354324334,,,2
HOSANNA,hosanna_mckendrick,"Wm. McKendrick",,51534565312345432,,,2
"[Have you ever tho't how much the Lord has done for you?]",have_you_ever_thought_how_much_adams,"Carrie B. Adams",,56712131766665723451,,,2
HOMELAND,homeland_boothe,"Josiah Booth",,551533531165125,,,2
"[How sad, indeed, are all life's partings]",how_sad_indeed_are_all_lifes_winsett,"R. E. Winsett",,55654345111162165534,,,2
"[Holy Spirit, living water]",holy_spirit_living_water_young,"E. G. Young",,55551231616514325555,,,2
"[Heavy-ladened, sin-sick soul]",heavy_ladened_sin_sick_soul_smith,"Howard E. Smith",,34556651233443332555,,,2
"[How calm and beautiful the morn]",how_calm_and_beautiful_the_fillmore,"Fred A. Fillmore",,55431765433221316322,,,2
"[He came to me in mercy one day]",he_came_to_me_in_mercy_one_johnson,"R. O. Johnson",,53333412333325332153,,,2
HOLMBUSH,holmbush_richards,"G. Darlington Richards",,15321127656711223352,,,2
"[Holy Spirit, hear us]",st_lucian_rinck,"John C. H. Rink",,332215671323343,,,44
"[Have you got this full salvation?]",have_you_got_this_full_salvation_ufford,"Rev. E. S. Ufford",,33312165322133312165,,,2
"[Happy New Year! Happy New Year!]",happy_new_year_conant,"Grace Wilbur Conant",,34252315217532123,,,2
"[Have you within your heart the secret]",have_you_within_your_heart_the_loes,"Harry Dixon Loes",,51712333252123443345,,,2
"[He will carry you thru]",he_will_carry_you_through_ackley,"B. D. Ackley",,31712153123253333211,,,2
"[Holy, holy, holy Lord] (Hassell)",holy_holy_holy_lord_hassell,"Michael Hassell, b. 1952","B Flat Major",335U1D75(4)5U111D65,,,2
HANCOCK,hancock_hancock,"Eugene W. Hancock","G Major",33333333561356153333,8.8.8.8,,2
"HARROW WEALD",harrow_weald_barnard,"John Barnard; Harry Grindle","E Flat Major",3345322342332132,10.10.10.9,,2
"[Holy God, Holy and Mighty]",holy_god_holy_and_mighty_new_plainsong,"David Hurd, b. 1950","D Major",134566654555567,,,2
"[Holy God! Fill us this day with new breath]",holy_god_fill_us_this_day,"David Haas","G Major",,,,2
"[Holy, holy, holy Lord] ",holy_holy_holy_lord_agape,"Marty Haugen","G Major",,,<i>Agapé</i>,2
"[Holy, holy, holy Lord]",holy_holy_holy_lord_eucharistic_prayer,"Marty Haugen","f minor",,,"<i>Eucharistic Prayer II</i>",2
"HOLINESS (HUNTER)",holiness_hunter,"Clarence E. Hunter","A Flat Major",,11.10.11.10,"Timeless Truths (http://library.timelesstruths.org/music/Holiness); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (145); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (139)",4
"HEALING VOICE",healing_voice_horman,"John D. Horman","F Major",551111555111155,"7.6.7.6 with refrain","""When Quiet Peace Is Shattered"" (anthem)",2
HULTMAN,tack_o_gud_hultman,"John Alfred Hultman, 1861-1942; Norman Johnson, 1928-","B Flat Major",53U1D35654427652353,,,29
"HEALING SPIRIT",healing_spirit,"Hal H. Hopson","G Major",,"8.7.8.7 D",,2
HARRIS,harris_charris,"Rev. C. Harris","E Flat Major",3355117712,10.10.10.10,,3
"HEAVENLY SUNLIGHT",sunlight_cook,"George H. Cook","F Major",567113212556531,"10.9.10.9 with refrain",,107
"HUA PEI",hua_pei_wong,"W. H. Wong","F Major",321653216,,Chinese,2
"[Holy, holy, holy are you]",holy_holy_holy_are_you_haugen,"Marty Haugen, b. 1950","E Major",323454324532124,,"<cite>Now the Feast and Celebration</cite.",2
"[Holy, holy, holy Lord]",holy_holy_holy_lord_harling,"Per Harling, b. 1948","F Major",32143235643232156567,,,2
"HEAVENLY FATHER",i_trust_in_god_wherever_i_may_be_gabriel,"Charles H. Gabriel, 1865-1932; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","C Major",56535172123457623455,"10.10.8.10 with refrain",,33
"[How sweet to trust in Jesus]",how_sweet_to_trust_in_jesus_gabriel,"Chas. H. Gabriel","A Flat Major",532156176512325,,,2
HAVERGAL,havergal_55555,"W. H. Havergal","F Major",55555675443213217,8.7.8.7,,2
HATFIELD,hatfield_gauntlett,"H. J. Gauntlett","a flat minor",3565343322565171432,8.7.8.7.8.7,,4
HERBERT,herbert_hodge,"C. R. Hodge","D Flat Major",56532343567654543454,7.7.7.7,,2
"[Hark! the voice of Jesus crying] ",lowell_nichol,"H. E. Nichol","A Major",15351234512321715351,,,20
"[He has come, the Holy Spirit]",he_has_come_the_holy_spirit_hyman,"Versa Hyman","D Major",123322134565323,,,2
"[Hosanna to the King]",hosanna_to_the_king_harris,"Thoro Harris","A Flat Major",554513121615556,,,2
HARTING,harting_hervey,"Frederick Alfred John Hervey","F Major",536234321325117,8.7.8.7,"<cite>Hymns Ancient and Modern</cite>, 1889",2
HULL,no_book_is_like_the_bible_hull,"Asa Hull","E Major",333433222213213,"8.7.8.7.8.7 D","<cite>Gospel Praise Book</cite> (New York: D. W. Knowles, 1879), number 82",11
"[He delivered Daniel from the lion’s den]",he_delivered_daniel_from_the_spiritual,"Carl Haywood (b. 1949)","g minor",31317135543344331313,,"Negro Spiritual",3
"[His love, His love, His love is everlasting]",his_love_his_love_roberts,"Leon C. Roberts (b. 1950); Carl Haywood (b. 1949)","G Major",11122343454,,,2
"[How vain the cruel Herod's fear]",how_vain_the_cruel_herods_fear_schutz,"Heinrich Schütz, 1585-1632","a minor",33322121713453323777,,,2
"[Hark, there's Someone knocking]",hark_theres_someone_knocking_ervin,"T. H. Ervin",,53531561465342765323,,,2
"[Hear the chiming Easter bells]",hear_the_chiming_easter_bells_gower,"John Henry Gower","D Major",17215465121234565,,,2
"[Hark! the herald host is singing]",hark_the_herald_host_is_sing_humperdinck,"E. Humperkinck","E Flat Major",565432161235165,,,2
"[Hark, ‘tis the gospel trumpet sounding]",hark_tis_the_gospel_trumpet_doane,"W. H. Doane",,51655345516557765172,,,2
"HE IS HERE",he_is_here_he_is_here_owens,"Jimmy Owens; Lee Herrington","d minor or modal",13545315434511354533,Irregular,,2
"HAWAII PONOI",hawaii_ponoi_berger,"Henri Berger","F Major",333322524433,,,2
"[He has gone out of sight, our joy and light]",he_has_gone_out_of_sight_gabriel,"Chas. H. Gabriel",,,,,2
"[Hasten away, do not delay]",hasten_away_do_not_delay_hall,"J. Lincoln Hall",,33313331135654544423,,,2
"[Hear the gentle voice that calls thee]",hear_the_gentle_voice_that_calls_doane,"W. H. Doane",,13556545353224313556,,,2
"[Hallelujah! hallelujah! Angels Sang]",hallelujah_hallelujah_angels_sang_hall,"J. Lincoln Hall",,17156716513132212312,,,2
"[Hear the happy voices ringing]",hear_the_happy_voices_ringing_hall,"J. Lincoln Hall",,335545655564U1653355,,,2
"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_harrisholland,"Kim R. Harris; M. Roger Holland II","G Major",5611165512321,,"based on <i>Ol' Time Religion</i>, <i>Welcome Table:  A Mass of Spirituals</i>",2
"[Hearest thou not the voice of Jesus]",hearest_thou_not_the_voice_of_jesus_hall,"J. Lincoln Hall",,33355556543216654511,,,2
"[He knoweth thy grief]",he_knoweth_thy_grief_hall,"J. H. Hall",,33234322322133234322,,,2
"[Has Jesus, the Savior, redeemed thee from sin]",has_jesus_the_savior_redeemed_hughes,"J. Wesley Hughes",,13333135565567115332,,,2
"[Hallelujah!  Song of triumph]",hallelujah_song_of_triumph,"J. Lincoln Hall","B Flat Major",11156715665162211156,,,2
"[Hear what the Lord hath done for me]",hear_what_the_lord_hath_done_gabriel,"Chas. H. Gabriel",,,,,2
HOLCOMBE,holcombe_sykes,"Sir Frederic H. Sykes, 1826-",,35433221176536223436,8.8.8.8,,2
"[Here I lift my heart and hand]",here_i_lift_my_heart_and_hand_harkness,"Robert Harkness",,,,,2
HUNTINGTON,huntington_huntington,"C. W. Huntington",,55321164556667125513,8.6.8.6,,2
HAZELWOOD,hazelwood_hopkins,"Edward John Hopkins (1818— )",,123465345617,6.6.4.6.6.6.4,,2
"[He is coming again with great glory and power]",he_is_coming_again_with_great_gabriel,"Chas. H. Gabriel",,,,,2
"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_herbeck,"J. J. H.",,13313432135543221433,,,2
"[Hallelujah! I am walking in the light from the throne]",hallelujah_i_am_walking_in_the_gilmour,"H. L. Gilmour",,55535564661765556176,,,2
HAZARD,hazard_macdougall,"H. C. Macdougall",,5332347744325,,,2
HÄNDEL,handel_handel_13556,"George Frederick Händel, 1685-1759",,13556712531765,7.7.7.7,,3
"HEAVENLY CITY",heavenly_city_trebel,"Rev. George H. Trebel","D Flat Major",5U1D7(6)5652(3)45356,,,2
"[Hark, the sound of Holy voices]",hark_the_sound_of_holy_voices_hugg,"Geo. C. Hugg",,5517165354254323555,,,2
"[Holy, holy, holy Lord, God of hosts!]",holy_holy_holy_lord_god_of_hosts_hugg,"Geo. C. Hugg",,33321165112235543332,,,2
"[Higher, higher would I soar]",higher_higher_would_i_soar_hull,"Asa Hull",,15315532345653515315,,,3
"[How sweet is the Bible]",how_holy_is_the_bible_howard,"Wharton Howard",,5534517671543532121,,,2
"[Heavenly portals ringing]",heavenly_portals_ringing_tenney,"J. H. Tenney",,32121712354343234517,,,2
"[Heralds of Jesus, go in might]",heralds_of_jesus_go_in_might_gabriel,"Chas. H. Gabriel",,55551232166617123222,,,2
"[He is knocking at your heart]",he_is_knocking_at_your_heart_hall,"J. H. Hall",,34556517654323455651,,,2
"[Have you found Jesus a Saviour indeed]",have_you_found_jesus_a_savior_hall,"J. H. Hall",,34332155555653213234,,,2
"[Hail to the the day when Christ was born]",hail_to_the_day_hoffman,"Ira Orwig Hoffman","C Major",321351326621,,,2
"[He that believeth on the Son of God]",he_that_believeth_on_the_son_ackley,"Chas. C. Ackley",,3321512177,,,2
"[He sought me on the mountain when my feet had gone astray]",he_sought_me_on_the_mountain_herbert,"J. B. Herbert",,,,,2
"[Hallelujah to the Lamb]",hallelujah_to_the_lamb_howard,"F. J. Howard","F Major",3215123565312532,,"<cite>Songs for Worship and Worship</cite> by Edmund S. Lorenz et. al. (Dayton, OH: Lorenz & Compnay, 1900)",2
"[Ho, ho, ho, out to the beautiful groves we go]",ho_ho_ho_out_to_the_beautiful_hanby,"B. R. H.",,,,,2
"[How blest is he whose trespass]",how_blest_is_he_whose_tresp_herbert,"J. B. Herbert",,55545666777711111132,,,2
"HAIL, HARBINGER OF MORN",hail_harbinger_of_morn_bell,"W. H. Bell, 1873-1946","B Flat Major",5D13U5565U1D6345567,"6.6.10 D",,3
"[Hodo al eretz v'shamayim]",hohdoh_ahl_erets_naumbourg,"S. Naumbourg; H. Coopersmith","D Major",55556523433,,,2
"[Helpless I have come to Jesus]",helpless_i_have_come_to_jesus,"U. E. Hallman","E Flat Major",12354332234432312334,,,2
"[Happy New Year! Happy New Year]",happy_new_year_happy_new_meredith,"Isaac H. Meredith","B Flat Major",321D5U321D55635U11D7,,,2
"[He fell, the Prince of Glory fell]",he_fell_the_prince_of_glory_fell_porter,"H. W. Porter","A Major",55567U1231111121D554,,,2
"[Hark! hark, my soul! angelic songs are swelling]",hark_hark_my_soul_crosby,"Geo. H. Crosby",,33355436655677154433,,,2
"[""He is able,"" tho' I am all weakness]",he_is_able_though_i_am_all_weak_gabriel,"Chas. H. Gabriel",,,,,2
"[Have a heart of kindness, sympathy and love]",have_a_heart_of_kindness_gabriel,"Chas. H. Gabriel",,53231361615567654321,,,2
"[He's my Shepherd, why should I]",hes_my_shepherd_why_should_gabriel,"Chas. H. Gabriel",,33332323171271333654,,,2
"[Ho, sailors on the Christian's sea]",ho_sailors_on_the_christians_sea_gabriel,"H. A. Henry",,55555351355562435666,,,2
"[How deep is that great love which all]",how_deep_is_that_great_love_gabriel,"Chas. H. Gabriel",,34555635551277712111,,,2
"[How precious the tho't that the God of all pow'r]",how_precious_the_thought_that_the_god_of,"Chas. H. Gabriel",,556U1D7U121234565,,,2
"[Hope on, hope on, O troubled heart]",hope_on_hope_on_o_troubled_heart_burke,"J. H. Burke",,55315766662234655531,,,5
"[Happy birthday, happy birthday]",happy_birthday_happy_birthday_lillenas,"Richard Hainsworth",,,,,2
HURST,hurst_booth,"Frances H. Booth, 1923 -; Rosalee Elser, 1925 -","G Major",5171256713543223,,,2
"[How sweet a place would be the world]",how_sweet_a_place_would_be_harris,"Thoro Harris",,,,,2
"[Holy is God, holy and strong]",holy_is_god_holy_and_strong_hughes,"Howard Hughes, b. 1930","a minor",11D7U11D7U2112341D7,,,2
"[Hark, a call to youth comes ringing]",hark_a_call_to_youth_comes_meredith,"I. H. Meredith",,11153655432255566631,,,2
"[Hark, the trumpet ringing clear]",hark_the_trumpet_ringing_clear_hall,"J. Lincoln Hall",,,,,2
"[Hark, O sinner, Jesus calls thee]",hark_o_sinner_jesus_calls_thee_cornelius,"R. H. Cornelius",,,,,2
"[How much owest thou unto thy Lord]",how_much_owest_thou_unto_james,"H. F. James",,51123165612334325112,,,2
"[How dear to the heart of the Shepherd above]",how_dear_to_the_heart_of_the_doane,"W. H. Doane",,55345354323564617653,,,2
"[Heavenward our path still lies]",heavenward_our_path_still_herbert,"J. B. Herbert",,32154322171232132154,,,2
"[Hope is the anchor of the soul]",hope_is_the_anchor_of_the_rosecrans,"J. H. Rosecrans","A Flat Major",55565U1D5U3D56U121D6,,,2
"[Haste, brother, haste! for the Master is calling]",haste_brother_haste_for_the_master_hull,"Asa Hull",,53453121235646531212,,,2
"[Have you any room for Jesus]",have_you_any_room_for_jesus_hull,"Asa Hull",,12333335312222334555,,,2
"[هللويا . هللويا . هللويا . هللويا . هللويا]",hallelujah_hallelujah_hallelujah_haddad,"البير حداد",,,,,2
"[Holy Sabbath, day of rest]",holy_sabbath_day_of_rest_gabriel,"Chas. H. Gabriel",,556531655765176,,,2
"HEALING TOUCH",healing_touch_horman,"John D. Horman","E minor",,"5.5.5.5 D","Faith That Lets Us Sing",2
"[He gives me salvation, how good is the Lord]",he_gives_me_salvation_how_good_56764,"Anon; Jeanne Harper","A Major",56764424567633451232,,,2
"[Hear the voice of Jesus speaking to the soul]",hear_the_voice_of_jesus_speak_henderson,"J. G. Henderson","A Major",33213167123432116776,,,2
"[He's calling to you, He's calling to you]",hes_calling_to_you_hes_calling_maskell,"Charles H. Maskell",,,,"Chorus theme from ""Gaul's Holy City""",2
"[How much of joy and comfort]",how_much_of_joy_and_comfort_hull,"Asa Hull",,12332215345544354333,,,2
"[Have you heard the blessed story]",have_you_heard_the_blessed_harris,"J. M. Harris",,12333235321233217136,,,2
"[Heav'nly angels, listen]",heavenly_angels_listen_bookmyer,"E. H. Bookmyer",,32143111443321431326,,,2
"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_pope_paul_vi_mass,"Edward E. Connor, 1919-1987; Alan J. Hommerding","D Major",11223343124442253431,,"<cite>Pope Paul VI Mass</cite>",2
HEPHER,hepher_hastings,"Thomas Hastings","F Major or modal",55365334223,,,2
"[Helmet on and sword in hand]",helmet_on_and_sword_in_hand_hopkins,"A. C. Hopkins",,13551353453322344234,,,2
"[How sweet are the songs of Jesus]",how_sweet_are_the_songs_of_rosecrans,"J. H. Rosecrans",,53215117543212353215,,,2
"[حب مخلصي الحبيب]",the_love_that_jesus_hall,"J. E. Hall",,5U123D56U4335651322,,,23
"[Hark! the Easter bells are pealing]",hark_the_easter_bells_are_peal_gabriel,"Chas. H. Gabriel",,566556653343326,,,2
"[Ho! ye idlers, standing in the busy marts]",ho_ye_idlerse_standing_in_the_gabriel,"Chas. H. Gabriel",,,,,2
"[Holy Saviour, thou didst love us]",holy_savior_thou_didst_love_us_hackleman,"W. E. M. Hackleman",,33234365551352333632,,,2
"[Hark! the call to arms! to arms!]",hark_the_call_to_arms_to_arms_gabriel,"Chas. H. Gabriel",,55171715532323321717,,,2
"[Happy the home when God is there]",evan_havergal,"William H. Havergal, 1793-1870",,55132165551312432,,,646
HEARTSEASE,heartsease_hiler,"Ernest O. Hiler",,3327656551765545,,,2
"[Holy Jesus! Saviour blest!]",holy_jesus_savior_blest_barley,"W. H. P. Barley",,32156157122322321144,,,2
"[How beautiful to trust in the Saviour]",how_beautiful_to_trust_in_the_hildebrand,"E. T. Hildebrand",,53217656577543217671,,,2
"[How great the love of God to me]",how_great_the_love_of_god_meredith,"I. H. Meredith",,55134325176535435513,,,2
"[Hear my pray'r, oh, heav'nly Father]",hear_my_prayer_o_heavenly_father_hunt,"J. M. Hunt",,56531616655653117125,,,2
"[He leads us on By paths we did not know]",he_leads_us_on_by_paths_fillmore,"J. H. Fillmore",,32154345651234327132,,,2
"[Hark! the call! the bugle's sounding!]",hark_the_call_the_bugles_sound_gabriel,"Chas. H. Gabriel",,13553515517267113216,,,2
HARTEST,hartest_brown,"Arthur H. Brown",,111132122224324321,,,2
HALLELUJAH,jehovah_hopkins,"E. J. Hopkins",,11121112343,,,12
HEBDEN,hebden_coldwell,"H. J. Coldwell",,132155633354342,,,3
HOGUE,hogue_harris,"Thoro Harris",,5113153217621722171,,,2
"HAPPY LAND",there_is_a_happy_land_jude,"W. H. Jude",,51233334322234531,,,5
"[Happy are the little children]",happy_are_the_llittle_children_gabriel,"Chas. H. Gabriel",,34325221355424311641,,,2
"[Holy Bible, book divine]",holy_bible_book_divine_gabriel,"C. D. Emerson",,332135567153321,,,2
"[""Hosanna!"" sang the children in Zion long ago]",hosanna_sang_the_children_gabriel,"Chas. H. Gabriel",,51111766555631774467,,,2
HOBOKEN,how_sweet_twill_be_at_evening_groengils,"H. B. Groengils","D Flat Major",51531655153125117625,"7.6.7.6 D",,2
HILLGROVE,hillgrove_hunnewell,"Rev. Frank S. Hunnewell",,5633235422345765,,,2
"[Hark, hark, hear the angels singing]",hark_hark_hear_the_angels_meredith,"I. H. Meredith",,33323455654324443456,,,2
"[Holy Spirit, heavenly dove]",holy_spirit_heavenly_dove_harkness,"Robert Harkness",,,,,2
"[How my heart with joy is thrilling since I found the living way]",how_my_heart_with_joy_is_thrilling_brock,"Delma H. Brock",,56111233116116555111,,,2
HAGERUP,grieg,"Edward H. Grieg, 1843-1907",,512345177345673,,,6
"[Have faith in God! the sun's still shining]",have_faith_in_god_the_suns_still_harris,"Thoro Harris",,56712317657123423,,,2
"[He loves me! He loves me!]",he_loves_me_he_loves_me_gabriel,"Chas. H. Gabriel",,51565123345171215676,,,2
HAZEL,hazel_harwood,"Basil Harwood (1859-)",,32123632123321236532,,,2
"[Hark! the angels bright are singing]",hark_the_angels_bright_are_button,"H. Elliot Button",,56I1D8U322(1)4321D76,,,3
"HE GUIDES ME",he_guides_me_herbert,"Dr. J. B. Herbert",,53216535617125321,,,2
"HOW GOOD AND PLEASANT",how_good_and_pleasant_herbert,"Dr. J. B. Herbert",,513532162165725465,,,2
"[Hark, hark! my soul! Angelic songs are swelling]",hark_hark_my_soul_angelic_songs_burke,"J. H. Burke",,55651556553132225672,,,2
HOSANNA,hosanna_51111,"J. H. F.",,51111712321761765511,,,2
"HE IS CALLING",theres_a_wideness_in_gods_mercy_vail,"J. H. F.",,565312165653132,,,101
"[How oft this heart of mine]",how_oft_this_heart_of_mine_gabriel,"Chas. H. Gabriel",,13556531653555645332,,,2
"[Hark, the voice of Jesus calling]",hark_the_voice_of_jesus_calling_robinson,"Jas. H. Robinson",,5123561431176511232,,,2
"[How sweetly Christ, the morning Star]",how_sweetly_christ_the_morning_hartshorn,"W. Irving Hartshorn",,34565153655665132345,,,2
"HEAVENLY FATHER",heavenly_father_herring,"Bruce Herring","G Major",3455556121123332123,,,2
"[Hearts that are burdened with sorrow]",heartsthat_are_burdened_with_gabriel,"Chas. H. Gabriel",,55553465576465355553,,,4
"[Holy Father, hear my cry]",holy_father_hear_my_cry_palmer,"H. R. Palmer",,11771234433222,,,2
"[How happy are they]",how_happy_are_they_55513,"H. T. C.",,55513321144444333531,,,3
"[Heralds of Jesus, bearing the word]",heralds_of_jesus_bearing_the_rosecrans,"J. H. Rosecrans",,56451127134231171256,,,2
"[Hark! the voice of love and mercy]",hark_the_voice_of_love_and_hunt,"J. M. Hunt","A Major",11117122123343232117,,,2
"[High o'er the hills of Zion]",high_over_the_hills_of_zion_fillmore,"J. H. Fillmore",,51353232342123513532,,,2
"[Hark! hark! loud, long, melodious]",hark_hark_loud_long_melodious_gilmour,"Dr. H. L. Gilmour",,13511331121765436671,,,2
"[Heav'n shall ring while they sing]",heaven_shall_ring_while_they_sing_tenney,"J. H. Tenney",,56711117123117666176,,,2
"[Have you found that Friend and Saviour]",have_you_found_that_friend_rosecrans,"J. H. Rosecrans",,55111112334553125511,,,2
"[Himmelreich, ich freu mich dein]",himmelreich_ich_freu_mich_dein_hommel,"F. Hommel",,51133555432123511335,,"Heimlich Psalterspeil",2
"[Ho! ye thirsty, Jesus calls you]",ho_ye_thirsty_jesus_calls_y_kurzenknabe,"J. H. Kurzenknabe",,15551231223436711765,,,2
"HARK! HOW THE ANGELS SWEETLY SING",nativity_lahee,"Henry Lahee",,33355113216621756715,,,134
"[Ho! ev'ryone that thirsteth]",ho_everyone_that_thirsteth_lincoln,"H. N. Lincoln",,51155313465235115531,,,2
"[How gentle falls the dew of night]",how_gentle_falls_the_dew_of_night_hull,"Asa Hull",,53445161534345353445,,,2
"[Ho! Army of Endeavors]",ho_army_of_endeavors_pontius,"W. H. Pontius",,51171166517125252343,,,2
"[Have you heard the olden story]",have_you_heard_the_olden_story_rosecrans,"J. H. Rosecrans",,32123565165321232123,,,2
"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_fillmore,"J. H. Fillmore",,33355443234565333355,,,4
"[Holy Spirit! pity me]",holy_spirit_pity_me_hoffman,"E. A. Hoffman",,55117176665565435511,,,3
"[How sweet to look beyond the stream]",how_sweet_to_look_beyond_the_hoffman,"E. A. Hoffman",,51113555322321551113,,,4
"[Ho! my comrades! see the signal]",ho_my_comrades_see_the_signal_perkins,"H. S. Perkins",,11112222332551111222,,,2
"[How lovely thy temple, O Zion!]",how_lovely_thy_temple_o_zion_danks,"H. P. Danks",,51113211665551712533,,,2
"[Hear the music sweetly chanted]",hear_the_music_sweetly_chanted_danks,"H. P. Danks",,53451176715334551513,,,2
"[How joyous is the Christian's hope]",how_joyous_is_the_christians_hope_danks,"H. P. Danks",,51117671356531325113,,,2
"[Hark, the voice of many nations]",hark_the_voice_of_many_nations_tenney,"J. H. T.",,34513217661653543345,,,2
