totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2,"Secreta oración","Hay una hora de solaz","Secreta oración","Rendiré mi corazón",hay_una_hora_de_solaz,Spanish,"Hans Henry Petersen, 1835-1909",,
2,"Selige Gewißheit","Gar lange Zeit lag ich in Sünde und Nacht","Selige Gewißheit",,gar_lange_zeit_lag_ich_in_sunde_und_na,German,"Th. Kübler",,
2,Segensbitte,"Der Tag des Herrn ist wieder da",Segensbitte,,der_tag_des_herrn_ist_wieder_da_zur,German,"G. Weiler",,
2,"Seelenfreund und Herzensmeister","Seelenfreund und Herzensmeister",,,seelenfreund_und_herzensmeister,German,,,
2,"Selig sind, selig sind","Der Gaben allerbeste, as ist ein reines Herz",,"Selig sind, selig sind",der_gaben_allerbeste_das_ist_ein_rein,German,"W. Horn",,
2,"Sei willkommen, sei uns willkommen","Sei willkommen, sei uns willkommen",,,sei_uns_willkommen_sei_uns_willkommen,German,,,
2,"Seele! Seele! willst du nicht","Seele! Seele! willst du nicht",,,seele_seele_willst_du_nicht,German,,,
2,"Selig machen will ich dich","Sieh, ich stehe vor der Thür",,"Selig machen will ich dich",sieh_ich_stehe_vor_der_tuer,German,"F. L. Nagler",,
2,"Sei uns willkommen, heilige Nacht","Sei uns willkommen, heilige Nacht",,,sei_uns_willkommen_heilige_nacht,German,,,
2,"Send the Message On!","Send the blessed gospel story of the Christ of Calvary","Send the Message On!","Send the message grand into ev'ry land",send_the_blessed_gospel_story,English,"N. W. Allphin",,
2,"Serve Ye the Lord With Gladness","Serve ye the Lord with gladness","Serve Ye the Lord With Gladness","Offer to Him thanksgiving",serve_ye_the_lord_with_gladness,English,"Harriette Waters",,
2,"See the Chickens Round the Gate","See the chickens round the gate","See the Chickens Round the Gate",,see_the_chickens_round_the_gate,English,"Mrs. D. A. Thrupp",,
1,"See the King of kings ascending","See the King of kings ascending","See the King of kings ascending",,see_the_king_of_kings_ascending,English,,8.7.8.7,
1,"Season of my purest pleasure","Season of my purest pleasure","Season of my purest pleasure",,season_of_my_purest_pleasure,English,"Madame Guyon; William Cowper",,
1,"See, in the darkness, the dawn is awaking","See, in the darkness, the dawn is awaking","See, in the darkness, the dawn is awaking",,see_in_the_darkness_the_dawn_is_awaking,English,"John Brownlie",11.10.11.10,
1,"Seekers of Your Heart","Until we give you first place","Seekers of Your Heart","Lord, we want to know you",until_we_give_you_first_place,English,"Melodie Tunney; Dick Tunney; Beverly Darnall",,
1,"Send Us Out","Send us out to proclaim the reign of your kingdom","Send Us Out",,send_us_out_to_proclaim_the_reign_of,English,"John Michael Talbot",,
1,"See Mary Setting Out at Dawn","[See Mary Setting Out at Dawn]","See Mary Setting Out at Dawn",,see_mary_setting_out_at_dawn,English,"Jaroslav J. Vajda",,"<i>Sing Peace, Sing Gift of Peace</i> (Concordia Publishing House, 2003)"
1,"Seek for the Kingdom with All Your Powers!","[Seek for the Kingdom with All Your Powers!]","Seek for the Kingdom with All Your Powers!",,seek_for_the_kingdom_with_all_your_power,English,"Thomas H. Troeger",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)"
1,"Seek the Lord","[Seek the Lord]","Seek the Lord",,seek_the_lord_daw,English,"Carl P Daw",,"<i>To Sing God's Praise</i> (Hope Publishing Company, 1992)"
1,"Serve the Lord God Only","[Serve the Lord God Only]","Serve the Lord God Only",,serve_the_lord_god_only,English,"Christopher M. Idle",6.5.6.5,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)"
1,"Seeking Water, Seeking Shelter","Seeking water, seeking shelter","Seeking Water, Seeking Shelter",,seeking_water_seeking_shelter,English,"Eric Routley",8.7.8.7.7.7.8.8,"<i>Cantate Domino</i>"
1,"See Christ, Who on the River's Shore","See Christ, who on the river's shore","See Christ, Who on the River's Shore",,see_christ_who_on_the_rivers_shore,English,"Christopher M. Idle",,
1,"Serving You","A new command I give to you","Serving You","In a spirit of thankfulness",a_new_command_i_give_to_you_love,English,"Michel Guimont, b. 1950",,
1,"Servant Song","To you, O Lord, we lift our souls","Servant Song","Be fair and just",to_you_o_lord_we_lift_our_souls,English,"Bobby Fisher, b. 1952; Ziggy Stardust",,
1,"Send the Holy Fire","On the altar Lord I lay","Send the Holy Fire","Send, oh, send the holy fire",on_the_altar_now_i_lay,,"J. A. E.","7.7.7.5 D","Timeless Truths (http://library.timelesstruths.org/music/Send_the_Holy_Fire)"
1,"Send the Power Down","As we gather here in Thy presence, Lord","Send the Power Down","Oh, send the power down",as_we_gather_here_in_thy_presence_lord,,"Ulysses Phillips","10.8.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Send_the_Power_Down); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (468)"
1,"Seven-fold Joy","I bring unto Thy grace a seven-fold praise","Seven-fold Joy",,i_bring_unto_thy_grace_a_sevenfold_prais,English,"Mechthild of Hellfde, d. 1277",,
1,"Seventy-fifth anniversary hymn","A century of promise","Seventy-fifth anniversary hymn","A century for Jesus",a_century_of_promise,English,"Fanny Crosby",,
1,"Setting Me Free","All glory to Jesus, I'll sing a glad song","Setting Me Free","All gory to Jesus, the Mighty to Save",all_glory_to_jesus_ill_sing_a_glad_song,English,"Henry L. Gilmour",,
1,"Send the gospel message","All the joy in the world is thine","Send the gospel message",,all_the_joy_in_the_world_is_thine,,"C. Austin Miles",,
1,"Seed time and harvest","And over his furrowed fields","Seed time and harvest",,and_over_his_furrowed_fields,,,,
1,Service,"Are you reaping for the Master while the sun in shining bright?",Service,"Work today, while you may",are_you_reaping_for_the_master,English,"J. R. Baxter",,
1,"Seek Him Now","Are you waiting, only waiting","Seek Him Now","Seek him thou, seek him thou",are_you_waiting_only_waiting,English,"Jesse P. Tompkins",,
1,"Seeking Jesus","As the lark, heavenward soaring","Seeking Jesus","What a Savior is Jesus",as_the_lark_heavenward_soaring,English,"William Lesley Mason",,
1,"Seeking the truth","As they of old in love drew near","Seeking the truth",,as_they_of_old_in_love_drew_near,,"A. R. Zorn",,
1,"Seek Him Now","At the cross on Calvary's mountain","Seek Him Now","O arise and seek Him now",at_the_cross_on_calvarys_mountain,English,"Ina Duley Ogdon",,
1,"Sei willkommen, hoher Krieger","Aus des Grabes dunkler Pforte",,"Sei willkommen, hoher Krieger",aus_des_grabes_dunkler_pforte,German,"R. A. John",,
1,"Serving my Savior","Brightly the sunbeams are shining","Serving my Savior",,brightly_the_sunbeams_are_shining,,"A. Taylor",,
1,"Seek and Find","Burdened soul, there's rest in Jesus","Seek and Find","Seek and find, seek and find",burdened_soul_theres_rest_in_jesus,English,"F. E. Belden",,
1,"See Jesus dying, dying for thee","Carefully, trustingly, sinner draw nigh",,"See Jesus dying, dying for thee",carefully_trustingly_sinner_draw_nigh,,"George Duffield",,
1,Serving,"Children everywhere, everywhere",Serving,"Children of the King",children_everywhere_everywhere,English,"Flora Kirkland",,
1,"Send it on, kindly send it on","Christian, today is some heaven-sent thought",,"Send it on, kindly send it on",christian_today_is_some_heavensent_thoug,,"Elisha A. Hoffman",,
1,"Seek his courts","Come, O come ye, O seek his courts with praise","Seek his courts","On this glad day we would bless thy name",come_o_come_ye_o_seek_his_courts_with_pr,,"Elsie Duncan Yale",,
1,"Send out the good news","Come over and help us, O list to the cry",,"Send out the good news",come_over_and_help_us_o_list_to_the_cry,,"James E. Hawes",,
1,"Set Thy House in Order","Come set thy house in order","Set Thy House in Order",,come_set_thy_house_in_order,English,"Benjamin M. Lawrence",,
1,"Seek ye the Lord","Come to the fountain so full and so free","Seek ye the Lord",,come_to_the_fountain_so_full_and_so_free,,"Barney Elliott Warren",,
1,"Seek the Savior","Come without delay","Seek the Savior","Love the Savior, the precious",come_without_delay,,"M. A. Stockton",,
1,"See how the soul upsprings","Deep in the soul of man",,"See how the soul upsprings",deep_in_the_soul_of_man,,"Fenwicke Holmes",,
1,"Seid getrost, Er rufet euch","Einsam, traurig und verlassen, An dem Wege Jericho",,"Seid getrost, Er rufet euch",einsam_traurig_und_verlassen_an_dem_wege,German,"Clara McAlister Brooks",,
1,"Setting sail","Exultation is the going of an inland soul to sea",,"Setting sail",exultation_is_the_going_of_an_inland_sou,English,"Emily Dickinson",,
1,"Send Us Help!","Far across the rolling sea","Send Us Help!","Help, help, send us help",far_across_the_rolling_sea,English,"F. E. Belden",,
1,"Send the Gospel Message Forth","Far away from Jesus souls in darkness lie","Send the Gospel Message Forth","Then send the gospel message forth",far_away_from_jesus,,"H. D. Spear",,
1,"Send the Bible","Far over the rolling billow","Send the Bible","O send to them the Bible",far_oer_the_rolling_billow,English,,,
1,"Seal me ever thine","Father, I belong to thee","Seal me ever thine","Stamp thine image on my heart",father_i_belong_to_thee,,"Mrs. C. H. Morris",,
1,"Separate My Soul from Sin","Fire of heaven, all consuming","Separate My Soul from Sin","Holy Spirit, come and bless me in this consecrated hour",fire_of_heaven_all_consuming,English,"Elisha A. Hoffman",,
1,"Sermons in Stones","Flower of the deep red zone","Sermons in Stones",,flower_of_the_deep_red_zone,English,"Alice Cary",,
1,"Sei getreu","Folgst du, Seele, Jesu Lehre","Sei getreu",,folgst_du_seele_jesu_lehre,German,"Heinrich Etzelmueller",,
1,"Secret of a happy life","Friends, if we would know","Secret of a happy life","Here the secret",friends_if_we_would_know,,"L. L. Pickett",,
1,"Serving Faithfully","From this day our Savior","Serving Faithfully","Onward and upward",from_this_day_our_savior,English,"Valeria H. Lehman",,
1,"Serving the Lord through both sunshine and strife","Give of your time to the Master",,"Serving the Lord through both sunshine and strife",give_of_your_time_to_the_master,,"Oscar L. Cooper",,
1,"Seeking for Thee","Go seek for the lost in the desert","Seeking for Thee","Seeking for thee",go_seek_for_the_lost_in_the_desert,English,"J. T. Hall",,
1,"Seek ye the Lord","God is not willing that any should perish","Seek ye the Lord",,god_is_not_willing_that_any_should_peris,,"Laurene Highfield",,
1,"Se, brudgummen kommer","Hall lampan klar och redo",,"Se, brudgummen kommer",hall_lampan_klar_och_redo,,"George F. Root",,
1,"Serving and Praising Him","Hallelujah, hallelujah, to the holy One on high","Serving and Praising Him","Serving Him, praising Him",hallelujah_hallelujah_to_the_holy_one,English,"James Rowe",,
1,"See, out in the eastern sky","Hark, the sound of music swelling",,"See, out in the eastern sky",hark_the_sound_of_music_swelling,,"R. M. Stults",,
1,"Send the Call!","Have the nations been called to the banquet","Send the Call!","Send the call to every nation",have_the_nations_been_called_to_the_banq,English,"J. H. Kurzenknabe",,
1,"Send the Joyful Tidings Forth","Have you felt a Savior's love","Send the Joyful Tidings Forth","Then send the joyful tidings forth",have_you_felt_a_saviors_love,English,"Mary E. Servoss",,
1,"Seeking for the Lost","He is seeking for the lost","Seeking for the Lost","Far away, far away",he_is_seeking_for_the_lost,English,"Rebecca Ruter Springer",,
1,"See God's kingdom marching on","Hear again the song of praise","See God's kingdom marching on",,hear_again_the_song_of_praise,English,"P. Douglas Bird",,
1,"Seek the Savior's love today","Hear the blessed gospel call","Seek the Savior's love today",,hear_the_blessed_gospel_call,English,"Charles Boaz",,
1,"Send the light to all the world about","Hear the souls yet groping on","Send the light to all the world about",,hear_the_souls_yet_groping_on,,"James C. Moore",,
1,"Send Me","Hear the voice of Jesus calling, Go work today","Send Me","Savior, send me",hear_the_voice_of_jesus_calling_go_work_,English,"Daniel F. Hodges",,
1,"Second Coming","Hear the words of Jesus spoken","Second Coming","We are ready for Thy coming",hear_the_words_of_jesus_spoken,English,"Daniel R. Lucas",,
1,"Seems I hear some voices calling","High above the surging billows","Seems I hear some voices calling","While the twilight",high_above_the_surging_billows,,"E. M. Bartlett",,
1,"Selfish Prayer","How, we, poor players on life's little stage","Selfish Prayer",,how_we_poor_players_on_lifes_little_stag,English,"Louise Chandler Moulton",,
1,"Settled right","However the battle is ended","Settled right","No question is ever settled",however_the_battle_is_ended,,"Ella Wheeler Wilcox",,
1,"Search me, O God, and know my heart","Humbly we come in thy presence",,"Search me, O God, and know my heart",humbly_we_come_in_thy_presence,,"Mrs. C. H. Morris",,
1,"Seal me thine","I am longing","Seal me thine","Come and bless me",i_am_longing,,"Marian Wendell Hubbard",,
1,"Send thy love to comfort me","I am often weary with a burden","Send thy love to comfort me",,i_am_often_weary_with_a_burden,,"Eugene Wright",,
1,"Seed time and harvest time","I am seed time","Seed time and harvest time",,i_am_seed_time,,,,
1,"Seek and find","I am the Way, the only way","Seek and find","O, seek this way, seek it today",i_am_the_way_the_only_way,,,,
1,"See him dying","I can see my Savior dying","See him dying","Hear him groaning",i_can_see_my_savior_dying,,"C. A. Churchill",,
1,"Self Devotion","I give myself, O Lord, To Thee, who art my King","Self Devotion","All that I am, all that I have",i_give_myself_o_lord_to_thee,English,,,
1,"Seeking for Me","I had wandered afar from the fold","Seeking for Me","Seeking for me",i_had_wandered_afar_from_the_fold,English,"Frank M. Davis",,
1,"Send the sanctifying power in the army","I have 'listed and I mean to fight",,"Send the sanctifying power in the army",i_have_listed_and_i_mean_to_fight,,,,
1,"Sea fever","I must go down to the seas again","Sea fever",,i_must_go_down_to_the_seas_again,,"John Masefield",,
1,"Seeking for Me","I was lost on the storm darkened moorland","Seeking for Me","Seeking for me",i_was_lost_on_the_stormdarkened_moorland,English,"Ada Blenkhorn",,
1,"Seeking Jesus Early","I will seek the Savior early","Seeking Jesus Early",,i_will_seek_the_savior_early,English,"Eden Reeder Latta",,
1,"Send me","I would be a willing soldier","Send me","In highways, in the byways",i_would_be_a_willing_soldier,,"A. B. Bowser",,
1,"Serving my Savior","I'm serving my Savior day by day","Serving my Savior",,im_serving_my_savior_day_by_day,,"Mrs. Emma Jennings Bathrick",,
1,"Seeking the Lord","I've groped long in darkness","Seeking the Lord","Jesus, unto thee all",ive_groped_long_in_darkness,,"J. S. Kimbrough",,
1,"Seit mich der Herr erlöst","Ich kenn' ein seliges Liebeslied",,"Seit mich der Herr erlöst",ich_kenn_ein_seliges_liebeslied,German,"William Horn",,
1,"Send Out the Light","If there's gospel sunshine in your heart today","Send Out the Light","As you travel homeward each day",if_theres_gospel_sunshine_in_your_heart,English,"Baylor Compton",,
1,"Send the fire","If we would be fully free from all sin","Send the fire","O the fire is what we need",if_we_would_be_fully_free_from_all_sin,,"Lida Shivers Leech",,
1,"Send a Little Prayer","If you are tired and over burdened","Send a Little Prayer",,if_you_are_tired_and_over_burdened,,"Claude Ramsey",,
1,"Serve him faithfully, serve him lovingly","If you fathfully serve your Lord and Giver",,"Serve him faithfully, serve him lovingly",if_you_fathfully_serve_your_lord_and_giv,,"Will H. Ruebush",,
1,"Seek, and Ye Shall Find","If you feel your need of Jesus","Seek, and Ye Shall Find","When we reach the shining",if_you_feel_your_need,English,"Mary Irene McLean",,
1,"Set your mark high","If you would truly life's mission","Set your mark high",,if_you_would_truly_lifes_mission,,"Edward C. Avis",,
1,"Serve Him","In all we do for others, in every helping deed","Serve Him","Then serve Him, serve Him, planning day by day",in_all_we_do_for_others,English,"Edith Sanford Tillotson",,
1,"Sei ein Segen!","In der Welt voll Leid und Mühen","Sei ein Segen!",,in_der_welt_voll_leid_und_muehen,German,"E. C. Magaret; Jennie Wilson",,
1,"Serve Ye Him","In glad service for the King","Serve Ye Him","Stand your ground though others fall",in_glad_service_for_the_king,English,"Lida Shivers Leech",,
1,"Seek the Savior's care","In life's bright, rose morning",,"Seek the Savior's care",in_lifes_bright_rose_morning,,"B. B. Edmiaston",,
1,"Send It On","In the distant lands souls benighted dwell","Send It On","Send it on",in_the_distant_lands_souls_benighted,,"James L. Elderdice",,
1,"Seek me early","In the early morning, for life is but a day","Seek me early","All my love to Jesus",in_the_early_morning_for_life_is_but_a_d,,"L. Hooker",,
1,"Seeking the Lost","In the lanes and in the byways","Seeking the Lost",,in_the_lanes_and_in_the,English,"P. B. Sabin",,
1,"Seek the Lord","In the morning of thy life, Ere the seeds of sin and strife","Seek the Lord",,in_the_morning_of_thy_life_ere_the_seeds,English,"Katharyn Bacon",,
1,"Seeking the Lost","In the way that's downward tending","Seeking the Lost","Hear the angel voices",in_the_way_thats_downward,English,"Mrs. E. C. Ellsworth",,
1,"Seek the Savior's face","Is your soul by sin oppressed","Seek the Savior's face",,is_your_soul_by_sin_oppressed,,"J. Owen Long",,
1,"Seeking to save","Jesus calls the wanderer, With his gentle voice",,"Seeking to save",jesus_calls_the_wanderer_with_his_gentle,,"W. P. Faylor",,
1,"Serving Him Day By Day","Jesus came down to this world long ago","Serving Him Day By Day","We will be faithful to Him whom we love",jesus_came_down_to_this_world_long_ago,English,"Harry Dixon Loes",,
1,"Selig sind","Jesus Christus, unser Herr und Meister spricht","Selig sind","O wie herrlich wirds dereinst doch sein",jesus_christus_unser_herr_und_meister_sp,German,"William Horn",,
1,"Seeking the lost","Jesus is seeking the lost ones today","Seeking the lost","Calling, calling, Seeking his loved ones astray",jesus_is_seeking_the_lost_ones_today,,"Laura E. Newell",,
1,"Seeking the Savior","Jesus, my almighty Savior","Seeking the Savior",,jesus_my_almighty_savior,,,,
1,"Seek Him Today","Jesus, our Lord and Savior, is passing by today","Seek Him Today","Seek Him today, do not delay",jesus_our_lord_and_savior_is_passing_tod,English,"M. L. Hoffman",,
1,"Seeking the Sheep","Jesus, the Shepherd, is seeking the sheep","Seeking the Sheep","Seeking the sheep that have wandered astray",jesus_the_shepherd_is_seeking,English,"Alfred Barratt",,
1,"See no evil, hear no wrong","Judge not that ye be not judged",,"See no evil, hear no wrong",judge_not_that_ye_be_not_judged,,,,
1,"Send the glad news","Keep the sweet songs of salvation",,"Send the glad news",keep_the_sweet_songs_of_salvation,,"Franklin L. Eiland",,
1,"Seeking the power","Kneeling low at thy feet","Seeking the power","Grant the power",kneeling_low_at_thy_feet,,"George P. Hott",,
1,"Servants of Freedom","Know, where our duty's task is wrought","Servants of Freedom",,know_where_our_dutys_task_is,English,"John Greenleaf Whittier",,
1,"Se, han er opstanden","Kristud er opstanden, Syng en Jubelsang",,"Se, han er opstanden",kristud_er_opstanden_syng_en_jubelsang,,"Thomas Nelson",,
1,"Seeds of kindness","Let us all be good and true","Seeds of kindness","Are we sowing seed of kindness here",let_us_all_be_good_and_true,,"Barney Elliott Warren",,
1,"Set your life to music","Let your life be set","Set your life to music","If with joy your cup",let_your_life_be_set,,"George O. Webster",,
1,"See there, O, great brotherhood","Like the arch of the rainbow",,"See there, O, great brotherhood",like_the_arch_of_the_rainbow,,"Elizabeth J. Coffin",,
1,"Send the Gospel Light","Listen to the murmur of the waters","Send the Gospel Light","Send the light, send the light",listen_to_the_murmur_of_the_waters,English,"John B. Vaughan",,
1,"Send the gospel light","Listen to the voices","Send the gospel light",,listen_to_the_voices,,"J. M. Pierce",,
1,"See him lifted on the tree","Look to Jesus darkened one",,"See him lifted on the tree",look_to_jesus_darkened_one,,"Oliver E. Murray",,
1,"Seeing God","Lord, I see Thee come, I hear Thee calling now to me","Seeing God","I see Thee, Lord, I hear Thy word",lord_i_see_thee_come,English,"Russell Kelso Carter",,
1,"Serving Jesus","Lord, my life I would spend in Thy service","Serving Jesus","In the service with Jesus who saved me",lord_my_life_i_would_spend,English,"N. D. Johnston",,
1,"Send Forth the Reapers","Lord of the harvest, send forth reapers","Send Forth the Reapers","Send forth the reapers",lord_of_the_harvest_send,English,"Frank M. Davis",,
1,"Send me","Lord, prepare me for thy service","Send me","Here am I, Lord, send me",lord_prepare_me_for_thy_service,,"Charles Conway",,
1,"Search Thou my Heart","Lord, with thy piercing eye","Search Thou my Heart","Help me to watch and pray",lord_with_thy_piercing_eye,English,"William L. Johnson",,
1,"Second great commandment","Love each other, freely share","Second great commandment","All the law of love fulfill",love_each_other_freely_share,,"Maria Straub",,
1,"Service for Jesus is Sweet","Love ye one another, 'tis the Lord's command","Service for Jesus is Sweet","Service for Jesus is sweet",love_ye_one_another_morris,English,"Mrs. C. H. Morris",,
1,"Send the bread of life","Many gifts our Lord has given","Send the bread of life",,many_gifts_our_lord_has_given,,"Priscilla J. Owens",,
1,"Send Out the Word","Many lands are lying low now in darkness","Send Out the Word","Send forth the word",many_lands_are_lying_low,,"Edith Sanford Tillotson",,
1,"Send it on","Mercy to you the Father has shown","Send it on","O send the message on",mercy_to_you_the_father_has_shown,,"B. B. Edmiaston",,
1,"Send it down today","More of thy Spirit we need, dear Lord","Send it down today","Send it now, send it now, Quicken our souls",more_of_thy_spirit_we_need_dear_lord,,"James Rowe",,
1,"Seek my sheep","My sheep have wandered from the fold","Seek my sheep","All mountains have they traveled o'er",my_sheep_have_wandered_from_the_fold,,"L. B. Hicks",,
1,"Seek ye the Lord, while he may be found","My son, incline thy youthful ear",,"Seek ye the Lord, while he may be found",my_son_incline_thy_youthful_ear,,"Helen E. Brown",,
1,"Service of love","My voice shall sing the hymns","Service of love",,my_voice_shall_sing_the_hymns,,,,
1,"Serving the Lord in my weak way","Never testify for Jesus or with any sinner pray","Serving the Lord in my weak way",,never_testify_for_jesus_or_with_any_sinn,,,,
1,"Seeking a Refuge","Nearer, my Savior, still nearer to thee","Seeking a Refuge","Seeking a refuge",nearer_my_savior_still_nearer_to_thee,English,"L. A. Morris",,
1,"Sé siempre alerta; silencioso nunca","Nobles, sinceros y fieles en todo",,"Sé siempre alerta; silencioso nunca",nobles_sinceros_y_fieles_en_todo,Spanish,"Frances R. Havergal",,
1,"Seek him today","Now is the time to serve him","Seek him today","Jesus is here, do not delay",now_is_the_time_to_serve_him,,"Laura E. Newell",,
1,"Send a reviving","O for a gracious reviving (Towner)",,"Send a reviving",o_for_a_gracious_reviving_towner,,"D. B. Towner",,
1,"Sein Blut allein","O Herr dein Blut allein","Sein Blut allein","Das Blut das Blut die wunderbare Quelle",o_herr_dein_blut_allein,German,"Barney Elliott Warren",,
1,"Send the news, the world around","O how I love to tell the story, God is love",,"Send the news, the world around",o_how_i_love_to_tell_the_story_god_is_lo,,"Frank Dunn",,
1,"Send us showers of blessing","O mighty God eternal",,"Send us showers of blessing",o_mighty_god_eternal,,"Gustav A. Collin",,
1,"Seek the Lord","O seek the Lord with all thy soul","Seek the Lord","O come to the fountain",o_seek_the_lord_with_all_thy_soul,,"M. L. Hamilton",,
1,"Sehet, welche Liebe","O sehet, welche große Lieb'","Sehet, welche Liebe","O Liebe, gleich dem Meere",o_sehet_welche_grosse_lieb,German,"Barney Elliott Warren",,
1,"Sel'ger Tag, sel'ger Tag, an dem mein Heiland","O sel'ger Tag, an dem ich dich",,"Sel'ger Tag, sel'ger Tag, an dem mein Heiland",o_selger_tag_an_dem_ich_dich,German,"R. Hoefflin; Philip Doddridge",,
1,"Sel'ger Tag, Sel'ger Tag, Da Jesus wandte meine","O sel'ger Tag, da mich der Herr",,"Sel'ger Tag, Sel'ger Tag, Da Jesus wandte meine",o_selger_tag_da_mich_der_herr,German,"Philip Doddridge; F. A. Willmann",,
1,"See he comes","O the rapturous vision see, Jesus comes",,"See he comes",o_the_rapturous_vision_see_jesus_comes,,"Aaron Coons",,
1,"Se opad","O Zion, se, din Konge stor","Se opad","O, Zion, kast ei Blikket ned",o_zion_se_din_konge_stor,,"Thomas Nelson",,
1,"Seeking the music land","Often I hear voices so clear","Seeking the music land","Up there 'twill all be true gladness",often_i_hear_voices_so_clear,,"O. A. Parris",,
1,"Set free","Once earth's pleasures I with joy received","Set free","O the rapture of a soul set free",once_earths_pleasures_i_with_joy_receive,,"Lida Shivers Leech",,
1,"Seeking the Lord","Once I abhored the things of God","Seeking the Lord",,once_i_abhored_the_things_of_god,,"Thomas W. Day",,
1,"Seeking the Lord","One Christmas dark night, while out in the cold","Seeking the Lord","Then down on my knees there on the cold ground",one_christmas_dark_night_while_out_in_th,,"James Gladson",,
1,Seven,"One! two! three! four! five! six! seven!",Seven,,one_two_three_four,English,"M. B. C. Slade",,
1,"Sealed orders","Our life is like a ship that sails some day","Sealed orders",,our_life_is_like_a_ship_that_sails_some_,,"John White Chadwick",,
1,"Seek Ye the Lord","Out in the desert you've wandered away","Seek Ye the Lord","Seek ye the Lord, seek ye the Lord",out_in_the_desert_youve_wandered,English,"Laurene Highfield",,
1,"Send out the light","Out on life's ocean wide",,"Send out the light",out_on_lifes_ocean_wide,,"William Rosborough",,
1,"Seeking the Lost","Out on the cold, cold mountain","Seeking the Lost","Seeking the lost, seeking the lost",out_on_the_cold_cold_mountain,English,"William T. Jones",,
1,"Seeking the lost","Out on the mountains bleak and cold","Seeking the lost",,out_on_the_mountains_bleak_and_cold,,"Thomas E. Wilson",,
1,"Season of bloom","Over and over glad voices we hear","Season of bloom","See, over the woodland green",over_and_over_glad_voices_we_hear,,"Flora Kirkland",,
1,"Seeds of truth","Passing seasons keep reminding","Seeds of truth",,passing_seasons_keep_reminding,,,,
1,"Seraphins, a ce Roi supreme","Percant les voiles de l'aurore",,"Seraphins, a ce Roi supreme",percant_les_voiles_de_laurore,,,,
1,"Seek not in sorrow","Perfect peace the garden",,"Seek not in sorrow",perfect_peace_the_garden,,"Elsie Duncan Yale",,
1,"Searching for the golden street","Please, Mister policeman","Searching for the golden street","We are searching",please_mister_policeman,,,,
1,"Send out the light","Praise the blessed Savior as you go along","Send out the light","To the sad and sinful send the gospel news",praise_the_blessed_savior_as_you_go_alon,,"B. B. Edmiaston",,
1,"Send it now Lord while we're praying","Rain down righteousness O Jesus",,"Send it now Lord while we're praying",rain_down_righteousness_o_jesus,,"Mary A. Kidder",,
1,"Seek the Lord","Read, for the Bible's cheerful page","Seek the Lord","Then let us seek the Lord",read_for_the_bibles_cheerful_page,,"Mary A. Kidder",,
1,"Send the glad tidings o'er the sea","Salvation is free salvation is free",,"Send the glad tidings o'er the sea",salvation_is_free_salvation_is_free,,,,
1,"Seek and Love and Praise the Lord","Savior, we will never be ashamed","Seek and Love and Praise the Lord","Jesus, Almighty King",savior_we_will_never_be_ashamed,English,"T. Martin Towne",,
1,"Seek and Love and Praise the Lord","Savior, we would observe this day","Seek and Love and Praise the Lord","Jesus, almighty king",savior_we_would_observe_this_day,,,,
1,"Sehnsucht nach dem Frühling","Schöner Frühling, komm doch wieder","Sehnsucht nach dem Frühling",,schoener_fruehling_komm_doch_wieder,German,"A. H. Hoffmann v. Fallersleben",,
1,"Se en främling vid din dörr","Se en främling vid din dörr",,,se_en_framling_vid_din_doerr,,"J. B. Atchinson",,
1,"Se, getreu, Seele se, getreu der Hand","Se, getreu, Seele se, getreu der Hand",,,se_getreu_seele_se_getreu_der_hand,German,,,
1,"Se Guds lamm, det helga, rena","Se Guds lamm, det helga, rena",,,se_guds_lamm_det_helga_rena,,"Joel Blomqvist",,
1,"Se, Herren star och v'ntar","Se, Herren star och v'ntar",,,se_herren_star_och_vntar,,,,
1,"Se, Herrens dag nu kommen 'r","Se, Herrens dag nu kommen 'r",,,se_herrens_dag_nu_kommen_r,,,,
1,"Se, ifran himmelen hoega","Se, ifran himmelen hoega",,,se_ifran_himmelen_hoega,,,,
1,"Se Jesus under korset boejd","Se Jesus under korset boejd",,,se_jesus_under_korset_boejd,Danish,,,
1,"Se, midt ibland oss star var v'n","Se, midt ibland oss star var v'n",,,se_midt_ibland_oss_star_var_vn,,,,
1,"Se, milde Gud, i nåd et samfund, dig till ära","Se, milde Gud, i nåd et samfund, dig till ära",,,se_milde_gud_i_nad_et_samfund_dig_till,Swedish,"Samuel Ödmann",,
1,"Se, natten flyr foer dagens froejd","Se, natten flyr foer dagens froejd",,,se_natten_flyr_foer_dagens_froejd,,"Johan Olaf Wallin",,
1,"Sé, !oh Dios! que a iniquidad","Sé, !oh Dios! que a iniquidad",,,se_oh_dios_que_a_iniquidad_se_halla_expu,Spanish,,,
1,"Se pa Jesus, nar du lider","Se pa Jesus, nar du lider",,,se_pa_jesus_nar_du_lider,,,,
1,"Se sm'rtornas man, hur betungad han gar","Se sm'rtornas man, hur betungad han gar",,,se_smrtornas_man_hur_betungad_han_gar,,,,
