displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Watchman Cry","Hark, 'tis the watchman's cry","The Watchman Cry","Wake, brethren, wake, ring out the battle cry",hark_tis_the_watchmans_cry,English,"Rev. Horatius Bonar, D. D.; P. P. B.",,,80
"The White Fields","Lo! the fields are white unto the harvest now","The White Fields","Watching, waiting, hoping, praying",lo_the_fields_are_white_unto_the_harvest,English,"T. C. O'Kane",,,7
"Tarry With Me","Tarry with me, my Saviour","Tarry With Me","Tarry with me, my Saviour",tarry_with_me_my_savior_when_the_morn_br,English,"C. A. M.",,,7
"Tarry By the Living Waters","We'll tarry by the living waters","Tarry By the Living Waters",,well_tarry_by_the_living_waters,English,"F. E. B.",,,12
"The Twilight Shadows","The twilight shadows 'round me fall","The Twilight Shadows",,the_twilight_shadows_round_me_fall,English,"Ernest Edwin Ryden",,,7
"The Home Coming Of Our King","Happy home coming of our king","The Home Coming Of Our King","Happy home coming",happy_home_coming_of_our_king,English,"George Crawford Hugg",,,9
"The New-Born Child This Early Morn","The new-born Child this early morn","The New-Born Child This Early Morn",,the_newborn_child_this_early_morn,English,"Cyriacus Schneegass; Emmaneul Cronenwett",8.8.8.8,"<cite>Weihenacht und New Jahrs-Gesäng (Erfurt, Germany, 1595); Tr.: <cite>Evangelical Lutheran Hymnal</cite> (Columbus, OH: Ohio Synodical Printing House, 1880)",7
Tremble,"Peace, bringing it all to peace",Tremble,"Jesus Jesus You make the darkness tremble",peace_bringing_it_all_to_peace,English,"Andres Figueroa; Hank Bentley; Maria McManus; Mia Fieldes",,,7
"طوبى لمن قد غفرت لهم ذنوبهم","طوبى لمن قد غفرت لهم ذنوبهم",,,tuba_liman_ghufirat_lahum,Arabic,"ناصيف اليازجي",,,7
"There's Room At The Cross For You","The Savior and the sinner meet","There's Room At The Cross For You","There’s room at the cross for you",the_savior_and_the_sinner_meet,English,"Robert G. Jolly",,,7
"The Storm is Passing Over","Courage, my soul, and let us journey on","The Storm is Passing Over","Hallelujah! Hallelujah!",courage_my_soul_and_let_us_journey_on,English,"C. A. T.",,,9
"Thou art a mighty Saviour","Blesséd Lamb of Calvary",,"Thou art a mighty Saviour",blessed_lamb_of_calvary_thou_hast_done_g,English,"George S. Smith",,,7
"The Gospel Call","There's a call for faithful lab'rers in the vineyard of the Lord","The Gospel Call","Go and labor in the vineyard",theres_a_call_for_faithful_laborers_in_,English,"R. Torrey",,,8
"The Joy of the Lord","The joy of the Lord is the strength of His people","The Joy of the Lord",,the_joy_of_the_lord_is_the_strength_of_h,English,"A. B. S.",,,7
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",,,the_lord_is_my_shepherd_i_shall_not_anth,English,,,,8
"The Jubilee","The silver trumpets call","The Jubilee",,the_silver_trumpets_call_the_gladsome_ju,English,"Robert Pollok Kerr",,"<cite>Tidings of Joy</cite> (Columbia, TN: David E. Dortch, 1878)",7
"The Work of Winning Souls","Tis a good work, grand work, this of winning souls","The Work of Winning Souls","Tis a grand work, winning souls!",tis_a_good_work_grand_work,English,"E. E. Hewitt",,,7
"The Master's Work","As a Christian band","The Master's Work","To the work, hand in hand",as_a_christian_band,English,"F. A. B.",,,7
"The Glad Home Gathering","By and by I know there'll be, by the shining crystal sea","The Glad Home Gathering","There will be a glad home-gath'ring by and by",by_and_by_i_know_therell_be,English,"Ada Blenkhorn",,,7
"This Is the Sweetest Story","This is the sweetest story","This Is the Sweetest Story","Always be right and joyous",this_is_the_sweetest_story_wonderful_str,English,"Margarette Snodgrass",,,19
"The earth is Yours, O God","The earth is Yours, O God",,,the_earth_is_yours_o_god,English,"Michael Saward, b. 1932",6.6.8.6,,7
"The Penitent's Plea","Jesus, Thou the friend of sinners","The Penitent's Plea","Save me now, oh, Jesus save me!",jesus_thou_the_friend_of_sinners,English,"Allen Wilson",,"<cite>Silver and Gold No. 1</cite>, by James V. Coombs and William E. M. Hackleman (Indianapolis: Hackleman Music Company, 1898)",9
"The Radiant Sun Declining","The radiant sun, declining","The Radiant Sun Declining",,the_radiant_sun_declining,English,Anon.,,,7
"Then, come, oh, come, and go with me","Ten thousand souls there are",,"Then, come, oh, come, and go with me",ten_thousand_thousand_souls_there_are,English,,,,7
"The Alder by the River","The alder by the river","The Alder by the River","Who is it brings the flowers",the_alder_by_the_river_shakes,English,"Celia Thaxter",,,10
"The Scarlet Thread","A wonderful, wonderful gospel","The Scarlet Thread","Are the precious ones all gathered in?",a_wonderful_wonderful_gospel,English,"Mrs. F. A. Breck",,,7
"The Heavenly Stranger","No warm downy pillow His sweet head pressed","The Heavenly Stranger","Thou heavenly Stranger, so gentle and mild",no_warm_downy_pillow_his_sweet_head_pres,English,"Ada J. Blenkhorn",,,8
"Te alabaré Señor (I give you thanks, O God)","Te alabaré, Señor (I give you thanks, O God)","Te alabaré Señor (I give you thanks, O God)",,te_alabare_senor_con_todo,"English; Spanish","U. Mantovani; T. MacArthur",,,7
"Tu Vida, Oh Salvador","Tu vida, oh Salvador","Tu Vida, Oh Salvador",,tu_vida_o_salvador,Spanish,"Ernesto Barocio",,,7
"Tú Amarás A Cristo","Tú que vagas en las tinieblas","Tú Amarás A Cristo","Oh, cuánto tú amarás a Cristo",tu_que_vagas_en_la_tinieblas,Spanish,"Eben Eugene Rexford; H. C. Ball",,,7
"Thy thoughts are here, O God","Thy thoughts are here, O God",,,thy_thoughts_are_here_my_god,English,"Dr. H. Bonar",,,7
"The Spirit Beareth Witness","How wondrous is His grace and condescension","The Spirit Beareth Witness","The Spirit beareth witness",how_wondrous_is_his_grace_and_condescens,English,"T. H.",,,7
"The best of friends I have in heaven","The best of friends I have in heaven",,,the_best_of_friends_i_have_in_heaven,English,"Rev. J. H. Horstmann",,,7
"This night a wondrous revelation","This night a wondrous revelation",,,this_night_a_wondrous_revelation,English,,,,7
"Theure Kinder, liebt einander","Theure Kinder, liebt einander",,,teure_kinder_liebt_einander,German,,,,7
"Tell And Sing The News","Christ is making sinners free","Tell And Sing The News","Tell it, sing it, let the breezes wing it",christ_is_making_sinners_free_full_salv,English,"James Rowe",,"<cite>Praise Divine</cite> by James Vaughan et al. (Lawrenceburg, Tenn.: James D. Vaughan, 1917)",7
"'Tis Sweet to Sing the Matchless Love","Tis sweet to sing the matchless love","'Tis Sweet to Sing the Matchless Love","'Twas Jesus died on Calvary",tis_sweet_to_sing_the_matchless_love,English,"Geo. Manwaring",,,7
"The Gospel Standard High is Raised","The gospel standard high is raised","The Gospel Standard High is Raised",,the_gospel_standard_high_is_raised,English,,,,7
"Today, While the Sun Shines","Today while the sun shines, work with a will","Today, While the Sun Shines","Today, today, work with a will",today_while_the_sun_shines_work_with_a_w,English,,,,10
"Thou Dost not Weep Alone","Thou dost not weep, to weep alone","Thou Dost not Weep Alone",,thou_dost_not_weep_to_weep_alone,English,"E. R. Snow",,,7
"The love of God comes close","The love of God comes close","The love of God comes close",,the_love_of_god_comes_close,English,"John L. Bell, 1949-",7.6.6.6.8.8.8,,7
"The Cleansing Fountain","My heart was sad, but now 'tis glad","The Cleansing Fountain","The blood of Jesus cleanseth white as snow",my_heart_was_sad_but_now_tis_glad,English,,,,7
"The Pure in Heart","Blest are the pure in heart","The Pure in Heart",,blest_are_the_pure_in_heart_for_they_sha,English,"J. Keble; E. Osler",,,399
"The Day of Rest","O day of rest and gladness","The Day of Rest",,o_day_of_rest_and_gladness,English,"C. Wordsworth",,,813
"Tenderly He leads us","Tenderly He leads us",,"Tenderly He leads us",tenderly_he_leads_us,English,"F. J. Crosby",,,7
"The Son of Man shall come","The Son of Man shall come",,,the_son_of_man_shall_come,English,"H. W. Beadon",,,7
"Teach me to live! 'Tis easier far to die","Teach me to live! 'Tis easier far to die",,,teach_me_to_live_tis_easier_far_to_die,English,"E. E. Burman",,,8
"Today above the sky He soared","Today above the sky He soared",,,today_above_the_sky_he_soared,English,"Rev. John Mason Neale",,,7
"The Army of Zion","Our grand and glor'ous army moves along","The Army of Zion","See our banner proudly wave",our_grand_and_glorious_army_moves_along,English,"T. B.",,,7
"The Branch of Healing","There is a healing branch that grows","The Branch of Healing","Blessed be the branch of healing",there_is_a_healing_branch_that_grows_whe,English,"A. B. S.",,,8
"Thou wilt show me the path of life","Thou wilt show me the path of life",,,thou_wilt_show_me_the_path_of_life,English,,,,7
"The Blood's Applied","The blood's applied! my soul is free","The Blood's Applied",,the_bloods_applied_my_soul_is_free,English,"R. K. C.",,,8
"Thy Light Is Come","Amid the deep valley of anguish and sorrow","Thy Light Is Come","Arise! arise!",amid_the_deep_valleys_of_anguish,English,"Mrs. M. E. Servoss",,,7
"The Bread of Life","Break Thou the bread of life","The Bread of Life",,break_thou_the_bread_of_life,English,"M. A. Lathbury",,,721
"The Burden Bearer","O Christ, what burdens bowed Thy head","The Burden Bearer",,o_christ_what_burdens_bowed_thy_head,English,"A. R. Cousin",,,47
"The Healing Flood","To the Fount of Cleansing I have been","The Healing Flood","O the precious blood that washes white as snow",to_the_fount_of_cleansing_i_have_been,English,"F. M. Davis",,,7
"The Nativity","Calm on the listening ear of night","The Nativity",,calm_on_the_listening_ear_of_night,English,"E. H. Sears",,,349
"True to My Savior","True to my Savior I want to be","True to My Savior","True, true to my Savior",true_to_my_savior_i_want_to_be,English,"James Rowe",,,7
"Thrice Holy God, of Wondrous Might","Thrice Holy God, of Wondrous Might",,,thrice_holy_god_of_wondrous_might,English,"The Rev. J. Chandler; The Rev. J. Ellerton",,,8
"The Angel at the Portal","I fear not the gloom of midnight","The Angel at the Portal","Waiting, waiting, waiting to let me in",i_fear_not_the_gloom_of_midnight,English,"Asa Hull",,,7
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",,,to_father_son_and_holy_ghost_who_made_th,English,,,,7
"There'll be no sorrow there","I love to think of heaven",,"There'll be no sorrow there",i_love_to_think_of_heaven,English,,,,10
"The flowers that bloom in sun and shade","The flowers that bloom in sun and shade",,,the_flowers_that_bloom_in_sun_and_shade,English,,,,7
"The Great Redeemer","How I love the great Redeemer","The Great Redeemer","He is ev'rything to me, to me",how_i_love_the_great_redeemer,English,"Francis Foster",,,15
"Thank You, Lord","Thank you, Lord, for saving my soul","Thank You, Lord",,some_thank_the_lord_for_friends_and_home,,"Seth Sykes",,,7
"Thou Alone, Lord Jesus","Thou alone, Lord Jesus, canst true peace impart","Thou Alone, Lord Jesus",,thou_alone_lord_jesus_canst_true_peace_i,English,Anon.,,,7
"Thy kingdom come midst the northern snows","""Thy kingdom come"" is the prayer we are taught to pray",,"Thy kingdom come midst the northern snows",thy_kingdom_come_is_the_prayer_we_are_ta,English,"W. M. R.",,,7
"Thee, Father, Spirit, Son","Thee, Father, Spirit, Son",,,thee_father_spirit_son,English,"Edwin F. Hatfield",,,7
"The Ten Commandments","Lord, have mercy upon us","The Ten Commandments",,lord_have_mercy_upon_us_and_incline_our_,English,,,,214
"The Glorious Gospel Train","Are you at your station ready","The Glorious Gospel Train","O be ready for the glorious Gospel train",are_you_at_your_station_ready,English,"Franklin Lycurgus Eiland",,,7
"This Is the Night","This is the night, dear friends, the night for weeping","This Is the Night",,this_is_the_night_dear_friends,English,"Peter Abélard; Richard Lyman Sturch",11.10.11.10,,7
"The Good Old Gospel","I believe the blessed Savior came down from heav’n for me","The Good Old Gospel","I believe it, hallelujah",i_believe_the_blessed_savior_came_down_f,,"L. D. Mason",,,7
"The Victor’s Crown","Gird thy sword and make thine armor strong","The Victor’s Crown","Glorious crown the Savior’s hand will hold",gird_thy_sword_and_make_thine_armor_stro,,"Hattie H. Pierson",,,8
"The Glory of the Welcome","When the lamp of faith has lighted bright","The Glory of the Welcome","What a glory in the welcome, in the welcome",when_the_lamp_of_faith_has_lighted_brigh,,"Rev. W. Lomax Childress",,,8
"The fountain lies open","While the fountain lies open","The fountain lies open",,while_the_fountain_lies_open,,,,,7
"The Sursum Corda","The Lord be with you","The Sursum Corda",,the_lord_be_with_you_and_also_with,,,,,35
"The Sanctus and Benedictus","Holy, holy, holy Lord","The Sanctus and Benedictus",,holy_holy_holy_lord_god_of_power_and_mig,English,,,,225
"To thee I lift my soul, O Lord","To thee I lift my soul, O Lord",,,to_thee_i_lift_my_soul_o_lord_my_god_i_t,English,,8.6.8.6,,12
"The redeemed in heaven","Lo! Round the throne, a glorious band","The redeemed in heaven",,lo_round_the_throne_a_glorious_band,English,"Mary L. Duncan",,,92
"The Beloved","O thou, in whose presence my soul takes delight","The Beloved",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain",,,496
"There is a stream, which issues forth","There is a stream, which issues forth",,,there_is_a_stream_which_issues_forth_fro,English,"John Mason (c. 1645-1694)",,,7
"The New Song","In the courts of heav'n we'll sing a nobler song","The New Song","'Twill be ""Glory to Christ, our King""",in_the_courts_of_heaven_well_sing,English,"W. B. Blake",,,7
"The Good Old Way","Inquiring souls, who long to find","The Good Old Way","Th'apostles and our fathers too",inquiring_souls_who_long_to_find,English,"Anon.; Rev. F. G. Tyrrell",,,31
"The Lord is my shepherd: therefore can I lack nothing","The Lord is my shepherd: therefore can I lack nothing",,,the_lord_is_my_shepherd_therefore_chant,English,,,,12
"There's a Heaven in the Heart","Look not far away, my brother","There's a Heaven in the Heart","There's a heaven in the heart",look_not_far_away_my_brother,English,"Francis Anson Evans",,,7
"The World is my Parish","Disciples of Jesus, why stand ye here idle?","The World is my Parish","The field is the world!",disciples_of_jesus_why_stand_ye_here,English,,,"From the ""Singing Pilgrim""",17
"The last lovely morning","The last lovely morning",,,the_last_lovely_morning_all_blooming_and,English,Unknown,,,55
"The Prayer Life","Prayer is the soul's sincere desire","The Prayer Life",,prayer_is_the_souls_sincere_desire,English,"J. Montgomery",,,849
"The Garden of the Lord","Are you working, are you working","The Garden of the Lord","Are you working in the garden",are_you_working_are_you_working,English,"Mrs. C. L. Shacklock",,,7
"There's Victory in My Soul","The burden of my fear and sin","There's Victory in My Soul","There's victory in my soul",the_burden_of_my_fear_and_sin,English,"James M. Gray",,,18
"The Lord and King of All Things","The Lord and King of all things","The Lord and King of All Things",,the_lord_and_king_of_all_things,English,"John Mason Neale; Anatolius",7.6.7.6,,6
"To Bless the Earth","To bless the earth God sends us","To Bless the Earth",,to_bless_the_earth_god_sends_us,English,,7.6.7.6,"<i>The Psalter</i>, 1912; alt.",7
"There's a Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","There's a Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Mae Akers","9.11.9.11 with refrain",,40
"The Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord","The Battle Hymn of the Republic","Glory, glory, hallelujah",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe","15.15.15.6 with refrain",,551
"Tell His Praise in Song and Story","Tell his praise in song and story","Tell His Praise in Song and Story",,tell_his_praise_in_song_and_story,English,"Timothy Dudley-Smith","8.7.8.7 D",,7
"Through All the World","Through all the world let every nation sing","Through All the World",,through_all_the_world_let_every_nation,English,"Bryan Jeffery Leech",14.12.12.14,,7
"The Majesty and Glory of Your Name","Alleluia, Alleluia! ","The Majesty and Glory of Your Name",,alleluia_alleluia_the_majesty_and_glory,English,"Linda Lee Johnson",Irregular,,6
"The Family Prayer Song","Come and fill our homes with Your presence","The Family Prayer Song",,come_and_fill_our_homes_with_your_pres,English,"Morris Chapman",Irregular,,6
"To Jordan Came the Christ, Our Lord","To Jordan came the Christ, our Lord","To Jordan Came the Christ, Our Lord",,to_jordan_came_the_christ_our_lord,English,"Martin Luther; Elizabeth Quitmeyer",,,6
"Thanks for Private Deliverance","What shall I render to my God For all his kindness shown?","Thanks for Private Deliverance",,what_shall_i_render_to_my_god_watts,English,"Isaac Watts",8.6.8.6,,293
"The First Song of Isaiah","Surely, it is God who saves me","The First Song of Isaiah","Sing the praises of the Lord",surely_it_is_god_who_saves_me_i_will_tru,English,,,,8
"The Third Song of Isaiah","Arise, shine, for your light has come","The Third Song of Isaiah",,arise_shine_for_your_light_has_come,English,,,,11
"Through the Red Sea brought at last","Through the Red Sea brought at last",,,through_the_red_sea_brought_at_last_alle,English,"Ronald A. Knox, 1888-1957",7.6.7.6.6.7.6,,6
"This is the hour of banquet and of song","This is the hour of banquet and of song",,,this_is_the_hour_of_banquet_and_of_song,English,"Horatius Bonar, 1808-889",10.10.10.10,,6
"The Tree of Life","The tree of life with ev'ry good","The Tree of Life",,the_tree_of_life_with_every_good,English,"S. P. Starke , b. 1955",8.8.8.8.8.8.8.8,,6
"The Love of the Lord","All that I counted as gain","The Love of the Lord","What more could bring us hope",all_that_i_counted_as_gain,English,"Michael Joncas, b. 1951",,,6
"The Redemption Story","Tell me, pilgrim, trav'ling homeward","The Redemption Story","Yes! Yes! Yes!",tell_me_pilgrim_traveling_homeward,,"Daniel S. Warner",8.7.8.7.3.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Redemption_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (90); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (78)",10
"The Valley of Judgment","God is sitting in the awful valley","The Valley of Judgment","Wake, ye nations, gather near",god_is_sitting_in_the_awful_valley,,"Daniel S. Warner",10.7.10.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Valley_of_Judgment); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (36); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (298)",7
"The White Horse Cavalry","Lo, heaven now opens to rapturous view","The White Horse Cavalry","All glory to God! We&#8217;ll follow the Lamb",lo_heaven_now_opens_to_rapturous_view,,"Daniel S. Warner",11.11.11.11.10.10.11.11,"Timeless Truths (http://library.timelesstruths.org/music/The_White_Horse_Cavalry); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (185); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (357)",8
"Two Little Hands Are Sweetly Folded","Two little hands are sweetly folded","Two Little Hands Are Sweetly Folded","Resting, resting",two_little_hands_are_sweetly_folded,,"Daniel S. Warner","9.6.9.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Two_Little_Hands_Are_Sweetly_Folded); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (73); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (147)",6
"The Hand of God on the Wall","See the great king of Babel in these latter days of time","The Hand of God on the Wall","&#8217;Tis the hand of God on the wall",see_the_great_king_of_babel_in_these_lat,,"Daniel S. Warner",14.15.14.15.8.8.16.9,"Timeless Truths (http://library.timelesstruths.org/music/The_Hand_of_God_on_the_Wall); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (40); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (401)",6
"There's a Work for Jesus","There's a work for Jesus, ready at your hand","There's a Work for Jesus","Work for Jesus, day by day",theres_a_work_for_jesus_ready_at_your_ha,,"Elsie D. Yale","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Work_for_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (254)",7
"The Clefted Rock","In the clefted Rock I hide","The Clefted Rock","Blessed Rock, on Thee I build",in_the_clefted_rock_i_hide,,"Nancy Byers","7.7.7.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Clefted_Rock); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (279); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (422)",6
"The Home of the Soul","Let us sing a sweet song of the home of the soul","The Home of the Soul","I&#8217;m at home, blessed home",let_us_sing_a_sweet_song_of_the_home_of_,,"Daniel S. Warner","12.8.12.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Home_of_the_Soul); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (103); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (30); The Gospel Trumpet Comp",7
"Treading the path of lifelong toil","Evensong is hushed in silence",,"Treading the path of lifelong toil",evensong_is_hushed_in_silence,English,"John Purchas","8.7.8.7 D with refrain",,11
"The Sabbath","Another six days work is done, another Sabbath is begun","The Sabbath",,another_six_days_work_is_done_another,English,"Joseph Stennett",8.8.8.8,,449
"The Beauty of Jesus","Let the beauty of Jesus be seen in me, All His wonderful passion and purity (Orsborn)","The Beauty of Jesus",,let_the_beauty_of_jesus_be_seen_orsborn,English,"Albert W. T. Orsborn",,,45
"The Gospel Message","All the world should hear the message we proclaim today","The Gospel Message","Good news to all! the Savior reigns!",all_the_world_should_hear_the_message,English,"Laura E. Newell",,,6
"The Prodigal","Blessed Savior, I'm a long way from home","The Prodigal",,blessed_savior_im_a_long_way_from_home,English,"John M. Henson",,,7
"The Blessed Hope","But can it be that I should prove","The Blessed Hope",,but_can_it_be_that_i_should_prove,English,"Charles Wesley",8.8.6.8.8.6,,41
"Trust in God and Persevere","Christian [Brother], is life's morning clouded","Trust in God and Persevere","Trust in God and persevere",christian_is_lifes_morning_clouded,English,,,,14
"The Army of the Lord","Come join the army, to battle we go","The Army of the Lord","Marching along, we are marching along",come_join_the_army_to_battle_we_go,English,"David E. Dortch",,,6
"The Power of Faith","Faith adds new charms to earthly bliss","The Power of Faith",,faith_adds_new_charms_to_earthly_bliss,English,"Daniel Turner",8.6.8.6,,224
"The Grace of God","From heaven to earth my Savior came","The Grace of God","The grace of God, so rich and free",from_heaven_to_earth_my_savior_came,English,,,,6
"There Is a Change","I am changed today, for all my sins are washed away","There Is a Change","There's a wondrous change and happy glad feeling in my life",i_am_changed_today_sins_are_washed_away,English,"Vep B. Ellis",,,6
"They Won't Have to Wait Long for Me","I have some friends and loved ones gone To joys over death's selent sea","They Won't Have to Wait Long for Me","O how it thrills my soul with joy",i_have_some_friends_and_loved_ones_gone_,English,"P. M. Fagan",,,6
"The Blessing in My Soul","I've a very precious blessing in my soul today","The Blessing in My Soul","O the blessing that He gave to me",ive_a_very_precious_blessing_in_my_soul,English,"Jennie Evelyn Hussey",,,6
"The Open Fountain","I've found the open fountain","The Open Fountain","I have perfect peace and pardon through the blood",ive_found_the_open_fountain,English,"T. H. Nelson",,,6
"The Victory","If you have lost in the battle of life","The Victory","The victory! the victory!",if_you_have_lost_in_the_battle,English,"John Lane",,,6
"That very same Jesus","Jesus, Jesus, he is my Friend",,"That very same Jesus",jesus_jesus_he_is_my_friend,,,,,6
"Through gates of splendor","Lift up your eyes, weary traveler","Through gates of splendor",,lift_up_your_eyes_weary_traveler,,"John W. Peterson",,,6
"'Tis the Kingly One, the Stranger","Listen, listen, He is there","'Tis the Kingly One, the Stranger",,listen_listen_he_is_there,English,"Jeremiah Eames Rankin",,,10
"Till We Meet Again","May the love of God be with you","Till We Meet Again","Till we meet again",may_the_love_of_god_be_with_you,English,"Jennie Wilson",,,6
"Thy Kingdom Come","O Christ, my Lord and King","Thy Kingdom Come",,o_christ_my_lord_and_king,English,"Albert B. Simpson",,,6
"The Blessed Bible","O the blessed Bible, what a treasure","The Blessed Bible","Precious, holy Bible, how we love it",o_the_blessed_bible_what_a_treasure,English,"John S. Norris",,,6
"The Harbor Lights of Home","Over the trackless deep the sailor sails for many a weary day","The Harbor Lights of Home","The home lights are shining",over_the_trackless_deep_the_sailor_sails,English,"Ida M. Budd",,,6
"To See Thy Face","Savior divine, my heart is filled with longing","To See Thy Face","To see Thy face",savior_divine_my_heart_is_filled_with_lo,English,"Ethel Hosking",,,6
"To the Rescue!","See, a sail amid the fearful breakers","To the Rescue!","To the rescue, to the rescue",see_a_sail_amid_the_fearful_breakers,English,"F. A. Blackmer",,,6
"Tak for dit ord ","Tak for dit ord ",,,tak_for_dit_ord,Norwegian,"M. B. Landstad",,,6
"Thankless the prodigal receives","Thankless the prodigal receives",,,thankless_the_prodigal_receives,,,,,6
"The eternal Sovereign from on high","The eternal Sovereign from on high",,,the_eternal_sovereign_from_on_high,English,,8.8.8.8,,6
"The gloom of the night adds a charm to the morn","The gloom of the night adds a charm to the morn",,,the_gloom_of_the_night_adds_a_charm_to_t,,"David E. Ford",,,6
"The gloomy night had gathered o'er","The gloomy night had gathered o'er",,,the_gloomy_night_had_gathered_oer,,,,,6
"The glorious Son of God","The glorious Son of God",,,the_glorious_son_of_god,,"Robert T. Daniel",,,6
"The heavens Thy praises are telling","The heavens Thy praises are telling",,,the_heavens_thy_praises_are_telling,English,,,,6
"The Lamb Was Slain! Let Us Adore","The Lamb was slain, let us adore","The Lamb Was Slain! Let Us Adore",,the_lamb_was_slain_let_us_adore,English,"Gerhard Tersteegen",,,6
"The man that views his guilt and sin","The man that views his guilt and sin",,,the_man_that_views_his_guilt_and_sin,English,,,,6
"The name of the Lord is a fountain of life","The name of the Lord is a fountain of life",,,the_name_of_the_lord_is_a_fountain_of_li,English,"Isaac N. Vanmeter",,,6
"The sinner's flattering dreams are fled","The sinner's flattering dreams are fled",,,the_sinners_flattering_dreams_are_fled,,Livingstone,,,6
"The way of life in Christ doth [does] lead","The way of life in Christ doth [does] lead",,,the_way_of_life_in_christ_doth_does_lead,,,,,6
"The whole creation can afford","The whole creation can afford",,,the_whole_creation_can_afford,,"Isaac Watts",,,6
"The wonders which God's laws contain","The wonders which God's laws contain",,,the_wonders_which_gods_laws_contain,,,,,8
"The King of Glory","There is a King of glory, Upon His shining throne","The King of Glory","Who is this King of Glory?",there_is_a_king_of_glory,English,"E. A. Barnes",,,6
"There is a song the glad earth sings","There is a song the glad earth sings",,,there_is_a_song_the_glad_earth_sings,,"Cornelia Shipman",,,6
"There, on a high, majestic throne","There, on a high, majestic throne",,,there_on_a_high_majestic_throne,,"Isaac Watts",,,6
"Think not, when you gather to Zion","Think not, when you gather to Zion",,,think_not_when_you_gather_to_zion,English,"Eliza R. Snow",,,6
"Thou art acquainted with my heart","Thou art acquainted with my heart",,,thou_art_acquainted_with_my_heart,,"Susanna Harrison",,,6
"Thou little flock, be not afraid","Thou little flock, be not afraid",,,thou_little_flock_be_not_afraid,English,"Michael Altenburg; Mathias Loy",,,6
"Thou Maker of my vital frame","Thou Maker of my vital frame",,,thou_maker_of_my_vital_frame,,,,,6
"Thou Whose Name Is Called Jesus","Thou whose name is called Jesus","Thou Whose Name Is Called Jesus",,thou_whose_name_is_called_jesus,English,"Jean Sophia Pigott",,,6
"Thrice happy state, where saints shall live","Thrice happy state, where saints shall live",,,thrice_happy_state_where_saints_shall_li,,"Philip Doddridge",,,6
"Thy servants in the temple watched","Thy servants in the temple watched",,,thy_servants_in_the_temple_watched,,"Harriet Auber",,,6
"Thy Thoughts Concerning Me","Thy thoughts concerning me, O God","Thy Thoughts Concerning Me",,thy_thoughts_concerning_me_o_god,,"J. T. Nickens",8.6.8.6,,6
"Thy Will Alone","Thy will alone, dear Lord","Thy Will Alone","Yes, yes, yes, my Lord",thy_will_alone_dear_lord,English,"Lottie Blackwood",,,6
"Thy will, dear Lord, be done","Thy will, dear Lord, be done",,,thy_will_dear_lord_be_done,,"Ida L. Reed",,,6
"Till verksamhet för Kristi skull","Till verksamhet för Kristi skull","Till verksamhet för Kristi skull",,till_verksamhet_for_kristi_skull,Swedish,"Carolina Sandell",8.8.8.8,,6
"To all thy faithful people, Lord","To all thy faithful people, Lord",,,to_all_thy_faithful_people_lord,,"Josiah Conder",,,6
"To Christ, we homage pay","To Christ, we homage pay",,,to_christ_we_homage_pay,English,"Samuel T. Benade",,,6
"To him your voice in anthems raise","To him your voice in anthems raise",,,to_him_your_voice_in_anthems_raise,,,,,6
"To thee, O God, my days are known","To thee, O God, my days are known",,,to_thee_o_god_my_days_are_known,,"Philip Doddridge",,,6
