hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Praise to Thee","Praise to Thee, Thou great Creator!",praise_to_thee_thou_great_creator,GCP21897,386,"Praise to Thee",,Fawcett,"Von Weber",,"[Praise to Thee, Thou great Creator!]",wilmot_weber,13215132156153321714,English,,
"The Gospel Psalmist","Woman's Mission","Bless, o bless, almighty Father",bless_o_bless_almighty_father,GP1861,953,"Woman's Mission",,"J. G. Adams",Weber,,WILMOT,wilmot_weber,13215132156153321714,,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,GSSS1896,229c,,,Kelly,Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Greatest Hymns","God is Love; His Mercy Brightens","God is love, His mercy brightens",god_is_love_his_mercy_brightens,GH1924,104,"God is Love; His Mercy Brightens",,"J. Bowring","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Hymnal","Praise the Lord with songs of gladness","Praise the Lord with songs of gladness",praise_the_lord_with_songs_of_gladness,H1956,14,,,"Mark H. Forscutt, 1834-1903","C. M. von Weber, 1786-1826",,WILMOT,wilmot_weber,13215132156151,,,
"The Hymnal","Praise to him by whose kind favor","Praise to him by whose kind favor",praise_to_him_by_whose_kind_favor,H1956,81,,,,"C. M. von Weber, 1786-1826",,WILMOT,wilmot_weber,13215132156153321714,,"Adventist Harp",
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Crown his head with endless blessing","Crown his head with endless blessing",crown_his_head_with_endless_blessing,THEH,153a,,,"William Goode","Carl M. von Weber",8.7.8.7,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Junior Hymnal","Hark! What Mean Those Holy Voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,JH1895,33,"Hark! What Mean Those Holy Voices",,,,,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,MHOH1905,545b,,,"Cecil F. Alexander","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Modern Hymnal","God Is Love; His Mercy Brighten\s","God is love; His mercy brightens",god_is_love_his_mercy_brightens,MH1926,192,"God Is Love; His Mercy Brighten\s",,"J. Bowring","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","Praise to thee, thou great Creator","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,MLE1882,165c,,,,,,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","Praise to thee, thou great Creator","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,ML1880,117c,,,,,,WILMOT,wilmot_weber,13215132156153321714,English,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Hark what mean those holy voices","Hark what mean those holy voices",hark_what_mean_those_holy_voices,NHBA1893,120,,,"Rev. John Cawood","C. M. Von Weber; L. Mason",,WILMOT,wilmot_weber,13215132156153321714,,,
"The New Century Hymnal","Life is Real, Life is Earnest","Life is real, life is earnest",life_is_real_life_is_earnest,NCH1904,192,"Life is Real, Life is Earnest",,"H. W. Longfellow",,,WILMOT,wilmot_weber,13215132156153321714,English,,
"The New Church Hymnal","God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,NCH1926,207,"God Is Love; His Mercy Brightens",,"J. Bowring","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,NCH1928,248,"God Is Love; His Mercy Brightens",,"J. Browning","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,NJH1885,301,,,,"C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Lo! the Lord Jehovah liveth","Lo! the Lord Jehovah liveth",lo_the_lord_jehovah_liveth,NJH1885,302,,,,"C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,NJH1888,301,,,,"C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Lo! the Lord Jehovah liveth","Lo! the Lord Jehovah liveth",lo_the_lord_jehovah_liveth,NJH1888,302,,,,"C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","While in sweet communion feeding","While in sweet communion feeding",while_in_sweet_communion_feeding,NLD1892,1069,,,"Edward Denny","L. Mason",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The New Living Hymns (Living Hymns No. 2)","One There Is","One there is above all others",one_there_is_above_all_others_well_deser,NLH21902,384,"One There Is",,"John Newton",,,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Otterbein Hymnal: for use in public and social worship","Praise the Lord; ye heavens! adore him","Praise the Lord; ye heavens! adore him",praise_the_lord_ye_heavens_adore_him,OHUP1909,24,,,,"Carl Maria von Weber, 1782-1826",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Praise Hymnary: a collection of sacred song","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,PH1898,74,,,"John Kempthorne","C. M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
"The Presbyterian Hymnal","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,PHPC1929,227,,,"Rev. John Newton","Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","God is love: his mercy brightens","God is love: his mercy brightens",god_is_love_his_mercy_brightens,PMCH1902,116,,,"John Bowring","Carl Maria Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Lord, Thy word to me remember","Lord, Thy word to me remember",lord_thy_word_to_me_remember,PH1927,231,,,,"von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Psalter: with responsive readings","Comfort in Affliction","Lord, Thy word to me remember",lord_thy_word_to_me_remember,PS1912,327,"Comfort in Affliction",,,"von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,R31899,252,"There's a Wideness in God's Mercy",,"Frederick William Faber","Carl Maria von Weber",,"[There's a wideness in God's mercy]",wilmot_weber,13215132156153321714,English,,
"The Revival No. 4","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,R41903,252,"There's a Wideness in God's Mercy",,"Frederick William Faber","Carl Maria Von Weber",,"[There's a wideness in God's mercy]",wilmot_weber,13215132156153321714,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Christ, the Lord, is risen to-day!","Christ, the Lord, is risen to-day!",christ_the_lord_is_risen_today_wesley,SHTB1859,127a,,,,,,WILMOT,wilmot_weber,13215132156153321714,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,SHEH1835,121b,,,,,,WILMOT,wilmot_weber,13215132156153321714,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,SHCP1899,20,,,"Sir J. Bowring","C. M. von Weber, 1786-1826",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Praise the Lord; ye heav'ns!","Praise the Lord; ye heav'ns!",praise_the_lord_ye_heavens_adore_him,SHOG1914,18,,,,"Carl Maria Von Weber, 1782-1826",,WILMOT,wilmot_weber,13215132156153321714,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Praise to thee, thou great Creator","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,SH1889,64,,,"John Fawcett",Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,SH1889,65,,,"Edwin N. Nevin",Weber,,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Praise to Him by whose kind favor","Praise to Him by whose kind favor",praise_to_him_by_whose_kind_favor,SDAH1886,277,,,Anon.,"Carl M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,SDAH1886,278,,,"Josiah Conder","Carl M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","May the grace of Christ, our Saviour","May the grace of Christ, our Saviour",may_the_grace_of_christ_our_savior_newto,SDAH1886,279,,,"John Newton","Carl M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Guide and guard us, O our Father","Guide and guard us, O our Father",guide_and_guard_us_o_our_father,SDAH1886,280,,,"F. E. Belden","Carl M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,SDAH1886,281,,,"Thomas Kelly","Carl M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,SMHS1925,296,"There's a Wideness in God's Mercy",,"F. W. Faber","Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,SMHT1926,296,"There's a Wideness in God's Mercy",,"F. W. Faber","Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Smaller Hymnal","Crown His head with endless blessing","Crown His head with endless blessing",crown_his_head_with_endless_blessing,SM1928,113,,,"Rev. William Goode","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Sinner, art thou still secure?","Sinner, art thou still secure?",sinner_art_thou_still_secure,SH1835,165b,"Sinner, art thou still secure?",,,,7.7.7.7,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Standard Church Hymnal","Praise to thee, thou great creator","Praise to thee, thou great creator",praise_to_thee_thou_great_creator,SCH1888,94,,,"John Fawcett","C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,SHHP1897,38,,,"John Newton","Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,SH1889a,38,,,"John Newton","Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,TPMP1882,497,,,,"C. M. v. Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,ToP1873,497,,,,"C. M. v. Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,WMH1910,48,,,"John Bowring","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,WH1911,34,,,"Rev. John Newton","Carl M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,,,
"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,WH1892,67,,,"Rev. Frederick W. Faber, (1814-1863)","C. M. v. Weber (1786-1826)",,WORTHINGTON,wilmot_weber,13215132156153321714,English,,
"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,WH1892,76,,,"Rev. John Cawood, 1775-1802","C. M. v. Weber (1786-1826)",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Tried and True","Praise the Lord; ye heavens! adore him","Praise the Lord; ye heavens! adore him",praise_the_lord_ye_heavens_adore_him,TT1892,157,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Triumphant Songs No.2","Praise to Thee","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,TS21889,344,"Praise to Thee",,Fawcett,"Von Weber",,WITMOT,wilmot_weber,13215132156153321714,,,
"Triumphant Songs Nos. 1 and 2 Combined","Praise to Thee","Praise to thee, thou great Creator!",praise_to_thee_thou_great_creator,TS121890,167,"Praise to Thee",,Fawcett,"Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Triumphant Songs Nos. 3 and 4 Combined","Praise to Thee","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,TS341894,364,"Praise to Thee",,Fawcett,"Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Union Hymnal","Hymn of Praise","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,UH1897,S7,"Hymn of Praise",,,,,"[Praise the Lord, when blushing morning]",wilmot_weber,13215132156153321714,,,
"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship","Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,WTCH1892,233,,,,"C. M. von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Youth Hymnal","God Is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,YH1935,103,"God Is Love; His Mercy Brightens",,"J. Bowring","Carl Maris von Weber",,"[God is love; His mercy brightens]",wilmot_weber,13215132156153321714,English,,
"تطريب الآذان في صناعة الألحان","يا بني المولى السماوي","يا بني المولى السماوي",ya_bani_almawla_alsamawi,TA1873,121,,,,,,WILMOT,wilmot_weber,13215132156153321714,Arabic,,
"تطريب الآذان في صناعة الألحان","يا بني المولى السماوي","يا بني المولى السماوي",ya_bani_almawla_alsamawi,TA1878,121,,,,,,WILMOT,wilmot_weber,13215132156153321714,Arabic,,
"مزامير وتسابيح وأغاني روحية","يا بني المولى السماوي","يا بني المولى السماوي",ya_bani_almawla_alsamawi,MTAR1885,262,,,,,,WILMOT,wilmot_weber,13215132156153321714,Arabic,,
