displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Sing the Wondrous Story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,127,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story, of the Christ]",wondrous_story_bilhorn,34556515555565534556,English,,
"Glory all the way","Saved by grace alone",saved_by_grace_alone,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,35,"Glory all the way","Glory, glory, it is glory all the way","J. H. Sammis","D. B. Towner",,"[Saved by grace alone]",saved_by_grace_alone_towner,123511235656153132,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,177,"Would You Believe?","Would you believe and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"Jesus knows and cares","On life's pathway are there crosses",on_lifes_pathway_are_there_crosses,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,168,"Jesus knows and cares",,"M. S.","Margaret Schultz",,"[On life's pathway are there crosses]",on_lifes_pathway_are_there_cross_schulz,12314323132313453665,English,,
"Ye Must Be Born Again","A ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,66,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"My Country! 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,209,"My Country! 'Tis of Thee",,"S. F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,128,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,167,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,"[Majestic sweetness sits enthroned upon the Savior's brow]",ortonville_hastings,51122321566165511223,English,,
"Only Trust Him","Come, every soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,82,"Only Trust Him","Only trust him","J. H. S.","J. H. Stockton",,"[Come, every soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"Take Me As I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,221,"Take Me As I am","Take me as I am","J. H. S.","J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,25,"From Every Stormy Wind",,"H. Stowell","S. Wilder",,"[From ev'ry stormy wind that blows]",from_every_stormy_wind_that_blows_wilder,532111133221177,English,,
"The new glory song","If you are discouraged, in darkness or in doubt",if_you_are_discouraged_in_darkness_or_in,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,2,"The new glory song","Open your heart to Heaven and the glory will come in","C. B. S.","Clarence B. Strouse",,"[If you are discouraged, in darkness or in doubt]",if_you_are_discouraged_strouse,,English,,
"Win Stars for Your Crown","Win a soul to Jesus",win_a_soul_to_jesus,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,4,"Win Stars for Your Crown",,"C. B. S.","Clarence B. Strouse",,"[Win a soul to Jesus]",win_a_soul_to_jesus_strouse,,English,,
"Show your sunshine","Christian, show your sunshine",christian_show_your_sunshine_your_frowns,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,6,"Show your sunshine","Shedding rays of sunshine","C. B. S.","Clarence B. Strouse",,"[Christian, show your sunshine]",christian_show_your_sunshine_strouse,,English,,
"The Bible of Our Fathers","The Bible of our fathers is the blessed word of God",the_bible_of_our_fathers_is_the_blessed_,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,8,"The Bible of Our Fathers",,"C. B. S.","Clarence B. Strouse",,"[The Bible of our fathers is the blessed word of God]",the_bible_of_our_fathers_strouse,133345555617653,English,,
"Since I Have Been Forgiven","I used to think sweet peace I'd find",i_used_to_think_sweet_peace_id_find,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,10,"Since I Have Been Forgiven","Since I have been forgiven","C. B. S.","Clarence B. Strouse",,"[I used to think sweet peace I'd find]",i_used_to_think_sweet_peace_strouse,53332211533321715323,English,,
"Come to Jesus Just Now","He will take away your load of guilt",he_will_take_away_your_load_of_guilt,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,19,"Come to Jesus Just Now","O why not come to Him just now","C. B. S.","Clarence B. Strouse",,"[He will take away your load of guilt]",he_will_take_away_your_load_strouse,,English,,
"In God We Trust","God of nations, now we raise",god_of_nations_now_we_raise,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,22,"In God We Trust","In God we trust","C. B. S.","Clarence B. Strouse",,"[God of nations, now we raise]",god_of_nations_now_we_raise_strouse,,English,,
"A Penetant's Plea","My Jesus wilt thou hear my humble cry",my_jesus_wilt_thou_hear_my_humble_cry,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,26,"A Penetant's Plea","O take me, just as I am, unto thee I cry","C. B. S.","Clarence B. Strouse",,"[My Jesus wilt thou hear my humble cry]",my_jesus_wilt_thou_hear_strouse,,English,,
"You Must be Redeemed By the Blood","If you want to live above this world of sin",if_you_want_to_live_above_this_world_of_,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,30,"You Must be Redeemed By the Blood","You must be redeemed by the blood","C. B. S.","Clarence B. Strouse",,"[If you want to live above this world of sin]",if_you_want_to_live_above_this_strouse,,English,,
"Standing on the Rock","This old world will soon pass away",this_old_world_will_soon_pass_away,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,32,"Standing on the Rock","I'm standing on the Rock Christ Jesus","C. B. S.","Clarence B. Strouse",,"[This old world will soon pass away]",this_old_world_will_soon_pass_strouse,,English,,
"Tell Mother I'll Start To-day","I remember well the day",i_remember_well_the_day,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,43,"Tell Mother I'll Start To-day","Tell mother I'll start today","C. B. S.","Clarence B. Strouse",,"[I remember well the day]",i_remember_well_the_day_strouse,,English,,
"Glory to God in the highest","Jesus' grace now makes us free",jesus_grace_now_makes_us_free,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,49,"Glory to God in the highest",,"C. B. S.","Clarence B. Strouse",,"[Jesus' grace now makes us free]",jesus_now_makes_us_free,11173635111133211173,English,,
"We'll reap what we sow","What will the harvest be",what_will_the_harvest_be,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,54,"We'll reap what we sow","We'll reap whatever we sow","C. B. S.","Clarence B. Strouse",,"[What will the harvest be]",what_will_the_harvest_be_strouse,,English,,
"Ring the Bells of Full Salvation","Ring! for the world is dying",ring_for_the_world_is_dying,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,61,"Ring the Bells of Full Salvation","Ring, ring, ring","C. S. B.","Clarence B. Strouse",,"[Ring! for the world is dying]",ring_for_the_world_is_dying,53456543442345432353,English,,
"Going through with Jesus","I'm a pilgrim on my journey",im_a_pilgrim_on_my_journey_up_the_narrow,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,81,"Going through with Jesus","My soul sings hallelujah","C. B. S.","Clarence B. Strouse",,"[I'm a pilgrim on my journey]",im_a_pilgrim_on_my_journey_strouse,51333221217655333221,English,,
"Will I Ever See Mother Again?","Of all the close friends that to me have been dear",of_all_the_close_friends_that_to_me_have,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,86,"Will I Ever See Mother Again?","Will I ever see mother again","C. B. S.","C. B. Strousse",,"[Of all the close friends that to me have been dear]",of_all_the_close_friends_strouse,,English,,
"Overcome by prayer","There's a glorious song of triumph",theres_a_glorious_song_of_triumph,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,92,"Overcome by prayer","We are marching on to victory","C. B. S.","Clarence B. Strouse",,"[There's a glorious song of triumph]",theres_a_glorious_song_of_triu_strouse,,English,,
"Coming Now to My Savior","I'm tired, so tired of my straying",im_tired_so_tired_of_my_straying,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,95,"Coming Now to My Savior",,"C. B. S.","Clarence B. Strouse",,"[I'm tired, so tired of my straying]",im_tired_so_tired_of_my_straying_strouse,,English,,
"He Answered Me","My heart was sad when I came tonight",my_heart_was_sad_when_i_came_tonight,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,96,"He Answered Me","He answered me, O trust and see","C. B. S.","Clarence B. Strouse",,"[My heart was sad when I came tonight]",my_heart_was_sad_when_i_came_strouse,,English,,
"A Band of Faithful Workers","We'll work for Jesus today",well_work_for_jesus_today,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,125,"A Band of Faithful Workers","A  band of faithful workers","C. B. S.","Clarence B. Strouse",,"[We'll work for Jesus today]",well_work_for_jesus_today_strouse,51763356712321543254,English,,
"Only a Little While","Only a little time to work",only_a_little_time_to_work_and_then_eter,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,133,"Only a Little While","For Jesus is our friend, he'll help us",,"Clarence B. Strouse",,"[Only a little time to work]",only_a_little_time_to_work_strouse,,English,,
"The gospel echo","Come with thy load of sin",come_with_thy_load_of_sin,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,163,"The gospel echo","Calling, calling for thee","C. B. S.","Clarence B. Strouse",,"[Come with thy load of sin]",come_with_thy_load_of_sin_strouse,,English,,
"The promised land of blessing","Won't you come with us into the promised land",wont_you_come_with_us_into_the_promised_,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,182,"The promised land of blessing",,"C. B. S.","Clarence B. Strouse",,"[Won't you come with us into the promised land]",wont_you_come_with_us_into_strouse,,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,106,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Lead Me Gently Home Father","Lead me gently home, Father",lead_me_gently_home_father,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,189,"Lead Me Gently Home Father",,"W. L. T.","W. L. Thompson",,"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,34456531176545271317,English,,
"Savior, Like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,223,"Savior, Like a Shepherd",,"Dorothy A. Thrupp","William B. Bradbury",,"[Savior, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Marching at the King's command","Singing, singing, shouts of triumph ringing",singing_singing_shouts_of_triumph_ringin,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,105,"Marching at the King's command","Marching, marching on together","Edith Sanford Tillotson","B. D. Ackley",,"[Singing, singing, shouts of triumph ringing]",singing_singing_shouts_of_triumph_ackley,,English,,
"Song to the flag","Banner bright with thy colors shining o'er us",banner_bright_with_thy_colors_shining_oe,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,166,"Song to the flag","Heart and hand we'll pledge to starry banner","Edith Sanford Tillotson","B. D. Ackley",,"[Banner bright with thy colors shining o'er us]",banner_bright_with_thy_colors_shi_ackley,56534532117565567122,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,202,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,203,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"At the Cross","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,200,"At the Cross","At the cross, at the cross, where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas, and did my Savior bleed?]",hudson_hudson,132135435654321,English,,
"Alas! and Did My Savior Bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,201,"Alas! and Did My Savior Bleed?","At the cross, at the cross, where I first saw the light","Isaac Watts","Hugh Wilson",,"[Alas, and did my Savior bleed?]",martyrdom_wilson,51651232135321325321,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,150,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,94,"Jesus, Lover of My Soul",,"Chas. Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,217,"Oh, for a Thousand Tongues",,"Charles Wesley","Carl Glaser",,"[Oh, for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"I Do Believe","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,218,"I Do Believe","I do believe, I now believe","Charles Wesley",,,"[Father, I stretch my hands to thee]",campmeeting_17222,172221333234653544,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,226,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Choose, Lord, for Me","My thought of life is oft amiss",my_thought_of_life_is_oft_amiss,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,53,"Choose, Lord, for Me","Choose Lord, choose Lord","Robert Whitaker","Mrs. Clarence B. Strouse",,"[My thought of life is oft amiss]",my_thought_of_life_is_oft_amiss_strouse,53215617754326766553,English,,
"Clinging to Thee","Clinging, my Savior, clinging to thee",clinging_my_savior_clinging_to_thee,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,37,"Clinging to Thee","Clinging to thee","Edna R. Worrell","A. F. Mey",,"[Clinging, my Savior, clinging to thee]",clinging_my_savior_clinging_mey,,English,,
"It's just like His great love","A friend I have called Jesus, Whose love is",a_friend_i_have_called_jesus_whose_love_,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,60,"It's just like His great love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have called Jesus, Whose love is]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"Someone's last call","Come, O come to the blessed Savior",come_o_come_to_the_blessed_savior,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,68,"Someone's last call","Come, come to Jesus, Come ere this moment takes flight","Edna R. Worrell","Clarence B. Strouse",,"[Come, O come to the blessed Savior]",come_o_come_to_the_blessed_savi_strouse,55545653435554565311,English,,
"Linger Not Imperiled Soul","Sin comes marching down life's pathway",sin_comes_marching_down_lifes_pathway,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,76,"Linger Not Imperiled Soul","Linger not, imperiled soul","Edna R. Worrell","Charles H. Gabriel, Jr.",,"[Sin comes marching down life's pathway]",sin_comes_marching_down_gabriel,,English,,
"Love, Joy and Peace","There's a love that passeth knowledge",theres_a_love_that_passeth_knowledge,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,144,"Love, Joy and Peace","O thanks to God above for all his tender care","Edna R. Worrell","Foster; E. R. W.",,"[There's a love that passeth knowledge]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Jesus in my heart","What makes my heart so happy ever",what_makes_my_heart_so_happy_ever,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,152,"Jesus in my heart","O 'tis Jesus, precious Jesus","Edna R. Worrell","Foster; C. B. S.",,"[What makes my heart so happy ever]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Like a Mighty Sea","My soul today is thirsting for living streams",my_soul_today_is_thirsting_for_living_st,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,157,"Like a Mighty Sea","LIke a mighty sea","Rev. H. J. Zelley","H. L. Gilmour",,"[My soul today is thirsting for living streams]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,English,,
