firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How vain are all things here below!","Love to the Creatures is dangerous",how_vain_are_all_things_here_below,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XL,"Love to the Creatures is dangerous",,,,,,,,English,,
"How vain are all things here below!","Love to the Creatures is dangerous",how_vain_are_all_things_here_below,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XL,"Love to the Creatures is dangerous",,,,,,,,English,,
"How vain are all things here below!","Love to the Creatures is dangerous",how_vain_are_all_things_here_below,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XL,"Love to the Creatures is dangerous",,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CXV,,,,,8.6.8.6,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Harp. 2nd ed.",H21860,a578,,,,,,,,,,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Plymouth Collection",PC1863,a814,,,Watts,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad233,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCXV,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Social Harmony",SH1847,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,27,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,33,,,,,8.6.8.6,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,38,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,48b,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,54,,,,,,"NEW DURHAM",new_durham_15713,,,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,55,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Christian Harmony",CH1805,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","Vanity of earthly enjoyments",how_vain_are_all_things_here_below,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,59d,"Vanity of earthly enjoyments",,,,8.6.8.6,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,59d,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,60,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,60,,,"Dr. Watts",,8.6.8.6,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,61,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d65,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,67a,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Triune Hymnal",TH1883,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Pilgrim's Harp",PH1869,d86,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,90,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Delights of Harmony; or, Norfolk Compiler: being a new collection of psalm tunes, hymns and anthems with a variety of set pieces, from the most approved American and European authors...",DHNC1805,94,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d95,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns Selected",HS1808,d95,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d96,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Psalms of David ... New ed.",PoDN1808,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Thanksgiving",T1857,d98,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,99,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d103,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,104a,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,104a,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d105,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Baptist Harmony",BH1876,d107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,109a,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d110,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,113b,,,"Isaac Watts","George Kingsley",,"[How vain are all things here below!]",heber_kingsley,34555366653216532,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Selection of Hymns....3d ed",SoH31822,d115,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,115,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,116,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Choice Selection of Hymns. 6th ed.",CSH61843,d117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,118,,,Watts,,,BRAY,bray_15554,15554365432235645,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The School Psalter",SP1864,d124,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d129,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d130,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Spiritual Melodies",SM1869,d132,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","Jesus Only",how_vain_are_all_things_here_below,"The Gospel Trumpeter: Number Three",GT31907,136,"Jesus Only","O Jesus is the one I love","J. C.; I. Watts","John Clements",,"[How vain are all things here below]",how_vain_are_all_things_here_clements,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,137,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Prison Hymn Book",PHB1867,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,143,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,143c,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d148,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d150,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d152,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Family and Social Melodies",FSM1853,d153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d155,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,160,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,161,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,161,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,161,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Songs of Gladness for the Sabbath School",SGSS1869,161b,,,,"H. W. Greatorex",,GEER,geer_greatorex,553155542555311,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns and Spiritual Songs",HSS1834,d164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below!","Love to the Creatures is dangerous",how_vain_are_all_things_here_below,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,164,"Love to the Creatures is dangerous",,,,8.6.8.6,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d167,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,168a,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Sunday School Hymn Book",SSHB1864,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The South Western Psalmist",SWP1852,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,180,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,182,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,183,,,Watts,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,190b,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,192,,,,,8.6.8.6,,,,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,194,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,194,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Vestry Hymn Book",VHB1858,d196,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"New Union Hymns",NUH1850,199,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Virginia Selection of Psalms",VSoP1836,d201,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns for the Use of the Brethren in Christ",HUBC1876,d203,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d207,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,211,,,Watts,,,,,,,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,214,,,,,,,,,,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"The Book of Worship",BW1867,215,,,,,8.6.8.6,,,,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,217.619,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,219,,,Watts,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d221,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,222,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,222,,,,,,,,,English,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,222,,,,,8.6.8.6,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d225,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d226,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,227,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,227,,,,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,227,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d230,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d233,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d235,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,237,,,Watts,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,238,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d244,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymn Book of the Methodist Protestant Church",HBMP1859,246,,,Watts,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,246,,,Watts,,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Chapel Hymns",CH1846,d247,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Baptist Hymn Book, in Two Parts",BHB21825,d250,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below!","How vain are all things here below!",how_vain_are_all_things_here_below,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,251,,,"Isaac Watts","Rev. Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d258,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d264,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,271,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Christian Hymn Book",CHB1846,d276,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The Christian Hymn Book. 7th ed.",CHB71855,d279,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below?","How vain are all things here below?",how_vain_are_all_things_here_below,"Songs for Social and Public Worship",SSPW1863,283,,,,,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"The American Hymn and Tune Book",AHTB1860,d302,,,"Isaac Watts, 1674-1748",,,,,,,,
"How vain are all things here below","How vain are all things here below",how_vain_are_all_things_here_below,"Parish Psalmody",PP1844,d316,,,"Isaac Watts, 1674-1748",,,,,,,,
