hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Young People's Songs of Praise","We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,YPSP1902,161,"We Would See Jesus",,"Anna B. Warner","F. Mendelssohn",,"[We would see Jesus; for the shadows lengthen]",consolation_mendelssohn,3215443217132223,,,
"Young People's Songs of Praise","Jesus Shall Reign","Jesus shall reign wherever the sun",jesus_shall_reign_whereer_the_sun,YPSP1902,167,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Young People's Songs of Praise","Jesus, Saviour, We Would See Thee","Jesus, Saviour, we would see Thee",jesus_savior_we_would_see_thee,YPSP1902,178,"Jesus, Saviour, We Would See Thee","We would see Jesus, we would see Jesus","Rev. John Bancroft Devins","Ira D. Sankey",,"[Jesus, Saviour, we would see Thee]",jesus_savior_we_would_see_thee_sankey,51232136533212321765,,,
"Young People's Songs of Praise","Anywhere with Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,YPSP1902,180,"Anywhere with Jesus","Anywhere, anywhere! Fear I cannot know","Jessie H. Brown","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,,,
"Young People's Songs of Praise","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,YPSP1902,184,"I Heard the Voice of Jesus Say",,"Horatius Bonar, D. D.","Rev. John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"Young People's Songs of Praise","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,YPSP1902,192a,"Jesus, Lover of My Soul",,"Charles Wesley","Jos. P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,,,
"Young People's Songs of Praise","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,YPSP1902,192b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Young People's Songs of Praise","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,YPSP1902,192c,"Jesus, Lover of My Soul",,"Charles Wesley","Rev. John B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,,,
"Young People's Songs of Praise","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,YPSP1902,202,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,,,,,,
"Young People's Songs of Praise","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,YPSP1902,211,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry, D. D.",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Young People's Songs of Praise","O Jesus, Thou art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,YPSP1902,213,"O Jesus, Thou art Standing",,"Rev. W. W. How","J. H. Knecht",,"ST. HILDA",st_hilda_knecht,11712221332342711713,,,
"Young People's Songs of Praise","Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,YPSP1902,216,"Praise Him! Praise Him!","Praise Him! Praise Him","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,,,
"Young People's Songs of Praise","Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,YPSP1902,220,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,,,
"Young People's Songs of Praise","Jesus is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,YPSP1902,223,"Jesus is Calling","Calling today, calling today","Fanny J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,,,
"Young People's Songs of Praise","The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,YPSP1902,227,"The Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
"Young People's Songs of Praise","Stand up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,YPSP1902,228,"Stand up for Jesus",,"G. Duffield, D. D.","G. J. Webb",,WEBB,webb_webb,51131161512325,,,
"Young People's Songs of Praise","Jesus, Saviour, Pilot Me!","Jesus, Saviour, pilot me",jesus_savior_pilot_me,YPSP1902,232,"Jesus, Saviour, Pilot Me!",,"Rev. Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,,,
"Young People's Songs of Praise","Hear Me, Blessed Jesus","Hear me, blessed Jesus",hear_me_blessed_jesus_bid_all_fear_fears,YPSP1902,247,"Hear Me, Blessed Jesus","Then, whate'er Thou sendest",,"J. H. Burke",,"[Hear me, blessed Jesus]",hear_me_blessed_jesus_burke,55345154335432555345,,,
"Young People's Songs of Praise","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,YPSP1902,251,"My Jesus, I Love Thee",,Anon.,"A. J. Gordon, D. D.",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,,,
"Young People's Songs of Praise","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,YPSP1902,256,"Take Me as I Am","And take me as I am","Eliza H. Hamilton","Ira D. Sankey",,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_sankey,13334321355565235666,,,
"Young People's Songs of Praise","Jesus, I will Trust Thee","Jesus, I will trust Thee",jesus_i_will_trust_thee_trust_thee_with_,YPSP1902,263,"Jesus, I will Trust Thee","In Thy love confiding","Mary J. Walker","Ira D. Sankey",,"[Jesus, I will trust Thee]",jesus_i_will_trust_thee_trust_sankey,34321D5U1D7U132D7U12,,,
"Young People's Songs of Praise","All Hail the Power","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,YPSP1902,265,"All Hail the Power",,"Rev. E. Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,,,
"Young People's Songs of Praise","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,YPSP1902,268,"My Jesus, as Thou Wilt",,"Jane Borthwick","Weber; H. P. Main",,JEWETT,jewett_weber,53132432313554316465,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,YSFL1859,a86,,,"Edward Payson Hammond",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Dear Jesus ever at my side, How loving must","Dear Jesus ever at my side, How loving must",dear_jesus_ever_at_my_side,YSFL1859,a12,,,"Frederick W. Faber",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,YSFL1859,a11,,,"Randall H. Ballantyne",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,YSFL1859,a37,,,"Horatius Bonar",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus, dear name, how sweet it [the] sound(s)","Jesus, dear name, how sweet it [the] sound(s)",jesus_dear_name_how_sweet_it_sounds,YSFL1859,a82,,,"James Boden",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,YSFL1859,a138,,,"John Cennick",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus spreads his banner o'er us","Jesus spreads his banner o'er us",jesus_spreads_his_banner_oer_us,YSFL1859,a39,,,"R. Park",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus, this midday hour of prayer","Jesus, this midday hour of prayer",jesus_this_midday_hour_of_prayer,YSFL1859,a62,,,"Phoebe H. Brown",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus, thy love shall [can] we forget","Jesus, thy love shall [can] we forget",jesus_thy_love_shall_we_forget,YSFL1859,a14,,,"William Mitchell",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","O won't you love my Jesus","O won't you love my Jesus",o_wont_you_love_my_jesus,YSFL1859,a100,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Stand up for Jesus, All who lead his host","Stand up for Jesus, All who lead his host",stand_up_for_jesus_all_who_lead_his_host,YSFL1859,a27,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","O do not be discouraged, For Jesus is your friend","O do not be discouraged, For Jesus is your friend",o_do_not_be_discouraged_for_jesus_is_o_d,YSFL1859,4,,,"John A. Granade",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","O heaven, sweet heaven, land of the Blest","There is a clime where Jesus reigns",there_is_a_clime_where_jesus_reigns,YSFL1859,57,,"O heaven, sweet heaven, land of the Blest",,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,YSFL1859,77,,,"John Rippon; Edward Perronet",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","See the kind [good] Shepherd, Jesus, stands","See the kind [good] Shepherd, Jesus, stands",see_the_kind_shepherd_jesus_stands_and_c,YSFL1859,78,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,YSFL1859,81,,,"W. M. Whittemore",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus Christ, our Lord and Savior","Jesus Christ, our Lord and Savior",jesus_christ_our_lord_and_savior_who_h,YSFL1859,82,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","When Jesus was here among men","When Jesus was here among men",when_jesus_was_here_among_men,YSFL1859,85,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Come, let us Sing of Jesus","Come, let us sing of Jesus, ",come_let_us_sing_of_jesus_while_hearts_a,YSFL1859,87,"Come, let us Sing of Jesus",,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,YSFL1859,90,,,"John Leland",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus died my soul to save","Jesus died my soul to save",jesus_died_my_soul_to_save,YSFL1859,93,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,YSFL1859,96,,,"J. H. van Harlingen",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Little children, Jesus calls you","Little children, Jesus calls you",little_children_jesus_calls_you,YSFL1859,107,,,"H. G. Abbey",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,YSFL1859,114,,,"Henry F. Lyte",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus, we love to meet On this thy holy day","Jesus, we love to meet On this thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,YSFL1859,135,,,"Elizabeth Parson",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,YSFL1859,143,,,"Mary L. Duncan",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus, tender Savior, hast thou died for me","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,YSFL1859,146,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,YSFL1859,148,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus, see a little child","Jesus, see a little child",jesus_see_a_little_child,YSFL1859,149,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus, Lord, to thee I pray","Jesus, Lord, to thee I pray",jesus_lord_to_thee_i_pray,YSFL1859,152,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus, be our tender Shepherd","Jesus, be our tender Shepherd",jesus_be_our_tender_shepherd,YSFL1859,182,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,YSFL1859,187,,,"Charles Wesley, 1707-1788",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,YSFL1859,210,,,"John Newton",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Our Jesus, before he went home","Our Jesus, before he went home",our_jesus_before_he_went_home,YSFL1859,214,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus, in Christian love we meet","Jesus, in Christian love we meet",jesus_in_christian_love_we_meet,YSFL1859,218,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,YSFL1859,237,,,"John Newton",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,YSFL1859,241,,,"Thomas Shepherd",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,YSFL1859,242,,,"Joseph Grigg",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,YSFL1859,246,,,"John Wingrove",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,YSFL1859,247,,,"Anna L. Barbauld",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","The mercy of Jesus has brought us once more","The mercy of Jesus has brought us once more",the_mercy_of_jesus_has_brought_us_once_m,YSFL1859,265,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","The lambs of Jesus, who are they but children","The lambs of Jesus, who are they but children",the_lambs_of_jesus_who_are_they_but_chil,YSFL1859,276,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,YSFL1859,342,,,"Margaret Mackay",,,,,,,,
"Youth Hymnal","Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,YH1935,4,"Praise Him! Praise Him!","Praise Him! Praise Him","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Youth Hymnal","More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,YH1935,5,"More About Jesus","More, more about Jesus","E. E. Hewitt","John R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Youth Hymnal","In Our Work and In Our Play","In our work and in our play",in_our_work_and_in_our_play_jesus_be_tho,YH1935,28,"In Our Work and In Our Play",,"W. Chatterton Dix","Richard Redhead",,"[In our work and in our play]",orientis_partibus_corbeil,123127155634553,English,,
"Youth Hymnal","Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,YH1935,52,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Youth Hymnal","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,YH1935,54,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"Youth Hymnal","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,YH1935,58,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Youth Hymnal","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,YH1935,121,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Youth Hymnal","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,YH1935,126,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Youth Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,YH1935,127,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
"Youth Hymnal","What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,YH1935,129,"What a Friend",,"Joseph Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"Youth Hymnal","Follow Me","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_follow_m,YH1935,131,"Follow Me",,"M. B. Sleight","H. R. Palmer",,"[Hark! the voice of Jesus calling]",follow_me_palmer,333343313224333,English,,
"Youth Hymnal","Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,YH1935,132,"Does Jesus Care?","Oh yes, He cares, I know He cares","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Youth Hymnal","That's Why I Love Him So","Jesus has promised my Shepherd to be",jesus_has_promised_my_shepherd_to_be,YH1935,133,"That's Why I Love Him So","That's why I love Him","S. L.","Scott Lawrence",,"[Jesus has promised my Shepherd to be]",jesus_has_promised_my_shepherd_lawrence,1D7654322347652231,English,,
"Youth Hymnal","Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,YH1935,138,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Youth Hymnal","My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,YH1935,142,"My Jesus, as Thou Wilt",,"Jane Borthwick; Benjamin Schmolck","Carl M. von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"Youth Hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,YH1935,147,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard de Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Youth Hymnal","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' Name",all_hail_the_power_of_jesus_name_let,YH1935,148,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' Name]",coronation_holden,511332123213212,English,,
"Youth Hymnal","Jesus Calls Us, O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,YH1935,151,"Jesus Calls Us, O'er the Tumult",,"Cecil F. Alexander","William H. Jude",,JUDE,galilee_jude,352225111116123,English,,
"Youth Hymnal","I Need Jesus","I need Jesus, my need I now confess",i_need_jesus_my_need_i_now_confess,YH1935,152,"I Need Jesus","I need Jesus, I need Jesus","George O. Webster","Chas. H. Gabriel",,"[I need Jesus, my need I now confess]",i_need_jesus_my_need_i_now_gabriel,32213555655665144332,English,,
"Youth Hymnal","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,YH1935,153,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Youth Hymnal","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,YH1935,158,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Youth Hymnal","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,YH1935,166,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Youth Hymnal","Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,YH1935,178,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Youth Hymnal","In My Heart There Rings a Melody","In my heart there rings a melody",i_have_a_song_that_jesus_gave_me,YH1935,215,"In My Heart There Rings a Melody",,"E. M. R.","Elton M. Roth",,"[In my heart there rings a melody]",heart_melody_roth,3234D7U321D551765433,English,,
"Youth Hymnal","Let the Beauty of Jesus Be Seen in Me","Let the beauty of Jesus be seen in me",let_the_beauty_of_jesus_be_seen_orsborn,YH1935,217,"Let the Beauty of Jesus Be Seen in Me",,"Albert Orsborn","B. D. Ackley",,"[Let the beauty of Jesus be seen in me]",let_the_beauty_of_jesus_be_seen_ackley,345451765342343423,English,,
"Youth Inspiral","Now I belong to Jesus","Jesus, my Lord, will love me forever",jesus_my_lord_will_love_me_forever,YI1951,d39,"Now I belong to Jesus",,"Norman J. Clayton",,,,,,,,
"Youth Inspiral","Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,YI1951,d40,,,"Edward Hopper",,,,,,,,
"Youth Inspiral","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,YI1951,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
