hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Seed Sower: a collection of songs for Sunday schools and gospel meetings","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SS1897,197,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SHGU1935,d,"Glory Be to the Father",,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SMHS1925,297,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SMHT1926,297,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,TPMP1882,C326c,"Gloria Patri",,,,,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,ToP1873,P322c,"Gloria Patri",,,,,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,,,
"The United Methodist Hymnal","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,UMH,70,"Glory Be to the Father",,,"Charles Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Lesser Doxology, 3rd-4th cent.",
"The Victory: a collection of popular Sunday school songs new and old","Gloria Patri","Glory be to the Father, and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,V1908,97,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Voice of Thanksgiving No. 5","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,VoT51946,392,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"The Worshiping Church","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,TWC,807,"Glory Be to the Father",,,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"<i>Gloria Patri</i>, 2nd C.",
"Ti Himnario Evangelico","Gloria Patri","Gloria coma ken Ama",gloria_coma_ken_ama,THE1958,191,"Gloria Patri",,Anonymous,"Charles Meineker, 1782-1850",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,"Ilocano; Tagalog","(Second Century)",
"Toda La Iglesia Canta","Gloria demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,TLIC1989,99,,,,"Charles Meineke, 1782-1850",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,Spanish,"del Siglo II (y VI)",
"Total Praise: songs and other worship resources for every generation","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,ToPr2011,639,"Gloria Patri",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,"2nd Century",
"Trinity Hymnal (Rev. ed.)","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,TH1990,734,"Gloria Patri",,,"Charles Meineke",Irregular,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,"2nd century; tr.",
"Trinity Psalter Hymnal","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,TPH2018,571,"Gloria Patri",,,"Charles Meineke",Irregular,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,"2nd cent.; tr.",
"Triumphant Service Songs","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,TSS1934,292,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,,,
"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,UP1908,249,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,,,
"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings","Glory Be to the Father","Glory be to the Father, and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,UV1901,86,"Glory Be to the Father",,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Gloria Patri, No. 1.","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,VS1920,326,"Gloria Patri, No. 1.",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Voice of Praise","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,VoP1947,302,"Glory Be to the Father",,Anonymous,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Voices of Victory","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,VoV1913,356,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Winona Hymns: with Supplement","Gloria Patri, No. 2.","Glory be to the Father, and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,WH1906,189,"Gloria Patri, No. 2.",,,"Charles Meineke",,"[Glory be to the Father, and to the Son and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,WHV1905,243,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Wonderful Jesus and Other Songs","Gloria Patri, No. 1","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,WJOS1927,242,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father and to the Son]",glory_be_to_the_father_meineke,111112222522217,,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,WWRS1921,297,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"World-Wide Hosannas","Gloria Patrie","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,WWH1904,155,"Gloria Patrie",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"World-Wide Revival Hymns: Unto the Lord","Gloria Patri. No. 2","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,WRH1914,323,"Gloria Patri. No. 2",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Worship and Praise: for the Church and Sunday School","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,WP1929,290,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Worship and Rejoice","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,WAR2003,733,"Glory Be to the Father",,,"Christoph Meineke, 1782-1850",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"<i>Gloria Patri,</i> 2nd c.",
"Youth Hymnal","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,YH1935,205,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,ZD1902,2,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Chwała Bogu Ojcu","Chwała Bogu Ojcu",chwala_bogu_ojcu,SE2002,327,"Chwała Bogu Ojcu",,,"Charles Meinecke, d. 1850",,"CHWAŁA BOGU OJCU",glory_be_to_the_father_meineke,111112222522217,Polish,"Starokościelne <cite>Gloria Patri</cite>; Śpiewnik metodystyczny, 1986",
"生命聖詩 - Hymns of Life, 1986","榮耀都歸與聖父，
 (Glory be to the Father)","榮耀都歸與聖父，
 (Glory be to the Father)",_,HOLC1986,2,"榮耀都歸與聖父，
 (Glory be to the Father)",,,,,MIENEKE,glory_be_to_the_father_meineke,111112222522217,Chinese,,
찬송가,"성부 성자 성령께",성부성자성령께,seongbu_seongja_seongkke,ChSG1983,2,"성부 성자 성령께",,,,,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,,,
