refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O people, be glad and sing for joy","Psalm 67","O God be gracious to us and bless us",o_god_be_gracious_to_us_and_bless,"The United Methodist Hymnal",UMH,791,"Psalm 67",,"Carlton R. Young",,"[O people, be glad and sing for joy]",o_people_be_glad_and_sing_for_young,5654556(5)45,English,,
"O praise the Lord, who delivers your soul from death","Psalm 116","O praise the Lord, who delivers your soul from death",o_praise_the_lord_who_delivers_your_soul,"The United Methodist Hymnal",UMH,837,"Psalm 116",,"Carlton R. Young",,"[O praise the Lord, who delivers your soul from death]",o_praise_the_lord_who_delivers_young,5(6)U11535653,English,,
"O praise ye!","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The United Methodist Hymnal",UMH,62,"All Creatures of Our God and King","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchenges&auml;nge</i>, 1623"
"O precious is the flow","Nothing but the Blood","What can wash away my sin",what_can_wash_away_my_sin,"The United Methodist Hymnal",UMH,362,"Nothing but the Blood","Robert Lowry","Robert Lowry","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,111235311123321,English,,
"O sacred Head, now wounded","Psalm 22:1-18, 25-31","O sacred Head, now wounded",o_sacred_head_now_wounded,"The United Methodist Hymnal",UMH,752,"Psalm 22:1-18, 25-31","Anonymous; Paul Gerhardt; James W. Alexander","Hans L. Hassler",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,Latin,
"O star of wonder, star of light","We Three Kings","We three kings of Orient are",we_three_kings_of_orient_are,"The United Methodist Hymnal",UMH,254,"We Three Kings","John H. Hopkins, Jr.","John H. Hopkins, Jr.","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O taste and see that the Lord is good","Psalm 34","O taste and see that the Lord is good",o_taste_and_see_that_the_lord_is_good_h,"The United Methodist Hymnal",UMH,769,"Psalm 34",,"Carlton R. Young",,"[O, taste and see that the Lord is good]",o_taste_and_see_that_the_lord_young,1756553276,English,,
"O victory in Jesus, my Savior forever","Victory in Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"The United Methodist Hymnal",UMH,370,"Victory in Jesus","Eugene M. Bartlett","Eugene M. Bartlett","Irregular with refrain",HARTFORD,hartford_bartlett,133332111211165,English,,
"Oh brillante estrella que anuncias la aurora (Lovely eastern sart that tells us of God's morning)","De Tierra Lejana Venimos","De tierra lejana venimos a verte (From a distant home the Savior we come seeking",de_tierra_lejana_venimos_a_verte,"The United Methodist Hymnal",UMH,243,"De Tierra Lejana Venimos","George K. Evans",,"12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Traditional Puerto Rican carol","Traditional Puerto Rican carol"
"Oh, fix me, oh, fix me","Fix Me, Jesus","Fix me for my long white robe",fix_me_for_my_long_white_robe,"The United Methodist Hymnal",UMH,655,"Fix Me, Jesus",,"William Farley Smith",Irregular,"FIX ME, JESUS",fix_me_spiritual,13215165132111612155,English,"Afro-American spiritual","Afro-American spiritual"
"Oh! sometimes it causes me to tremble","Were You There","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"The United Methodist Hymnal",UMH,288,"Were You There",,"William Farley Smith",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"Afro-American spiritual","Afro-American spiritual"
"On Christ the solid rock I stand","My Hope Is Built","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The United Methodist Hymnal",UMH,368,"My Hope Is Built","Edward Mote","William B. Bradbury","8.8.8.8 with refrain","THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"One bread, one body","One Bread, One Body","Gentile or Jew, servant or free",gentile_or_jew,"The United Methodist Hymnal",UMH,620,"One Bread, One Body","John B. Foley","John B. Foley; Gary Alan Smith","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"Only trust him, only trust him","Only Trust Him","Come, every soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"The United Methodist Hymnal",UMH,337,"Only Trust Him","John H. Stockton","John H. Stockton","8.6.8.6 D",STOCKTON,stockton_stockton,5565133215531235531,English,,
"Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The United Methodist Hymnal",UMH,575,"Onward, Christian Soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Our soul waits for the Lord","Psalm 33","Our soul waits for the Lord",our_soul_waits_for_the_lord,"The United Methodist Hymnal",UMH,767,"Psalm 33",,"Richard Proulx",,"[Our soul waits for the Lord]",our_soul_waits_for_the_lord_proulx,365356(5),,,
"Praise the Lord, praise the Lord","To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The United Methodist Hymnal",UMH,98,"To God Be the Glory","Fanny J. Crosby","William H. Doane",11.11.11.11,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Praise the Lord, praise the Lord","Psalm 113","Praise the Lord, praise the Lord, for God has visited and redeemed us",praise_the_lord_praise_the_lord_for,"The United Methodist Hymnal",UMH,834,"Psalm 113",,"Gary Alan Smith",,"[Praise the Lord, praise the Lord, for God has visited and redeemed us]",praise_the_lord_praise_the_lord_smith,334U1121(2)3,English,,
"Praise the Lord who reigns above","Psalm 147","Praise the Lord who reigns above",praise_to_god_who_reigns_above_halleluja,"The United Methodist Hymnal",UMH,859,"Psalm 147","Charles Wesley","Robert Williams",,"[Praise the Lord who reigns above]",llanfair_williams,113354325434321,English,,
"Praise the Lord, ye saints, and sing","Psalm 33","Praise the Lord, ye saints, and sing",praise_the_lord_ye_saints_and_sing,"The United Methodist Hymnal",UMH,767b,"Psalm 33","Charles Wesley","Robert Williams",,"[Praise the Lord, ye saints, and sing]",llanfair_williams,113354325434321,English,,
"Praise to God, fount of love","Dear Lord, Lead Me Day by Day","Dear Lord, lead me day by day",dear_lord_lead_me_day_by_day,"The United Methodist Hymnal",UMH,411,"Dear Lord, Lead Me Day by Day","Francisca Asuncion","Francisca Asuncion","7.7.7.7 with refrain","COTTAGE GROVE",cottage_grove_philippines,3451351,English,,"Philippine folk melody"
"Praise to the Lord, the Almighty","Psalm 104:1-13, 24-35","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"The United Methodist Hymnal",UMH,826,"Psalm 104:1-13, 24-35","Joachim Neander; Catherine Winkworth",,,"[Praise to the Lord the Almighty]",lobe_den_herren_115321,11532176567121,English,,"<i>Erneuerten Gesangbuch</i>"
"Praise to thy eternal merit","Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The United Methodist Hymnal",UMH,651,"Come, Holy Ghost, Our Souls Inspire","John Cosin; Rhabanus Maurus, 8th-9th cent",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"<i>Vesperale Romanum, </i>Mechlin, 1848; adapt. from <i>Hymns for Church and School, </i>1964"
"Pray for the peace of Jerusalem","Psalm 122","Pray for the peace of Jerusalem",pray_for_the_peace_of_jerusalem,"The United Methodist Hymnal",UMH,845b,"Psalm 122",,"Jane Marshall",,"[Pray for the peace of Jerusalem]",hear_the_commandments_of_life_marshall,1111111,English,,
"Precious name, O how sweet","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The United Methodist Hymnal",UMH,536,"Precious Name","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Publish glad tidings, tidings of peace","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The United Methodist Hymnal",UMH,573,"O Zion, Haste","Mary A. Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Reaching far as earthly eyes can see","Mountains Are All Aglow","Mountains are all aglow with autumn colors so bright",mountains_are_all_aglow,"The United Methodist Hymnal",UMH,86,"Mountains Are All Aglow","Ok In Lim; Hae Jong Kim; Hope Omachi-Kawashima","Jae Hoon Park","13.13.13.15 with refrain",KAHM-SAH,kahm_sah_park,3135545311D5131,English,,
"Rejoice, rejoice,","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The United Methodist Hymnal",UMH,160,"Rejoice, Ye Pure in Heart","Edward H. Plumptre","Arthur H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Rejoice! Rejoice! Emmanuel","O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The United Methodist Hymnal",UMH,211,"O Come, O Come, Emmanuel","Henry Sloane Coffin; Laurence Hull Stookey","Thomas Helmore","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"9th cent. Latin; Trans. stanzas 1, 3, 51b, 6cd, 7ab <cite>The Hymnal, </cite>1940",
"Rejoice! Rejoice! Rejoice, give thanks, and sing","Canticle of Thanksgiving","Rejoice! Rejoice! Rejoice, give thanks, and sing",rejoice_ye_pure_in_heart,"The United Methodist Hymnal",UMH,74b,"Canticle of Thanksgiving","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice! Rejoice! Rejoice, give thanks, and sing]",marion_messiter,153212333123455,English,,
"Rejoice, rejoice, rejoice, give thanks and sing","Psalm 100","Rejoice, rejoice, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,"The United Methodist Hymnal",UMH,821,"Psalm 100","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice, rejoice, rejoice, give thanks, and sing]",marion_messiter_chorus,55555432321,English,,
"Remember the wonderful works of the Lord","Psalm 77:1-2, 11-20","Remember the wonderful works of the Lord",remember_the_wonderful_works_of_the_lord,"The United Methodist Hymnal",UMH,798,"Psalm 77:1-2, 11-20",,"Carlton R. Young",,"[Remember the wonderful works of the Lord]",remember_the_wonderful_works_young,13214325436,English,,
"Righteous and just is the word of our Lord (La palabra del Señor es recta)","Righteous and Just Is the Word of Our Lord","By the divine word from heaven (Con su divina palabra)",by_the_divine_word_from_heaven,"The United Methodist Hymnal",UMH,107,"Righteous and Just Is the Word of Our Lord",,,"8.8.8.8 D with refrain",NELSON,nelson_garcia,34554351753455435175,"English; Spanish",,
"Rise up, come to our help","Psalm 44:1-8","Rise up, come to our help",rise_up_come_to_our_help,"The United Methodist Hymnal",UMH,779,"Psalm 44:1-8",,"Gary Alan Smith",,"[Rise up, come to our help]",rise_up_come_to_our_help_smith,511765565,English,,
"Savior, Savior, hear my humble cry","Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The United Methodist Hymnal",UMH,351,"Pass Me Not, O Gentle Savior","Fanny J. Crosby","William H. Doane","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Search me, O God, and know my heart","Psalm 41","Search me, O God, and know my heart ",search_me_o_god_and_know_my_heart,"The United Methodist Hymnal",UMH,776,"Psalm 41",,"Martin Luther; Carlton R. Young",,"[Search me O God, and know my heart]",search_me_o_god_and_know_my_luther,141217671,English,,
"Search me, O God, and know my heart","Psalm 139","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart,"The United Methodist Hymnal",UMH,854,"Psalm 139",,"Martin Luther; Carlton R. Young",,"[Search me, O God, and know my heart]",search_me_o_god_and_know_my_luther,141217671,English,,
"Send out your light and your truth","Psalm 43","Send out your light and your truth",send_out_thy_light_and_thy_truth_le,"The United Methodist Hymnal",UMH,778,"Psalm 43",,"Charles Gounod",,"[Send out your light and your truth]",lux_fiat_gounod,33353431221545345672,English,,
"Serve the Lord with fear","Psalm 2","Serve the Lord with fear",serve_the_lord_with_fear_be_humble,"The United Methodist Hymnal",UMH,739,"Psalm 2",,"Jane Marshall",,"[Serve the Lord with fear]",serve_the_lord_with_fear_marshall,56U1D6U2,English,,
"Silently now I wait for thee","Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The United Methodist Hymnal",UMH,454,"Open My Eyes, That I May See","Clara H. Scott","Clara H. Scott",8.8.9.8,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Sing God's glory above the heavens","Psalm 68:1-10, 32-35","Sing God's glory above the heavens",sing_gods_glory_above_the_heavens,"The United Methodist Hymnal",UMH,792,"Psalm 68:1-10, 32-35",,"Bliss Wiant",,"[Sing God's glory above the heavens]",sing_gods_glory_above_the_heav_chinese,66555U1D6(U1)2,English,,"Chinese melody"
"Sing praise to God our rock","Psalm 92","Sing praise to God our rock",sing_praise_to_god_our_rock,"The United Methodist Hymnal",UMH,811,"Psalm 92",,"Johann Crüger",,"[Sing praise to God our rock]",nun_danket_cruger_555665,555665343232155,English,,
"Sing praise to God who reigns above","Psalm 8","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,743,"Psalm 8","Johann J. Schütz; Frances E. Cox",,,"[Sign praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge</i>"
"Sing praise to God who reigns above","Psalm 135:1-14","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,851,"Psalm 135:1-14","Johann J. Schütz; Frances E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge</i>"
"Sing we Noel, the King is born, Noel","Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here",sing_we_now_of_christmas,"The United Methodist Hymnal",UMH,237,"Sing We Now of Christmas",,"Martin Shaw",11.10.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"Traditional French carol","Traditional French carol"
"Sing with joy to God","Psalm 81:1-10","Sing with joy to God",sing_with_joy_to_god_sing_to_god,"The United Methodist Hymnal",UMH,803,"Psalm 81:1-10",,"Randolph Currie",,"[Sing with joy to God]",sing_with_joy_to_god_currie,56U132,English,,
"So I'll cherish the old rugged cross","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The United Methodist Hymnal",UMH,504,"The Old Rugged Cross","George Bennard","George Bennard","Irregular with refrain","THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"somos del Señor (we belong to God)","When We Are Living","Pues si vivimos, para El vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"The United Methodist Hymnal",UMH,356,"When We Are Living","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",,Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Traditional Spanish melody; harm. from <i>Celebremos, </i>1983"
"Standing, standing","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"The United Methodist Hymnal",UMH,374,"Standing on the Promises","R. Kelso Carter","R. Kelso Carter","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"Steal away, steal away","Steal Away to Jesus","My Lord he calls me",my_lord_he_calls_me,"The United Methodist Hymnal",UMH,704,"Steal Away to Jesus",,"William Farley Smith","5.7.8.7 with refrain","STEAL AWAY",steal_away_spiritual,11133355562311165351,English,"Afro-American spiritual","Afro-American spiritual"
"Sweet Holy Spirit, sweet heavenly Dove","Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"The United Methodist Hymnal",UMH,334,"Sweet, Sweet Spirit","Doris Akers","Doris Akers","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Swing low, sweet chariot","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"The United Methodist Hymnal",UMH,703,"Swing Low, Sweet Chariot",,"William Farley Smith","10.8.10.8 with refrain","SWING LOW",swing_low_spiritual,313116511113555,English,"Afro-American spiritual","Afro-American spiritual"
"Take our bread, we ask you","Take Our Bread","Yours as we stand at the table you set",yours_as_we_stand_at_the_table_you_set,"The United Methodist Hymnal",UMH,640,"Take Our Bread","Joe Wise","Joe Wise","Irregular with refrain","TAKE OUR BREAD",take_our_bread_wise,34556543445432334321,English,,
"Tell to every generation","Psalm 48","Tell to every generation",tell_to_every_generation,"The United Methodist Hymnal",UMH,782,"Psalm 48",,"Thomas J. Williams",,"[Tell to every generation]",ebenezer_williams,11232122343215,English,,
"That boy-child of Mary was born in a stable","That Boy-Child of Mary","What shall we call him, child of the manger",what_shall_we_call_him,"The United Methodist Hymnal",UMH,241,"That Boy-Child of Mary","Tom Colvin","Tom Colvin",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Traditional Malawi melody"
"The cup of salvation I will raise","Psalm 116","The cup of salvation I will raise",the_cup_of_salvation_i_will_raise,"The United Methodist Hymnal",UMH,837b,"Psalm 116",,"Jane Marshall",,"[The cup of salvation I will raise]",the_cup_of_salvation_i_will_marshall,111111111,English,,
"The glory of the Lord shall be revealed","Psalm 85","The glory of the Lord shall be revealed",the_glory_of_the_lord_shall_be_revealed,"The United Methodist Hymnal",UMH,806,"Psalm 85",,"Jane Marshall",,"[The glory of the Lord shall be revealed]",the_glory_of_the_lord_shall_be_marshall,343456567U1,English,,
"The God of Abraham praise","Psalm 80","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The United Methodist Hymnal",UMH,801b,"Psalm 80","Thomas Olivers",,,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,"From the <i>Yigdal</i>","Hebrew melody, from <cite>Sacred Harmony</cite>"
"The Good Shepherd comes","Psalm 23","The Good Shepherd comes",the_good_shepherd_comes_that_we,"The United Methodist Hymnal",UMH,754b,"Psalm 23",,"Richard Proulx",,"[The Good Shepherd comes]",the_good_shepherd_comes_proulx,1353216123536,English,,
"The law of God is just","Psalm 19","The law of God is just, reviving the soul",the_law_of_god_is_just_reviving_the_soul,"The United Methodist Hymnal",UMH,750,"Psalm 19",,,,"[The law of God is just, reviving the soul]",leoni_hebrew_5123453456752,512345345675234,English,,
"The Lord comes","Psalm 96","The Lord comes, the Lord comes",the_lord_comes_the_lord_comes,"The United Methodist Hymnal",UMH,815,"Psalm 96",,"Gary Alan Smith",,"[The Lord comes, the Lord comes]",the_lord_comes_the_lord_comes_smith,235513,English,,
"The Lord reigns, the Lord reigns","Psalm 97","The Lord reigns, the Lord reigns",the_lord_reigns_the_lord_reigns_let_all,"The United Methodist Hymnal",UMH,816,"Psalm 97",,"Jane Marshall",,"[The Lord reigns, the Lord reigns]",the_lord_reigns_the_lord_reigns_marshall,123345,English,,
"The righteous live forever","Canticle of Remembrance","The righteous live forever",the_righteous_live_forever,"The United Methodist Hymnal",UMH,652,"Canticle of Remembrance",,"Timothy E. Kimbrough",,"[The righteous live forever]",munich_mendelssohn,1236543335432211,English,,"<i>Gesangbuch, </i>Meiningen"
"The righteous live forever","Psalm 121","The righteous live forever",the_righteous_live_for_ever,"The United Methodist Hymnal",UMH,844c,"Psalm 121",,"Timothy E. Kimbrough",,"[The righteous live for ever]",munich_mendelssohn,1236543335432211,English,,"<i>Gesangbuch,</i> Meiningen"
"Then sings my soul, my Savior God to thee","How Great Thou Art","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The United Methodist Hymnal",UMH,77,"How Great Thou Art","Stuart K. Hine","Stuart K. Hine","Irregular with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"There is a balm in Gilead","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The United Methodist Hymnal",UMH,375,"There Is a Balm in Gilead",,"William Farley Smith",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"There is a balm in Gilead","Psalm 4","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,"The United Methodist Hymnal",UMH,741,"Psalm 4",,,,"[There is a balm in Gilead]",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"They who wait for the Lord shall renew their strength","Psalm 105:1-11","They who wait for the Lord shall renew their strength",they_who_wait_for_the_lord_shall_renew,"The United Methodist Hymnal",UMH,828,"Psalm 105:1-11",,"Don E. Saliers",,"[They who wait on the Lord shall renew their strength]",they_who_wait_on_the_lord_shall_saliers,5555467,English,,
"Thine be the glory","Thine Be the Glory","Thine be the glory",thine_is_the_glory_risen_conquering,"The United Methodist Hymnal",UMH,308,"Thine Be the Glory","Edmond L. Budry; R. Birch Hoyle","G. F. Handel",5.5.6.5.6.5.6.5,"JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,"<i>Harmonia Sacra,</i> ca. 1753"
"This is my commandment","Canticle of Love","This is my commandment",this_is_my_commandment_that_you_love_as,"The United Methodist Hymnal",UMH,646,"Canticle of Love","S T Kimbrough, Jr.","Gary Alan Smith",,"[This is my commandment]",this_is_my_commandment_smith,3333531165455,English,,
"This is my story, this is my song","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The United Methodist Hymnal",UMH,369,"Blessed Assurance","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"This is the day the Lord has made","Psalm 118:14-29","This is the day the Lord has made",this_is_the_day_the_lord_has_made_let_us,"The United Methodist Hymnal",UMH,839b,"Psalm 118:14-29",,"Richard Proulx",,"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_proulx,56U121D656,English,,
"This is the feast of victory for our God","This is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"The United Methodist Hymnal",UMH,638,"This is the Feast of Victory","John W. Arthur","Richard Hillert","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"This, this is Christ the King","What Child Is This","What child is this who, laid to rest",what_child_is_this_who_laid_to_rest,"The United Methodist Hymnal",UMH,219,"What Child Is This","William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,
"Thy word is a lamp unto my feet","Thy Word Is a Lamp","When I feel afraid, think I've lost my way",when_i_feel_afraid,"The United Methodist Hymnal",UMH,601,"Thy Word Is a Lamp","Amy Grant","Michael W. Smith; Keith Phillips","Irregular with refrain","THY WORD",thy_word_grant_smith,15512223321112111551,English,,
"Thy word is a lamp unto my feet","Psalm 119:1-8, 33-48, 129-144","Thy word is a lamp unto my feet",when_i_feel_afraid,"The United Methodist Hymnal",UMH,840c,"Psalm 119:1-8, 33-48, 129-144",,"Amy Grant; Michael W. Smith",,"[Thy word is a lamp unto my feet]",thy_word_grant_smith,15512223321112111551,English,,
"'Tis the Lord, O wondrous story","Who Is He in Yonder Stall","Who is he in yonder stall",who_is_he_in_yonder_stall,"The United Methodist Hymnal",UMH,190,"Who Is He in Yonder Stall","Benjamin R. Hanby","Benjamin R. Hanby","7.7 with refrain","WHO IS HE",who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"'Tis the old ship of Zion","'Tis the Old Ship of Zion","It has landed many a thousand",it_has_landed_many_a_thousand,"The United Methodist Hymnal",UMH,345,"'Tis the Old Ship of Zion",,"William Farley Smith",Irregular,YARMOUTH,old_ship_of_zion_spiritual,56111651122321113332,English,"Afro-American spiritual","Afro-American spiritual"
"Tremble, O earth, at the presence of the Lord","Psalm 114","Tremble, O earth, at the presence of the Lord",tremble_o_earth_at_the_presence_of_the,"The United Methodist Hymnal",UMH,835,"Psalm 114",,"Richard Proulx",,"[Tremble O earth, at the presence of the Lord]",tremble_o_earth_at_the_pres_proulx,11D75U1D7)U1,English,,
"Trust and obey, for there's no other way","Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"The United Methodist Hymnal",UMH,467,"Trust and Obey","John H. Sammis","Dainiel B. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Unite us, Lord, unite us","Psalm 133","Unite us, Lord, unite us",unite_us_lord_unite_us,"The United Methodist Hymnal",UMH,850,"Psalm 133","S T Kimbrough, Jr.",,,"[Unite us, Lord, unite us]",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish folk melody"
"Up from the grave he arose","Up from the Grave He Arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"The United Methodist Hymnal",UMH,322,"Up from the Grave He Arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"va Dios mismo en nuestro mismo caminar (then we know that God still goes that road with us)","When the Poor Ones","Cuando el pobre nado tiene y aun reparte (When the poor ones who have nothing share with strangers)",cuando_el_pobre_nada_tiene,"The United Methodist Hymnal",UMH,434,"When the Poor Ones","J. A. Olivar; Miguel Manzano; George Lockwood","J. A. Olivar; Miguel Manzano; Alvin Schutmaat","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"Walk in the light of God's counsel","Psalm 1","Walk in the light of God's counsel",walk_in_the_light_of_gods_counsel,"The United Methodist Hymnal",UMH,738,"Psalm 1",,"Richard Proulx",,"[Walk in the light of God's counsel]",walk_in_the_light_of_gods_counsel_proulx,1D656U12D76,English,,
"Walk on, O people of God (Camina, pueblo de Dios)","Walk On, O People of God","Look on Calvary's summit (Mira allá en el Calvario)",mira_alla_en_el_calvario,"The United Methodist Hymnal",UMH,305,"Walk On, O People of God","Cesareo Gabaraín; George Lockwood","Cesareo Gabaraín; Juan Luis García","7.8.7.8 D with refrain","NUEVA CREACIÓN",nueva_creacion_gabarain,511117132221713,"English; Spanish",,
"We are the people, we are the sheep","Psalm 95","We are the people, we are the sheep",we_are_the_people_we_are_the_sheep,"The United Methodist Hymnal",UMH,814b,"Psalm 95","S T Kimbrough, Jr.","Alan Luff",,"[We are the people, we are the sheep]",we_are_the_people_we_are_the_sheep_luff,134552456,English,,
"We do not know how to pray as we ought","Canticle of Prayer","Ask and it will be given you",ask_and_it_will_be_given_you,"The United Methodist Hymnal",UMH,406,"Canticle of Prayer","Alan Luff","Erik Routley",Irregular,"PRAYER CANTICLE",prayer_canticle_routley,32157653143233366651,English,,
"We shall listen, Lord, to your teaching","Psalm 78:1-4, 9-20, 32b-38a","We shall listen, Lord, to your teaching",we_shall_listen_lord_to_your_teaching,"The United Methodist Hymnal",UMH,799,"Psalm 78:1-4, 9-20, 32b-38a",,"Timothy E. Kimbrough",,"[We shall listen, Lord, to your teaching]",we_shall_listen_lord_to_your_kinbrough,1(2)3(4)3(2)164(56)5,English,,
"We shall tell among the peoples","Psalm 9:11-20","We shall tell among the peoples",we_shall_tell_among_the_peoples,"The United Methodist Hymnal",UMH,744,"Psalm 9:11-20",,"Richard Proulx",,"[We shall tell among the peoples]",we_shall_tell_among_the_peoples_proulx,161D61253,English,,
"We, thy people, praise thee","We, Thy People, Praise Thee","We thy people praise thee, praise thee",we_thy_people_praise_thee,"The United Methodist Hymnal",UMH,67,"We, Thy People, Praise Thee","Kate Stearns Page","Franz Joseph Haydn; Edith Lovell Thomas",Irregular,"ST. ANTHONY CHORALE",st_anthonys_chorale,3433432123423132,English,,
