hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HOF1918,132,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymns of Worship and Praise","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HoWP1909,d18,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Hymns We Love","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HWL1935,17,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,HCJC1948,301,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,ISSS1924,d24,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Inspiring Hymns","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,IH1951,251,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Inspiring Hymns: for the Church and Sunday-School","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,IH1914,115,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Institute Hymns and  Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,IHS1925,d5,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Jehovah's Praise","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,JP1925,d31,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Joy to the World: for the Church and Sunday School","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,JW1915,147,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Joyful Praise","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,JP1920,85,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Junior Youth Hymnal","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,JYH1935,d20,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Kingdom Songs No. 2","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,KS21918,d21,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,KS1921,252,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Latter-Day Saint Hymns","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,LDS1927,d40,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Leading Hymns","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,LH1936,d12,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let Everybody Sing","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,LES1949,d28,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let Youth Praise Him","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,LYPH1949,d11,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let Youth Praise Him. 2nd ed.","Brightly beams our Father's mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,LYPH1967,d8,,,"Philip P. Bliss",,,,,,English,,
"Life and Service Hymns","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,LSH1917,49,"Let the lower lights be burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Life Songs No. 2","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,LS21938,d24,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Light and Life Songs No. 2","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,LLS21914,217,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Light and Life Songs No. 3","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,LLS31918,252,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Light and Life Songs No. 4","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,LLS41928,190,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Living Gospel Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,LGS1920,d14,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Living Gospel Songs and Choruses","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,LGSC1925,39,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,LH1923,65,"Brightly Beams Our Father's Mercy","Let the lower lights be burning","Philip P. Bliss","Philip P. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Living Songs of Faith and Hope","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,LSFH1940,d21,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Living Way","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,LW1952,d9,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Look and Live Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,LLS1945,d15,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Magnificat: a Hymnal for Sunday Schools","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,MHSS1923,35,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Majestic Hymns","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,MH1930,d23,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,MCKC1916,120,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,MCK1912,136,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Manly Praise: A Collection of Solos, Quartets, and Choruses, for the Evangelistic Meetings, etc.","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,MPSQ1900,40,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Melodies of Love","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,MoL1948,d11,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Melodies of Praise","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,MoP1957,243,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Mennonite Hymn Book","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,MHB1927,d43,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly","Let the Lower Lights be Burning","Brightly beams Our Father's mercy",brightly_beams_our_fathers_mercy,MSCC1879,71,"Let the Lower Lights be Burning","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"[Brightly beams Our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,MH1916,453,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"New and Old Gospel Songs and Hymns","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,NOGS1958,d24,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"New Awakening Songs","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,NAS1936,51,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"New Gospel Quartets for Men's Voices","Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,NGQ1923,117,"Let the Lower Lights be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss; E. S. L.",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"New Joy in Service Songs No. 5","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,NJSS1947,d7,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"New Revival Gems","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,NRG1933,d8,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"New Revival Gems: a Small Book with a Big Mission","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,NRGS1935,d8,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"New Songs for Service","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,NS4S1929,10,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"New Songs of Inspiration (vol. one)","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,NSI11984,87,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"New Songs of Inspiration No. 2","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,NSI21955,d21,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"New Songs of Pentecost","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,NSoP1916,151,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"New Songs of Praise and Power 1-2-3 Combined","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,NSPP1922,88,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"New Songs of the Old Faith: Number Two","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,NSOF1927,13,"Let the Lower Lights Be Burning",,"P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"New Soul Winning Songs","Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,NSWS1926,282,"Let the Lower Lights be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss; P. P. Bilhorn",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Northfield Hymnal No. 2","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,NH21916,342,"Brightly Beams Our Father's Mercy","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Northfield Hymnal No. 3","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,NH31918,308,"Brightly Beams Our Father's Mercy","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Old and New Songs of the Church","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,ONSC1935,57,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Old Fashioned Gospel Songs No. 1","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,OFGS1946,14a,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Old Fashioned Revival Hour Songs","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,OF1R1950,35,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Old Time Glory","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,OTG1949,75,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Old Time Revival Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,OTRS1950,d14,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,,,
"Our Leader","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,OL1941,d18,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Pearls of Praise and Promise","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,PoPP1936,d15,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,PHN51911,49,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Pentecostal Jewels","Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,PJ1945,73,"Let the Lower Lights be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Pilot Hymns","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,PH1934,206,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Popular Revival Hymns","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,PRH1928,d5,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,,,
Praise,"Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,P1931,9,"Brightly Beams Our Father's Mercy","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Praise and Victory Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,PVS1932,d13,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,,,
"Praise and Worship Hymns","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,PWH1927,17,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Praise and Worship: hymnal","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,PWH1978,412,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,PWNH1951,412,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Praise Divine","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,PD1917,63,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Praise Evangel for Sunday Schools","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,PESS1919,d7,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Let the Lower Lights Be Burning (Lower Lights)","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,PFTL1997,397,"Let the Lower Lights Be Burning (Lower Lights)",,"Philip P. Bliss","Philip P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Praise Him","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,PH1929,d24,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,PYL1940,88,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Precious Hymns","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,PH1938,173,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Precious Message","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,PM1953,d10,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Primitive Baptist Hymnal","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,PBH1961,d41,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,QCM1913,218,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Radio Beams","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RB1944,151,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RECG1932,d9,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Lower Lights","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RS1900,455,"The Lower Lights","Let the lower lights be burning!","Philipp Bliss","Philipp Bliss","8.7.8.7 D","LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Let The Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RPH1934,33,"Let The Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Rejoice Hymns","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RH2011,646,"Let the Lower Lights Be Burning","Let the lower lights be burning!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","8.7.8.7 with refrain","LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Revival Flame, Bosworth Campaign Special","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RFBC1922,d16,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Revival Gems (with supplement Pearls of Song)","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RGPS1924,a51,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Revival Gems No. 2","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RG21927,21,"Brightly Beams Our Father's Mercy","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RG31929,21,"Brightly Beams Our Father's Mercy","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Revival Gems: a small book with a big mission","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RG1921,51,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Revival Hymns and Choruses","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RHC,404,"Let the Lower Lights Be Burning","Let the lower lights be burning!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Revival Praises","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RP1927,d10,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,,,
"Revival Praises","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RP1907,111,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Revival Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RS1929a,d11,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Revive Us","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RU1922,d7,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RCMV1916,57,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RGS1922,159,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Rose of Sharon Hymns","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RoSH1917,265,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music","Lower Lights","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RP1888,47a,"Lower Lights","Let the lower lights be burning","P. P. Bliss",,,,,,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SPUG1912,131,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","Philip P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
