firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Se gvidas Jesuo survoje","Se gvidas Jesuo survoje",,,se_gvidas_jesuo_survoje,Esperanto,,,,1
"Se ha levantado ","Se ha Levantado Cristo","Se ha Levantado Cristo",,se_ha_levantado_cristo,Spanish,"A. Soggin; J. A. Soggin; R. E. Rios",,"Himno alemán anónimo, siglo XII",2
"Se, hemmet mig vinkar","Till hemmet!","Till hemmet!",,se_hemmet_mig_vinkar,Swedish,,,,1
"Se her er den gjeldbundne svend","Se her er den gjeldbundne svend",,,se_her_er_den_gjeldbundne_svend,Norwegian,"B. K. Aegidius",,,2
"Se, Herren er min hyrde","Se, Herren er min Hyrde","Se, Herren er min Hyrde",,se_herren_er_min_herde,Norwegian,,,,1
"Se, Herren star och v'ntar","Se, Herren star och v'ntar",,,se_herren_star_och_vntar,,,,,1
"Se, Herren star vid hj'rtats doerr","Lat upp, lat upp",,"Lat upp, lat upp",se_herren_star_vid_hjrtats_doerr,,"Chr. Silene",,,1
"Se, Herrens dag nu kommen 'r","Se, Herrens dag nu kommen 'r",,,se_herrens_dag_nu_kommen_r,,,,,1
"Se, Herrens ord 'r rent och klart","Se, Herrens ord 'r rent och klart",,,se_herrens_ord_r_rent_och_klart,,"Wolfgang Dachstein",,,2
"Se, Himlen nu aabnes til Skue saa fro","Den hvidkl'dte Skare","Den hvidkl'dte Skare","Al 're til Gud, vi foelger Guds Lam",se_himlen_nu_aabnes_til_skue_saa_fro,,"D. S. Warner",,,1
"Se, Himlen nu oeppnas, o h'rliga tid","Den hvidkl'dda skaran","Den hvidkl'dda skaran",,se_himlen_nu_oeppnas_o_hrliga_tid,,"D. S. Warner",,,1
"Se hint herlige, skjoenne Land","Det herlige, skjoenne Land","Det herlige, skjoenne Land","I det herlige, skjoenne Land",se_hint_herlige_skjoenne_land,,"James L. Nicholson",,,1
"Sé humilde y reconoce","Sé humilde ","Sé humilde ",,se_humilde_y_reconoce,Spanish,"Grietje Terburg Rowley, n. 1927",,,1
"Se, hur fågeln gladt sig svingar","Se, hur fågeln gladt sig svingar","Se, hur fågeln gladt sig svingar",,se_hur_fageln_gladt_sig_svingar,Swedish,"Joël Blomqvist","8.7.8.7 D",,3
"Se, hur Herrens dag nu nalkas","Ropet hoer, ropet hoer",,"Ropet hoer, ropet hoer",se_hur_herrens_dag_nu_nalkas,,,,,1
"Se, huru hög är Kristi glans","Se, huru hög är Kristi glans","Se, huru hög är Kristi glans",,se_huru_hog_ar_kristi_glans,Swedish,,8.6.8.6,,2
"Se, hvilket dyb af kjærlighed","Se, hvilket Kjærlighed","Se, hvilket Kjærlighed","O, se den kjærlighed Gud",se_hvilket_dyb_af_kjaerlighed,Norwegian,"M. S. S.",,,1
"Se hvor Jesus allevegne","Se hvor Jesus allevegne",,,se_hvor_jesus_allevegne,Norwegian,"Thomas Kingo",,,4
"Se, hvor nu Jesus træder","Se, hvor nu Jesus træder",,,se_hvor_nu_jesus_traeder,Norwegian,"Thomas Kingo",,,6
"Se i nødens dage","Se op","Se op",,se_i_nodens_dage,Norwegian,"N. F.",,,1
"Se, ifran himmelen hoega","Se, ifran himmelen hoega",,,se_ifran_himmelen_hoega,,,,,1
"Se, jeg er med blandt deres Tal","Se, jeg er med blandt deres Tal",,,se_jeg_er_med_blandt_deres_tal,Norwegian,"Birgitte K. Boye ",,,4
"Se, jeg staar for døren og banker","Se, jeg staar for Døren og banker","Se, jeg staar for Døren og banker",,se_jeg_staar_for_doren_og_banker,Norwegian,,,,1
"Se, Jesus af Nazaret drager her frem","Jesus drager frem","Jesus drager frem",,se_jesus_af_nazaret_drager_her_frem,Norwegian,,,,1
"Se, Jesus är ett tröstrikt namn","Se, Jesus är ett tröstrikt namn",,,se_jesus_ar_ett_trostrikt_namn,Swedish,"Basilius Förtsch; Haquin Ausius; Jacob Boethius",,,6
"Se, Jesus mig 'lskar, fast","Jesu K'rlek","Jesu K'rlek","Fast ringa och sma",se_jesus_mig_lskar_fast,,,,,2
"Se, Jesus staar vid hj'rtats doerr","Han staar vid hj'rtats doerr",,"Han staar vid hj'rtats doerr",se_jesus_staar_vid_hjrtats_doerr,,"E. L. Cuthbert",,,1
"Se Jesus under korset boejd","Se Jesus under korset boejd",,,se_jesus_under_korset_boejd,Danish,,,,1
"Se, korset, det staar fast","Korset staar fast","Korset staar fast","Halleluja, halleluja",se_korset_det_staar_fast,Norwegian,"Horatius Bonar",,,1
"Sé la roca de mi refugio, Señor (Lord, be my rock of safety)","Sé la roca de mi refugio, Señor (Lord, be my rock of safety)",,,lord_be_my_rock_of_safety,"English; Spanish",,,,1
"Se l'domon Dio ne konstruas","Se l' domon Dio ne konstruas","Se l' domon Dio ne konstruas",,se_ldomon_dio_ne_konstruas,,,,,1
"Se menniskan, ack! hvilken lott","Se menniskan, ack! hvilken lott",,,se_manniskan_ack_vilken_lott,Swedish,"Johan Olaf Wallin",,,1
"Se mi havus ĉion krom Jesuo","Om jag ägde allt men icke Jesus","Om jag ägde allt men icke Jesus",,se_mi_havus_chion_krom_jesuo,,,,,1
"Se mi nur pli similus Vin","Se mi nur pli similus Vin",,,se_mi_nur_pli_similus_vin,Esperanto,,,,1
"Se, midt ibland oss star var v'n","Se, midt ibland oss star var v'n",,,se_midt_ibland_oss_star_var_vn,,,,,1
"Se, mild och ljuvlig","Jesus och barnen","Jesus och barnen",,se_mild_och_ljuvlig,,"Philip Doddridge",,,1
"Se, milde Gud, i nåd et samfund, dig till ära","Se, milde Gud, i nåd et samfund, dig till ära",,,se_milde_gud_i_nad_et_samfund_dig_till,Swedish,"Samuel Ödmann",,,1
"Sê minha vida, ó Deus de poder","Sê Minha Vida, ó Deus de Poder","Sê Minha Vida, ó Deus de Poder",,s_minha_vida_deus_de_poder,Portuguese,"Hope Gordon Silva",10.10.10.10,"Old Irish Text",1
"Se, Naadens Bud nu sendes","Naadens Bud sendes ud",,"Naadens Bud sendes ud",se_naadens_bud_nu_sendes,,"S. Wesley Martin",,,1
"Se nascens debit Sócium","Se nascens debit Sócium",,,se_nascens_debit_socium,Latin,,,,1
"Se, natten flyr foer dagens froejd","Se, natten flyr foer dagens froejd",,,se_natten_flyr_foer_dagens_froejd,,"Johan Olaf Wallin",,,1
"Se, natten snart flyktat, och dagen 'r n'r","Snart Jesus d'r oss",,"Snart Jesus d'r oss",se_natten_snart_flyktat_och_dagen_r_nr,,"Adoniram J. Gordon",,,1
"Se nu er vi komne til Zion","Komne til Zion","Komne til Zion","Zion, Zion, Herlige Stad saa fri",se_nu_er_vi_komne_til_zion,,"Thomas Nelson",,,1
"Se, nu Kampens Dag frembryder","Hoer Kaldet","Hoer Kaldet","Hoer hans Kald, ifoer din Rustning straks",se_nu_kampens_dag_frembryder,,"William F. Sherwin",,,1
"Se o problemas parecem não ter solução","Ele É Meu e Teu Senhor","Ele É Meu e Teu Senhor","Ele é dono da chuva, do sol e do ar",se_o_problemas_parecem_no_ter_soluo,Portuguese,"Judy Godsey Ward; Joan Larie Sutton","12.12.12.9 with refrain",,1
"Se och smaka Herrens godhet (Taste and see how good God is)","Se och smaka Herrens godhet (Taste and see how good God is)","Se och smaka Herrens godhet (Taste and see how good God is)",,se_och_smaka_herrens_godhet,Swedish,"S T Kimbrough, Jr.",,,1
"Se oculta el sol","Confiado Estoy","Confiado Estoy","Confiado estoy en mi Señor",se_oculta_el_sol,Spanish,"Jordi Roig",,,1
"Sé, !oh Dios! que a iniquidad","Sé, !oh Dios! que a iniquidad",,,se_oh_dios_que_a_iniquidad_se_halla_expu,Spanish,,,,1
"Sé, ¡oh Dios! que á iniquidad","Dios el úncio guía","Dios el úncio guía",,se_oh_dios_que_a_iniquidad_hallase_suje,Spanish,Anonimo,,,1
"Se, öppen står Guds fadersfamn","Den öppna fadersfamnen","Den öppna fadersfamnen",,se_oppen_star_guds_fadersfamn,Swedish,,,,1
"Se oye un son en alta esfera","Se Oye un Son en Alta Esfera","Se Oye un Son en Alta Esfera","Canta la celeste voz",oid_un_son_en_alta_esfera,Spanish,"Charles Wesley; Federico Fliedner",,,33
"Se pa Jesus, nar du lider","Se pa Jesus, nar du lider",,,se_pa_jesus_nar_du_lider,,,,,1
"SE, paŝante teran vojon","SE, paŝante teran vojon",,,se_pashante_teran_vojon,,,,,1
"Se paz a mais doce eu puder desfrutar","Sou Feliz com Jesus","Sou Feliz com Jesus","Sou feliz com Jesus",se_paz_a_mais_doce_eu_puder_desfrutar,Portuguese,"Horatio Gates Spafford; William Edwin Entzminger","11.8.11.9 with refrain",,1
"Se pone el fulgurante sol","Se pone el fulgurante sol","Se pone el fulgurante sol",,se_pone_el_fulgurante_sol,Spanish,"Clara Thwaites",,Tr.,1
"Se postrarán ante ti, Señor (Lord, ev'ry nation on earth]","Se postrarán ante ti, Señor (Lord, ev'ry nation on earth]",,,lord_every_nation_on_earth_will_adore,"English; Spanish",,,,4
"Se postrarán ante Ti, Señor (Lord, ev'ry nation will adore you)","Se Postrarán Ante Ti, Señor","Se Postrarán Ante Ti, Señor",,se_postraran_ante_ti_senor,"English; Spanish",,,,2
"Sé que abrirá esta rosa","Sé que abrirá esta rosa","Sé que abrirá esta rosa",,se_que_abrira_esta_rosa,Spanish,"Mary E. Grigolia (estadounidense, n. 1947); Ervin Barrios (mexicano, n. 1945)",,,1
"Sé que el Espíritu de Dios se encuentra aquí","Sé que el Espíritu","Sé que el Espíritu",,se_que_el_espiritu_de_dios_se_encuentra,Spanish,"Lanny Wolfe; Pedro P. Pirón",,,2
"Sé que puedo tener temor","Puedo confiar en Dios","Puedo confiar en Dios","Dios me hizo, Dios me ayuda",se_que_puedo_tener_temor,Spanish,"Aracely C. de Alvarez",Irregular,,2
"Se queres forças na fraqueza","Se Queres Forças na Fraqueza","Se Queres Forças na Fraqueza",,se_queres_foras_na_fraqueza,Portuguese,"Georg Neumark; João Wilson Faustini",9.8.9.8.8.8,,2
"세 상 모 든 어 린 이 를 (Jesus loves the little children)","세 상 모 든 어 린 이 를 (Jesus Loves the Little Children)","세 상 모 든 어 린 이 를 (Jesus Loves the Little Children)",,jesus_loves_the_little_children_all_the,"English; Korean","C. H. Woolston",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",44
"세 상 의 구 주 께 (Christ for the world we sing)","세 상 의 구 주 께 (Christ for the World We Sing)","세 상 의 구 주 께 (Christ for the World We Sing)",,christ_for_the_world_we_sing,"English; Korean","Samuel Wolcott",6.6.4.6.6.6.4,"Korean trans. The United Methodist Korean Hymnal Committee",407
"Se sm'rtornas man, hur betungad han gar","Se sm'rtornas man, hur betungad han gar",,,se_smrtornas_man_hur_betungad_han_gar,,,,,1
"Se sofrimentos eu causei, Senhor","Se Sofrimentos Eu Causei, Senhor","Se Sofrimentos Eu Causei, Senhor",,se_sofrimentos_eu_causei_senhor,Portuguese,"Umberto Cantoni; C. Maud Battersby",10.10.10.4,,1
"Se solens skjønne lys og pragt","Se solens skjønne lys og pragt",,,se_solens_skjonne_lys_og_pragt,Norwegian,"Christian Scriver; B. K. Kaas",,,6
"[Se, tiden är kort]","""Se, tiden är kort""","""Se, tiden är kort""",,se_tiden_ar_kort,Swedish,,,,1
"Se, tidens timglas sjunker","Se, tidens timglas sjunker",,,se_tidens_timglas_sjunker,,"Anne R. Cousin",,,1
"Sé Tú mi Luz, Oh mi buen Señor","Yo Tengo Paz","Yo Tengo Paz","Cerca de Tí, Señor",se_tu_mi_luz_oh_mi_buen_senor,Spanish,"J. P. S.; E. Rosales D.",,,1
"Sê Tu presente aqui, Senhor","Sê Tu presente aqui, Senhor",,,se_tu_presente_aqui_senhor,Portuguese,,8.8.8.8,,1
"Se ud paa Verden, det stormfulde Hav","Mesteren kalder, Mesteren kalder",,"Mesteren kalder, Mesteren kalder",se_ud_paa_verden_det_stormfulde_hav,,"Thomas Nelson",,,1
"Se, vi ga uppat till Jerusalem","Se, vi ga uppat till Jerusalem",,,se_vi_ga_uppat_till_jerusalem,,,,,1
"Se, vi gaar opad til Jerusalem","Se, vi gaar op til Jerusalem","Se, vi gaar op til Jerusalem",,se_vi_gaar_opad_til_jerusalem,Norwegian,,,,1
"Se, vi taga fram med sköld och med bananer","St'm da upp",,"St'm da upp",se_vi_taga_fram_med_skoeld_och_med_baner,Swedish,,,,1
"Se, vi vandra till Jerusalem","Skall ock jag en gang",,"Skall ock jag en gang",se_vi_vandra_till_jerusalem,,"Johannes A. Hultmann",,,1
"Se, vintern 'r foergangen","Se, vintern 'r foergangen",,,se_vintern_r_foergangen,,,,,1
"Se vor Herre ned sig s'tter","Et Eksempel her han s'tter",,"Et Eksempel her han s'tter",se_vor_herre_ned_sig_stter,,"Thomas Nelson",,,1
"Sea exaltado el Señor, exaltado en cielo y tierra","Sea exaltado","Sea exaltado",,sea_exaltado_el_senor_exaltado,Spanish,"Twila Paris (1958- ); Anónimo",,,1
"ശോഭിത പട്ടണം പാപദോഷങ്ങൾക്കു (Śēābhita paṭṭaṇaṁ pāpadēāṣaṅṅaḷkku)","ശോഭിത പട്ടണം","ശോഭിത പട്ടണം",,seabhita_pattanam_papadeasannalkku,Malayalam,"Amy Deck Wal­ton; Mary Anne S. Deck; Anonymous",6.5.5.5.6,,1
"ശോ-ധന ചെയ്ക എന്നുള്ളം ദേവാ","ശോധന ചെയ്ക എന്നുള്ളം ദേവാ","ശോധന ചെയ്ക എന്നുള്ളം ദേവാ",,seadhana_ceyka_ennullam_deva,Malayalam,"J. Edwin Orr; Simon Zachariah",10.10.10.10,,1
"ശോ-ധനയിൽ വീഴ-ല്ലേ; വീഴ്-ച പാപം","ശോധനയിൽ വീഴല്ലേ","ശോധനയിൽ വീഴല്ലേ","യാചിക്കേശു സഹായം",seadhanayil_vilalle_vilca_papam,Malayalam,"Horatio Richmond Palmer; Unknown",,,1
"Seal my heart with thine impressure","Seal my heart with thine impressure",,,seal_my_heart_with_thine_impressure,,"Thomas Hansen Kingo",,,2
"Seal my heart with Thy forgiveness","Seal my heart with Thy forgiveness",,,seal_my_heart_with_thy_forgiveness,English,"Fanny J. Crosby",,,4
"Seal us, O Holy Spirit, grant us Thine impress, we pray","Seal Us, O Holy Spirit","Seal Us, O Holy Spirit","Seal us, seal us",seal_us_o_holy_spirit_grant_us_thine_imp,English,"I. H. Meredith",,,26
"Sealed by thy Spirit, sealed by thy Spirit","Sealed by thy Spirit, sealed by thy Spirit",,,sealed_by_thy_spirit_sealed_by_thy_spiri,English,,,,2
"[Sealed Was the Tomb]","Sealed Was the Tomb","Sealed Was the Tomb",,sealed_was_the_tomb_guarded_by_soldiers,English,"Flora Kirkland",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",3
"Seall Thall Tighinn Bhon Ear","Seall Thall Tighinn Bhon Ear","Seall Thall Tighinn Bhon Ear","O reult, thoir dhomh soillse 's an oidhch' a' fàs dorch'",seall_thall_tighinn_bhon_ear,"Scottish Gaelic","an t-Urr. Iain MacLeòid",,,1
"Seaman, on the ocean of life","Sail on through the peaceful waves",,"Sail on through the peaceful waves",seaman_on_the_ocean_of_life,,"B. B. Edmiaston",,,1
"Seamen on mountain waves are rolled","Seamen on mountain waves are rolled",,,seamen_on_mountain_waves_are_rolled,,"Joseph H. Clinch",,,1
"Seamen, the God of heaven adore","Seamen, the God of heaven adore",,,seamen_the_god_of_heaven_adore,,,,,1
"Seamen! there's noble work for you","Seamen! there's noble work for you",,,seamen_theres_noble_work_for_you,,,,,1
"Seamen, this solemn truth regard","Seamen, this solemn truth regard",,,seamen_this_solemn_truth_regard,,"Joseph Hoskins",,,1
"Seamen who love the Savior's name","Seamen who love the Savior's name",,,seamen_who_love_the_saviors_name,,,,,1
"Seamen, who plough the watery field","Seamen, who plough the watery field",,,seamen_who_plough_the_watery_field,,"William Allen",,,1
"Sean abundantes las viñedos, Señor","Sean abundantes","Sean abundantes",,sean_abundantes_las_vinedos_senor,Spanish,"John Arthur",,"Trad.: <cite>Liturgia Luterana</cite>",1
"Sean abundantes las viñedos, Señor (Let the vineyards flourish and be fruitful, O Lord)","Sean abundantes (Let the vineyards flourish)","Sean abundantes (Let the vineyards flourish)",,let_the_vineyards_be_fruitful_lord,Spanish,"John Arthur",,"Trad.: <cite>Liturgia Luterana</cite>",7
"Sean gratos los dichos de mi boca (May the words of my mouth)","Sean Gratos los Dichos (May the Words of My Mouth)","Sean Gratos los Dichos (May the Words of My Mouth)",,sean_gratos_los_dhocs_de_mi_boca,"English; Spanish",,,Guatemala,1
"¡Sean todos bienvenidos En el día del Señor!","¡Sean todos bienvenidos En el día del Señor!",,,sean_todos_bienvenidos_en_el_dia_del_sen,Spanish,"Juan Bautista Cabrera",,,7
"Search for the wandering sheep of the fold","Search for the wandering sheep of the fold",,,search_for_the_wandering_sheep_of_the_fo,,"Birdie Bell",,,5
"Search me, God, and know my heart","Search me, God, and know my heart",,,search_me_god_and_know_my_heart,English,"Claus August Wendell",,,3
"Search me, Lord, for hidden sin","Search, thou, even me",,"Search, thou, even me",search_me_lord_for_hidden_sin,,"Charles Conway",,,1
"Search me, O God, and know my heart ","Psalm 41","Psalm 41","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart,English,,,,4
"Search me, O God, and know my heart","Search Me, O God, and Know My Heart","Search Me, O God, and Know My Heart",,search_me_o_god_and_know_my_heart_try_e,,"C. S. Kauffman",,,14
"Search me, O God, and know my heart","Search me, O God","Search me, O God",,search_me_o_god_and_know_my_heart_ps139,English,,,,2
"Search me, O God, and know my heart","Search me, O God, and know my heart",,,search_me_o_god_and_know_my_heart_senten,,,,,1
"Search me, O God, and know my heart","Search Me, O God","Search Me, O God","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_and_l,English,"Janice Kibler; Clayton J. Schmit",,,1
"Search me, O God, and know my heart","Search Me, O God, and Know My Heart","Search Me, O God, and Know My Heart",,search_me_o_god_and_know_my_heart_try_me,English,,,"Source unknown",2
"Search me, O God, and know my heart","Search Me, O God","Search Me, O God",,search_me_o_god_and_know_my_heart_search,English,,,,1
"Search me, O God, and know my heart: And see if there be any wicked way in me","Search me, O God, and know my heart: And see if there be any wicked way in me",,,search_me_o_god_and_know_my_heart_and_s,English,,,,4
"Search me, O God, and know my heart I pray","Psalm 139:19-24","Psalm 139:19-24",,search_me_o_god_and_know_my_heart_i_pr,,,,,1
"Search me, O God, and know my heart, Thy perfect love to me impart","Search Me, O God","Search Me, O God","Search me O God; search me, O God",search_me_o_god_and_know_my_heart_thy_pe,English,"Gertrude E. Swallen",,,2
"Search me, O God, and know my heart today","Search Me, O God","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr",10.10.10.10,,106
"Search me, O God, and know my heart today","Search Me","Search Me",,search_me_o_god_and_know_my_hear_barker,,"Ken Barker",10.11.10.10,,1
"Search me, O God, and know my heart, Try me, and know each thought (Batty, Marckant, Taylor)","Search me, O God, and know my heart, Try me, and know each thought (Batty, Marckant, Taylor)",,,search_me_o_god_and_know_my_heart_batty,English,"Malachi Taylor; Christopher Batty; John Marckant",,,3
"Search me, O God, my actions try","Search me, O God, my actions try",,,search_me_o_god_my_actions_try,English,"Francis Bottome",,,12
"Search me, O God, search me and know my heart","Search Me, O God","Search Me, O God","Lead me, lead me",search_me_o_god_search_me_and_know_my_he,English,"A. B. S.",,,9
"Search me, O God, with pitying eye","Search Me, O God","Search Me, O God","Search me, O God, Show me my sin",search_me_o_god_with_pitying_eye,English,"Mrs. J. P. Bixby",,,3
"Search me, O Lord, and know my heart!","Search me, O Lord, and know my heart!",,,search_me_o_lord_and_know_my_heart,English,"J. M.",,,1
"Search me, O Lord, and try this heart of mine","Search Me, O Lord","Search Me, O Lord",,search_me_o_lord_and_try_this_heart_of_m,English,"Fanny J. Crosby",,,8
"Search my heart, my actions prove","Search my heart, my actions prove",,,search_my_heart_my_actions_prove,,"W. Wrangham",,,13
"Search o'er the heart, weary world","Never a one",,"Never a one",search_oer_the_heart_weary_world,,,,,1
"Search the Scriptures daily","Search the Scriptures","Search the Scriptures","Search the Scriptures daily",search_the_scriptures_daily_need,,"E. E. Hewitt",,,1
"Search the scriptures, Jesus said","Search the scriptures, Jesus said",,,search_the_scriptures_jesus_said,,,,,1
"Search the scriptures, O, heed the message","Search the Scriptures","Search the Scriptures",,search_the_scriptures_o_heed_the_message,,"Mrs. Frank A. Breck",,,2
"Search the scriptures, old and new, search the scriptures, and review","Search the Scriptures","Search the Scriptures","Go and search them in earnest",search_the_scriptures_old,English,"Edna Forest",,,1
"Search the scriptures, saith the Lord","Search the scriptures, saith the Lord",,,search_the_scriptures_saith_the_lord,,,,,2
"Search the scriptures, search the scriptures","Search the Scriptures","Search the Scriptures",,search_the_scriptures,English,"C. Howes",,,1
"Search the scriptures, search them daily","Search the Scriptures","Search the Scriptures","Search the scriptures! search the scriptures!",search_the_scriptures_search_them_daily,English,"Mary B. Wingate",,,1
"Search thou my heart, O Christ","I pray thee, Savior, make my heart",,"I pray thee, Savior, make my heart",search_thou_my_heart_o_christ,,"J. M. Hunter",,,1
"Search ye the scriptures","Search ye his word",,"Search ye his word",search_ye_the_scriptures,,"Dorothy Lehman Sumerau",,,1
"Searcher and Savior of my soul","Searcher and Savior of My Soul","Searcher and Savior of My Soul",,searcher_and_savior_of_my_soul,English,"John Henry Livingston",8.8.8.8,,4
"Searcher of hearts, before thy face","Peter's Admonition to Simon Magus, Turned into Prayer","Peter's Admonition to Simon Magus, Turned into Prayer",,searcher_of_hearts_before_thy_face,English,"Philip Doddridge",8.6.8.6,,38
"Searcher of hearts, from mine erase","Searcher of Hearts, from Mine Erase","Searcher of Hearts, from Mine Erase",,searcher_of_hearts_from_mine_erase,English,"George P. Morris",8.6.8.6,,50
"Searcher of hearts, my thoughts review","Searcher of hearts, my thoughts review",,,searcher_of_hearts_my_thoughts_review,,,,,4
"Searcher of hearts, thou knowest thy love","Searcher of hearts, thou knowest thy love",,,searcher_of_hearts_thou_knowest_thy_love,,,,,3
"Searcher of hearts, to Thee are known","Searcher of hearts, to Thee are known","Searcher of hearts, to Thee are known",,searcher_of_hearts_to_thee_are_known,English,"James Montgomery",8.8.8.8.8.8,,24
"Searcher of hearts, to thee I all my soul display","Searcher of hearts, to thee I all my soul display",,,searcher_of_hearts_to_thee_i_all_my_soul,,,,,1
"Searcher of hearts, to you are known","Searcher of Hearts","Searcher of Hearts",,searcher_of_hearts_to_you_are_known,English,"Kenneth L. McLaughlin, 1951",8.8.8.8,"Scripture text",1
"Searching as for hidden treasure","The hidden treasures","The hidden treasures","O the height, the depth, the fullness",searching_as_for_hidden_treasure,,"Justin Lindley",,,1
"Searching for the gold in stone means testing by the fire","Pure As Gold","Pure As Gold","Fire makes the gold much purer",searching_for_the_gold_in_stone_means_te,English,"Ginger Riley",,,1
"Searching mid the times long past","Searching mid the times long past",,,searching_mid_the_times_long_past,,,,,1
"Searching often to find peace","Sweet Is My Rest in the Lord","Sweet Is My Rest in the Lord",,searching_often_to_find_peace,,"R. Prinzing",,,1
"Searching, seeking, groping","My Soul Fainteth","My Soul Fainteth","Fainting for salvation",searching_seeking_groping,English,"L. F. Cole",,,2
"Searching the Scriptures day by day, a light will shine","Searching the Scriptures","Searching the Scriptures","Searching the Scriptures",searching_the_scriptures_day_by_day,English,"E. S. Lorenz",,,1
"Searching the scriptures, the blessed scriptures","Go and Inquire","Go and Inquire","Go and inquire, the King commandeth",searching_the_scriptures_the_blessed_scr,English,"William A. Ogden",,,8
"Seared deserts o'er","Seared deserts o'er",,,seared_deserts_oer,,,,,1
"Seashell, murmuring in my ear","Songs of the Sea","Songs of the Sea",,seashell_murmuring_in_my_ear,English,"Alice C. D. Riley",,,1
"Season of my purest pleasure","Season of my purest pleasure","Season of my purest pleasure",,season_of_my_purest_pleasure,English,"Madame Guyon; William Cowper",,,1
"Season of song, O welcome once more","O beautiful children's day",,"O beautiful children's day",season_of_song_o_welcome_once_more,English,"Ida Scott Taylor",,,1
"Seasons and times are all changing","Eternally He Is the Same","Eternally He Is the Same","He is the same",seasons_and_times_are_all_changing,,"Haldor Lillenas",,,1
"Seasons and times obey thy voice","Seasons and times obey thy voice",,,seasons_and_times_obey_thy_voice,,"Isaac Watts",,,1
"Seasons, like moments, disappear","Seasons, like moments, disappear",,,seasons_like_moments_disappear,,,,,1
"Seated above, enthroned in the Father's love",Overcome,Overcome,"Savior, worthy of honor and glory",seated_above_enthroned_in_the_fathers,English,"Jon Egan",,,1
"Seated in darkness and in death","Seated in darkness and in death",,,seated_in_darkness_and_in_death,,,,,1
"Seated in the heavenly places","Seated in the heavenly places ( Sit, Walk, Stand)","Seated in the heavenly places ( Sit, Walk, Stand)",,seated_in_the_heavenly_places,English,"Julie Tennent","8.7.8.7 D",,1
"Seated on day at the juke-box","MIDDLE-AGED, MIDDLE-CLASS, MEDIOCRE","MIDDLE-AGED, MIDDLE-CLASS, MEDIOCRE","Middle-aged, middle-class, mediocre!",seated_on_day_at_the_juke,,,,,1
"Seated on His throne in glory","Glory in the Crucified","Glory in the Crucified","Saints and angels, ever singing",seated_on_his_throne,English,"William Stevenson",,,1
"Seated one day at the organ","The Lost Chord","The Lost Chord",,seated_one_day_at_the_organ,English,"Adelaide A. Procter, 1825-1864",,,4
"Seconds make minutes, minutes form the hours","Seconds make minutes, minutes form the hours",,,seconds_make_minutes_minutes_form_the_ho,,,,,1
"Secretly the seed doth grow","Secretly and silently","Secretly and silently",,secretly_the_seed_doth_grow,,"Mary Ann Baker",,,1
"Secrets whisper in the breeze","God's Secrets","God's Secrets",,secrets_whisper_in_the_breeze,,,,,1
"Secure from harm and danger","Secure from harm and danger",,,secure_from_harm_and_danger,,"Mark H. Forscutt",,,1
"Secure from storms and sinful blasts","The Shadow of His Wing","The Shadow of His Wing","I am resting, resting, resting",secure_from_storms_and_sinful_blasts,English,"Irvin H. Mack",,,1
"Secure in his keeping, who guideth my way","Secure in His Keeping","Secure in His Keeping","Secure, secure, for His promise is sure",secure_in_his_keeping_who_guideth_my_way,English,"Eliza E. Hewitt",,,3
"Secure in his prophetic strength","Secure in his prophetic strength",,,secure_in_his_prophetic_strength,,,,,1
"Secure is that soul in the midst of affliction","All for the Best","All for the Best",,secure_is_that_soul_in_the_midst_of_affl,English,Anon.,,,1
"Securely cabined in the ship below",Faith,Faith,,securely_cabined_in_the_ship_below,English,"Anne Charlotte Lynch Botta",,,1
"Securely resting in God's love","God cares for me","God cares for me","If borne afar upon the tides",securely_resting_in_gods_love,,"A. A. Payn",,,1
"Sed fieles, hermanos","Sed fieles, hermanos","Sed fieles, hermanos",,sed_fieles_hermanos,Spanish,,,"Comité de <cite>Celebremos</cite>, 1990",1
"Sed llenos, hermanos","Sed llenos, hermanos","Sed llenos, hermanos",,sed_llenos_hermanos,Spanish,,,"Basada en Efesios 5:18-19",1
"Sed puros y santos","Sed Puros y Santos","Sed Puros y Santos",,sed_puros_y_santos,Spanish,"W. D. Longstafff",,,10
"""Sed tengo,"" dijiste mi Señor","Sed Tengo","Sed Tengo","""Sed tengo,"" sólo fue la expresión",sed_tengo_dijiste_mi_senor,Spanish,,,,1
"Sed vuestras propias lámparas","Sed vuestras propias lámparas","Sed vuestras propias lámparas",,sed_vuestras_propias_lamparas,Spanish,"Siddarta Gautama Buda (indio, siglo V. a. de J. C.); Lilia Cuervo (colombiana, n. 1937)",,,1
"Sedibus coeli nitidis receptos","Sedibus coeli nitidis receptos",,,sedibus_coeli_nitidis_receptos,,,,,1
"See a clearer light is breaking","See a clearer light is breaking",,,see_a_clearer_light_is_breaking,,"Laurene Highfield",,,1
"See a man of sorrow, bearing all","See a man of sorrow, bearing all",,,see_a_man_of_sorrow_bearing_all,,"P. P. Orr",,,1
