displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Enter, Jesus Bids Thee Welcome","Enter, Jesus bids thee welcome","Enter, Jesus Bids Thee Welcome",,enter_jesus_bids_thee_welcome,English,"Sidney Dyer",8.7.8.7.8.7,,13
"Eterno Rey","Eterno Rey, celebraremos tu gloria","Eterno Rey",,eterno_rey_celebraremos_tu_gloria,Spanish,,,"Comité de <cite>Celebremos</cite>, 1991",1
"Exultant Praise","Oh, for a thousand tongues to sing ","Exultant Praise",,o_for_a_thousand_tongues_to_sing_my,English,,,,1729
"Every Knee Shall Bow, Every Tongue Confess","All hail the power of Jesus' name","Every Knee Shall Bow, Every Tongue Confess",,all_hail_the_power_of_jesus_name_let,,"Edward Perronet",,,3416
"El nombre de Jesús load","El nombre de Jesús load","El nombre de Jesús load",,al_nombre_de_jesus_load,Spanish,"Edward Perronet; Anónimo",8.6.8.6,,5
"എല്ലാരും യേശു നാമത്തെ","എല്ലാരും യേശു നാമത്തെ","എല്ലാരും യേശു നാമത്തെ",,ellarum_yesu_namatte,Malayalam,"Edward Perronet; Unknown; Simon Zachariah",,,1
"Eternity draws near","Could we stand with saints in white","Eternity draws near","O, eternity draws near",could_we_stand_with_saints_in_white,,"Mary B. Wingate",,,2
"Extolled and Praised be the Living God","Praise to the living God All praised be his name","Extolled and Praised be the Living God",,the_god_of_abraham_praise_all_praised_be,,"Newton Mann; Max Landsberg",,"Jewish Doxology, Medieval",66
"En la vintromezo","En la vintromezo Muĝis frosta vent'","En la vintromezo",,en_la_vintromezo,Esperanto,"Christina Rossetti; Leonard Ivor Gentle",,"HE 33 = EH 23",2
"Exalt the LORD, His Praise Proclaim","Exalt the LORD, his praise proclaim","Exalt the LORD, His Praise Proclaim",,exalt_the_lord_his_praise_proclaim,English,,"8.8.8.8 ","<i>Psalter, </i>1887; rev. <i>Psalter,</i> 1912, alt.",9
"El firmamento de esplendor","El firmamento de esplendor","El firmamento de esplendor",,el_firmamento_de_esplendor,Spanish,"Joseph Addison; José Pesina G.; Maurilio López L.","8.8.8.8 D",,1
"Ev'ry gentle gale that blows","Ev'ry gentle gale that blows",,,every_gentle_gale_that_blows,English,,,,1
"El Credo de Los Apóstoles","Creo en Dios Padre Todo-poderoso","El Credo de Los Apóstoles",,creo_en_dios_padre_todopoderoso_creador,Spanish,,,,3
"Eid hadfyd gwêl, O! Arglwydd Dduw","Eid hadfyd gwêl, O! Arglwydd Dduw",,,eid_hadfyd_gwel_o_arglwydd_dduw,Welsh,"Elfed (1860-1953)",,,1
"El buen Jesús es mi pastor","El buen Jesús es mi pastor","El buen Jesús es mi pastor",,el_buen_jesus_es_mi_pastor,Spanish,"Leopoldo Gros, 1925-",,"<cite>Salterio escocés</cite>",1
"Eat This Bread (Coman de Este Pan) (Jesus Christ, Bread of Life)","Cristo es el Pan de Vida (Christ is the bread of life)","Eat This Bread (Coman de Este Pan) (Jesus Christ, Bread of Life)","Eat this bread, drink this cup (Coman de este pan, beban de este cáliz)",cristo_es_el_pan_de_vida,"English; Spanish",,,,1
"Él Es Santo","Cristo es la imagen del Dios vivo","Él Es Santo","Él es Santo",cristo_es_la_imagen_del_dios_vivo,Spanish,"Estela García-López, n. 1969; Rodolfo López, n. 1965",,,1
"En Busca De Obreros","Cristo está buscando obreros","En Busca De Obreros","¡Oh! Señor, es mucha la labor",cristo_esta_buscando_obreros_hoy,Spanish,"V. Mendoza",,,22
"En Cristo desposito mis pecados","En Cristo desposito mis pecados",,,en_cristo_desposito_mis_pecados,Spanish,,,,2
"Earth to earth and dust to dust, Lord, we own the sentence just","Earth to earth and dust to dust, Lord, we own the sentence just",,,earth_to_earth_and_dust_to_dust_lord_we_,,"John Hampden Gurney",7.7.7.7.7.7,,18
"En Cruenta Cruz","En cruenta cruz con gran amor","En Cruenta Cruz","¡Oh Salvador, mi Salvador!",en_cruenta_cruz_con_gran_amor,Spanish,"Rev. W. M'K. Darwood; Geo. P. Simmonds",,,1
"En Un Portal","Cualquier rincón de amor","En Un Portal","En un portal, hoy en Belén",cualquier_rincon_de_amor,Spanish,,,,1
"El Vino A Mi Corazón","Cuán glorioso es el cambio operado en mi sér","El Vino A Mi Corazón","El vino a mi corazón",cuan_glorioso_es_el_cambio,Spanish,"R. H. McDaniel; Vicente Mendoza",,,16
"En la nueva Jersalén","Cuando cesen los conflictos de la vida terrenal","En la nueva Jersalén","Cantaremos con los santos la canción de redención",cuando_cesen_los_conflictos,Spanish,"C. B. Widmeyer; Speros Athans",,,6
"En tu misericordia danos paz (Em tua misericórdia dános paz) (Lord, in Your Mercy, Give Us Peac)","Cuando el viento sopla, cúbrenos (When the wind blows strong, Lord, cover us)","En tu misericordia danos paz (Em tua misericórdia dános paz) (Lord, in Your Mercy, Give Us Peac)",,cuando_el_viento_soplo_cubrenos,"English; Portuguese; Spanish","Gerardo Oberman, n. 1965; Simei Monteiro, n. 1943; Kathryn Ray",,,1
"El Jordán Solo No Cruzaré","Cuando esté en las riberas del río Jordán","El Jordán Solo No Cruzaré","El Jordán solo no cruzaré",cuando_este_en_las_riberas_del_rio,Spanish,"Thomas Ramsey",,,2
"El Señor Ha Resucitado","Cuando juntos pasamos amando","El Señor Ha Resucitado","El Señor ha resucitado",cuando_juntos_pasamos_amando,Spanish,,,,1
"Entiendo en mi corazón","Cuando leo que Cristo murío en la cruz","Entiendo en mi corazón","Entiendo en mi corazón",cuando_leo_que_cristo_murio,Spanish,"D. Otis Teasley; Gospel Publishers",,,1
"El Canto De Gloria","Cuando mis luchas terminen aquí","El Canto De Gloria","¡Esa será gloria sin fin",cuando_mis_luchas_terminen_aqui,Spanish,"V. Mendoza",,,16
"Ese Calvario","Cuando pienso en ese Calvario","Ese Calvario",,cuando_pienso_en_ese_calvario,Spanish,,,,1
"En La Hora De La Tentacion","Cuando sea tentado, Cristo, ven a mí","En La Hora De La Tentacion",,cuando_sea_tentado_cristo_ven_a_mi,Spanish,"V. Mendoza",,,7
"El Cristo de Belén","Cuentan que Jesús nació","El Cristo de Belén","Gloria a Dios en las alturas y en la tierra paz",cuentan_que_jesus_nacio,Spanish,"Juan J. Sosa, Pbro., n. 1947",,,2
"Entrega o teu viver (1)","Entrega o teu viver","Entrega o teu viver (1)",,entrega_o_teu_viver,Portuguese,"Paul Gerhardt (1607-1676); John Wesley (1703-1791); Simei Monteiro",,,1
"Easter day is here, and we","Easter day is here, and we",,,easter_day_is_here_and_we,English,,,,2
"En tu mansión yo Te veré","Con cánticos, Señor",,"En tu mansión yo Te veré",con_canticos_senor_mi_corazon_y_voz,Spanish,"M. N. H.",,,28
"El amor de mi Señor","No hay amor como el de Dios","El amor de mi Señor","El amor de mi Señor",no_hay_amor_como_el_de_dios,Spanish,"Rafael Cuna",,,4
"Eu Louvo o Poderoso Deus","Eu louvo o poderoso Deus","Eu Louvo o Poderoso Deus",,eu_louvo_o_poderoso_deus,Portuguese,"David William Hodges; Isaac Watts",,,1
"Esgynnodd Crist i'r nefol wlad (The Christ ascended through the sky)","Esgynnodd Crist i'r nefol wlad (The Christ ascended through the sky)",,,esgynnodd_crist_ir_nefol_wlad,"English; Welsh","T. P.; D. H.",,,1
"Even So Come, Lord Jesus","Come, Thou long expected Jesus","Even So Come, Lord Jesus",,come_thou_long_expected_jesus_born_to,,"Charles Wesley",,,748
"El Señor Fe La Danza","Dancé la mañana cuando el mundo nació","El Señor Fe La Danza","Ven tú conmigo a danzar",dance_en_la_manana,Spanish,"Sydney Carter; Federico J. Pagura",,,6
"Enter in the Realm of God","Enter in the realm of God","Enter in the Realm of God",,enter_in_the_realm_of_god,English,"Lavon Bayler",7.7.7.7,,2
Erntedanklied,"Danket dem Schöpfer und preist den Erhalter",Erntedanklied,,danket_dem_schoepfer_und_preist_den_erha,German,"K. Gerok",,,3
"Evening Song (A wit sa dapit hapon)","Ngayong nagdadapit hapon (When twilight comes and the sun sets)","Evening Song (A wit sa dapit hapon)",,when_twilight_comes_and_the_sun_sets,"English; Pilipino","Moises Andrade; James Minchin",,,8
"Enigmata Explicata","Dark things thou shalt know hereafter","Enigmata Explicata",,dark_things_thou_shalt_know_hereafter,English,"Rev. J. E. Rankin, D. D., LL. D.",,,1
"Each for the Other","Darling, the day has come that we've been dreaming of","Each for the Other","Each for the other and both for the Lord",darling_the_day_has_come,English,"John W. Peterson",,,2
"Ein reines Herz","Das höchste Gut, mir ewig teu'r","Ein reines Herz","O wasche mich von Sunden rein",das_hochste_gut_mir_ewig_teuer,German,"E. C. Magaret",,,1
"Eine sel'ge Stunde","Das ist eine sel'ge Stunde","Eine sel'ge Stunde",,das_ist_eine_selge_stunde,German,"Ernst Gottlieb Woltersdorf",,,55
"Enter our hearts, O holy Lord","Enter our hearts, O holy Lord",,,enter_our_hearts_o_holy_lord,English,,8.8.8.8,"The Order of the Holy Paraclete, Whitby; the text was inspired by Eric Milner0White, 1884-1963",1
"Ein neues Pfingsten","Dass es auf der armen Erde","Ein neues Pfingsten",,dass_es_auf_der_armen_erde_unter_deiner_,German,"Leonhard Meister",,,31
"Eastward, ever eastward","Eastward, ever eastward",,,eastward_ever_eastward,English,"Samuel J. Stone",,,1
"Evening Brings Us Home","Dawn may bring us care and pain","Evening Brings Us Home","Onward, Onward",dawn_may_bring_us_care,English,,,,1
"恩念主愛 (Day and night do I think)","恩念主愛 (Day and night do I think)","恩念主愛 (Day and night do I think)",,wo_zhouye_chang_sinian_ni_de_ai_yesu,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"En el Calvario Estuve Yo","En el Calvario estuve yo","En el Calvario Estuve Yo",,en_el_calvario_estuve_yo,Spanish,"Walt Huntley; Daniel Díaz R.",,,2
"Evening Praise","Day is dying in the west","Evening Praise","Holy, holy, holy, Lord God of hosts",day_is_dying_in_the_west_heaven_is,,"Mary A. Lathbury",,,550
"Evening Hymn","Day is ending, Darkness blending","Evening Hymn",,day_is_ending_darkness_blending,English,"E. A. H.",,,1
"Evening Hymn","Day is over and the shadows","Evening Hymn",,day_is_over_and_the_shadows,English,"P. S. H.",,,1
"എൻ പ്രതിജ്ഞ കർത്താവേ","എൻ പ്രതിജ്ഞ കർത്താവേ എന്നും നിൻ സേവയ്ക്കാം","എൻ പ്രതിജ്ഞ കർത്താവേ",,en_pratijna_karttave_ennum_nin,Malayalam,"John E. Bode","7.6.7.6 D",,1
"Evening Hymn","Daylight is fading, Twilight is shading","Evening Hymn",,daylight_is_fading_twilight,English,"E. W. Denison",,,2
"El Vuelve Muy Pronto","De día y de noche me cuida Jesus","El Vuelve Muy Pronto",,de_dia_y_de_noche_me_cuida_jesus,Spanish,"J. C. P.",,,1
"Evening Prayer","Dear Father look from heav'n and see thy children kneel in pray'r to thee","Evening Prayer",,dear_father_look_from_heaven_and_see,English,"Mrs. M. M. Redman",,,1
"Evening Prayer","Dear Lord, another happy day","Evening Prayer",,dear_lord_another_happy_day,English,,,,1
"Ever At My Side","Dear Savior, ever at my side","Ever At My Side","Close to my side, close to my side",dear_jesus_ever_at_my_side,English,"Frederick W. Faber",,,200
"Estribillo Num. 3","Debes la puerta abrir","Estribillo Num. 3",,debes_la_puerta_abrir,Spanish,,,,1
"Es bueno estar aquí","Es bueno estar aquí",,,es_bueno_estar_aqui_tu_gloria_ver_jesus,Spanish,"Frieda M. Hoh, 1896-1962; Joseph Armitage Robinson, 1848-1933",6.6.8.6,,3
"Eternity (Crosby)","Deep and grand in tones sublime","Eternity (Crosby)",Eternity!,deep_and_grand_in_tones_sublime,English,"Frances Jane (Fanny) Crosby",,"<cite>Faith Hymns</cite>, new edition (Boston, Massachusetts: Willard Tract Repository, 1887)",6
"Ewiges Lob","Dein Gnadentag hat sich geendet","Ewiges Lob",,dein_gnadentag_hat_sich_geendet,German,,,,1
Ergebung,"Deines Vaters treue Hände",Ergebung,"Trau auf Gott, trau auf Gott",deines_vaters_treue_hnde,German,"J. A. Reitz",,,4
"Ésta Es el Agua","Del agua y del Espíritu ","Ésta Es el Agua","Ésta es el agua pura",del_agua_y_del_espiritu,Spanish,"Osvaldo Catena, siglo XX",,,1
"에 수 사 랑 해 요 (Jesus, I love you (Alleluia)","에 수 사 랑 해 요 나 주 앞 에 엎 드 려 (Jesus, I love you, I bow down before you)","에 수 사 랑 해 요 (Jesus, I love you (Alleluia)",,jesus_i_love_you_i_bow_down_before_you,"English; Korean","Jude Del Hierro",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",1
"El amor de Jesucristo","Del santo amor de Cristo que no tendrá su igual","El amor de Jesucristo","Rico e inefable",del_santo_amor_de_cristo_que_no_tendra,Spanish,"Lelia Morris; Vicente Mendoza",,,21
"El Señor Se Levanto","Del sepulcro tenebroso","El Señor Se Levanto","Abierta está la tumba",del_sepulcro_tenebroso_el_senor_se_levan,Spanish,"German Lüders",,,11
"Eu posso demorar pra tudo a ti ceder?","Eu posso demorar pra tudo a ti ceder","Eu posso demorar pra tudo a ti ceder?",,eu_posso_demorar_pra_tudo_a_ti_ceder,Portuguese,"Charles Wesley (1707-1788); João W. Faustini",6.6.8.6,,1
"Éste Es el Día","Den gracias a Dios porque es bueno","Éste Es el Día","Este es el día en que actuó el Señor",den_gracias_a_dios_porque_es_bueno,Spanish,,,,1
"Eternal Spirit, Source of truth","Eternal Spirit, Source of truth",,,eternal_spirit_source_of_truth,English,"Rev. Thomas Cotterill, 1779-1823; Rev. Joseph Hart, 1712-1768",,,4
"El amor mútuo","Sagrado es el amor","El amor mútuo",,sagrado_es_el_amor,Spanish,"Juan Fawcett",,"(Lira Evangélica)",27
"Easter Flowers","No bloom of spring had dared to lift","Easter Flowers",,no_bloom_of_spirng_had_dared_to_lift,English,"Myra G. Plantz, 1856-1914",8.8.8.8,"Appeared posthumously in her <cite>Songs for Quiet Hours</cite> (New York: The Methodist Book Concern, 1915), pages 125-6",1
"Er stillet den Sturm","Der Abend sinkt","Er stillet den Sturm","Stürmt wild das Meer",der_abend_sinkt,German,"F. Krüger",,,2
"Er lebet noch","Der alte Gott, der lebet noch","Er lebet noch","Der alte Gott, der lebet noch!",der_alte_gott_der_lebet_noch,German,,,,3
"Ein völliges Heil","Der Herr ist mein Hirte","Ein völliges Heil","Ein völliges Heil",der_herr_ist_mein_hirte_o_gluecklicher,German,,,,8
"Ein Retter in der Zeit der Noth","Der Herr ist unser Fels und Hort","Ein Retter in der Zeit der Noth","O Jesus ist ein Fels in dem dürren Land",der_herr_ist_unser_fels_und_hort,German,"E. C. Magaret",,,2
"Einem jeden gibt er ein Werk zu tun","Der Meister, gleich einem Menschen","Einem jeden gibt er ein Werk zu tun","Einem jeden gibt er ein Werk zu tun",der_meister_gleich_einem_menschen,German,"A. A. A.; Elias Roser",,,1
"Espero en Tí, Señor","Desde el abismo clamo a ti","Espero en Tí, Señor","Espero en ti, Señor",desde_el_abismo_clamo_a_ti_fernandez,Spanish,"Santiago Fernández",,,2
"에 기 오 소 서 (Kum Ba Yah (Come by Here))","에 기 오 소 서 (Kum ba yah, my Lord)","에 기 오 소 서 (Kum Ba Yah (Come by Here))",,kum_ba_yah_my_lord,"English; Korean",,Irregular,"African American spiritual",36
"En Pascua, al Amanecer","En Pascua, al amanecer","En Pascua, al Amanecer",,en_pascua_al_amanecer,Spanish,"J. Mason Neale, 1818-1866; V. Cavallero; N. Martínez",,"Autor anónimo latino, siglo IV o V",1
"El nombre más caro","¡Cuán dulce el nombre de Jesus","El nombre más caro",,cuan_dulce_el_nombre_de_jesus_es_para_el,Spanish,"Juan Newton",,(Traducido),22
"E KU NA KOA E","E ku na koa e","E KU NA KOA E",,e_ku_na_koa_e,Hawaiian,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886",,,2
"Enlighten minds, O God (Prayer for a Christian Pattern)","Enlighten minds, O God","Enlighten minds, O God (Prayer for a Christian Pattern)",,enlighten_minds_o_god,English,"Nickolas Campbell","6.6.8.6 D",,1
"El Cielo Es Más Que un Sueño","Dicen que un sueño es","El Cielo Es Más Que un Sueño","Más que ",dicen_que_un_sueno_es,Spanish,"J.C.; Hipólito Rodriguez",,,1
"El Señor Lo Ha Dicho","Dichoso los pobres de espíritu","El Señor Lo Ha Dicho","El Señor lo ha dicho, así será",dichosos_los_pobres_de_espiritu,Spanish,,,"Misa Popular",2
Eternity,"Did Jesus die that we might live?",Eternity,,did_jesus_die_that_we_might_live,English,"W. H. G.",,,1
Empor,"Die Augen und die Herzen",Empor,,die_augen_und_die_herzen,German,"Herman Windolf",,,2
"Ehre dem Lamm!","Die Erlösten droben singen","Ehre dem Lamm!",,die_erloesten_droben_singen,German,,,,1
"Ewige Gnade","Die Gnade wird doch ewig sein","Ewige Gnade",,die_gnade_wird_doch_ewig_sein,German,"P. F. Hiller",,,10
"Evening and Morning","Evening and morning, Sunset and dawning","Evening and Morning",,evening_and_morning,English,"P. Gerhardt, 1607-76",,"<i>Lutheran Book of Worship, </i>1978 (tr.)",24
"Ermunterung zum Wirken für Jesus","Die Schul' ist ein Weinberg, ein Garten des Herrn","Ermunterung zum Wirken für Jesus","Ein Geber kann wirken für Jesus",die_schul_ist_ein_weinberg_ein_garten_de,German,,,,2
"Eres digno","Eres digo, eres digno","Eres digno",,eres_digno_eres_digno,Spanish,,8.8.8.8,"Legado oral de la iglesia latinoamericana",2
"Esta es la fiesta","Digno es Cristo, Cordero de Dios","Esta es la fiesta","Es la fiesta",digno_es_cristo_cordero_de_dios,Spanish,"John W. Arthur, 1922-1980",,,1
"Exaudi Nos (Hear Us, O Lord) (Quadrilingual Intercessions Responses)","Dinggin mo kami","Exaudi Nos (Hear Us, O Lord) (Quadrilingual Intercessions Responses)",,hear_us_o_lord,"English; Filipino; French; Latin; Spanish; Vietnamese",,,,1
"El Fuego Pentecostal","Dios relata en su Palabra","El Fuego Pentecostal","Dios estámandando el fuego",dios_relata_en_su_palabra,Spanish,"G. B.; W. R. Adell",,,1
"En Ti Confio","Dios te libra del cazador","En Ti Confio","En ti mi Dios, mi amparo y mi refugio",dios_te_libra_del_cazador,Spanish,"Eleazar Cortés, n. 1947",,,2
"Estrella de los Mares","Diste a luz y eres Madre","Estrella de los Mares","Estrella de los mares",diste_a_luz_y_eres_madre,Spanish,"Juan A. Espinosa, n. 1940",,,1
"Emancipation from Spiritual Slavery","Rebels, who had dared to show","Emancipation from Spiritual Slavery",,rebels_who_had_dared_to_show,English,,7.7.7.7,,5
"El sublime Creador","De la tierra, flores mil","El sublime Creador",,de_la_tierra_flores_mil,Spanish,"W. W. Phelps; Eduardo Balderas",,,3
"Every day Thou'rt blessing me","Constant as Thy mercies are",,"Every day Thou'rt blessing me",constant_as_thy_mercies_are_so,English,"F. Leonard",,,2
"En todo haz el bien (Rule of Life)","En todo haz el bien (Do all the good you can)","En todo haz el bien (Rule of Life)",,do_all_the_good_you_can_by_all_the,"English; Spanish","John Wesley; Raquel Mora Martínez",,,3
"Ever Thy Duty","Do ever thy duty; seek never for praise","Ever Thy Duty","Ever thy duty",do_ever_thy_duty_seek_never_for_praise,English,"Dr. M. Victor Staley",,,1
"എൻ ദൈവമേ ഓർത്തീടേണേ","എൻ ദൈവമേ ഓർത്തീടേണേ എന്നേയും നീ","എൻ ദൈവമേ ഓർത്തീടേണേ",,en_daivame_ortijene_enneym_ni,Malayalam,"Unknown; Simon Zachariah",,,1
"Ever Present Savior","Do not think of Jesus as an absent King","Ever Present Savior","Ever present Savior, never failing guide",do_not_think_of_jesus_as_an_absent_king,English,"E. L. Thompson",,,2
"El rey de amor es mi pastor","El rey de amor es mi pastor",,,el_rey_de_amor_es_mi_pastor_su_amor,Spanish,"Frieda M. Hoh, 1896-1962; Henry Williams Baker, 1821-1877",8.7.8.7,,5
"Espíritu de luz y amor","Espíritu de luz y amor",,,espiritu_de_luz_y_amor,Spanish,,,,11
"El Rey de Amor Es Mi Pastor","El Rey de amor es mi Pastor","El Rey de Amor Es Mi Pastor",,el_rey_de_amor_es_mi_pastor_simmonds,Spanish,"Wm. Morris; Geo. P. Simmonds",,,1
"El Amor Nos Unió","Donde hay caridad y hay amor","El Amor Nos Unió","El amor nos unió",donde_hay_caridad_y_hay_amor,Spanish,"Carlos Rosas, n. 1939",,,3
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",,eres_del_mundo_cristo_la_esperanza,Spanish,"Georgia Harkness; Gonzalo Báez-Camargo",11.10.11.10,,12
"Entoemos Hinos de Louvor","Entoemos hinos de louvor a Deus","Entoemos Hinos de Louvor",,entoemos_hinos_de_louvor_a_deus,Portuguese,"Ricardo Pitrowsky, 1891-1965",,,1
"Eilet vorwärts","Dort oben im Himmel","Eilet vorwärts","Eilet vorwärts",dort_oben_im_himmel_dort_haben_wirs_gut,German,,,,8
"Echoes from Bethlehem","Down thro' the hoary aisles of time","Echoes from Bethlehem","Glory to God! glory to God!",down_through_the_hoary_aisles_of_time,English,"Wm. Edw. Penney",,,2
"E'er since, by faith, I saw the stream","E'er since, by faith, I saw the stream",,,eer_since_by_faith_i_saw_the_stream,,Cowper,,,2
"Engrandecido Sea Jehová","Engrandecido sea Jehová, nuestro Dios","Engrandecido Sea Jehová",,engradecido_sea_jehova_nuestro_dios,Spanish,"Julio Hidalgo",,,3
"Ewige Ruhe","Droben in des Himmels Fernen","Ewige Ruhe","Da ist Ruh' für die Müden",droben_in_des_himmels_fernen,German,"Carl Röhl",,,2
"Ein Blick auf Jesum","Droh'n auch in finst'rer Sündennacht","Ein Blick auf Jesum","Ein Blick auf Jesum macht mein Herze still",drohn_auch_in_finstrer_suendennacht,German,"Carl Röhl",,,3
"Er ist dein Stecken und Stab","Drücken dich Kummer und Sorgen","Er ist dein Stecken und Stab","Hoffe getrost auf den Heiland",druecken_dich_kummer_und_sorgen,German,"Carl Röhl; Dr. S. Fillmore Bennett",,,2
"Er steht ewig fest","Drum verlasset euch auf dem Herrn ewiglich, ewiglich","Er steht ewig fest",,drum_verlasset_euch_auf_dem_herrn_ew,German,,,,1
"Eltern, nehmt die Kinder","Du bist auf dem Weg zum Himmel","Eltern, nehmt die Kinder","O ihr Eltern, nehmt die Kinder",du_bist_auf_dem_weg_zum_himmel,German,"C. R.",,,3
Ernte-Danklied,"Du bist der Herr vom Erntefeld",Ernte-Danklied,,du_bist_der_herr_vom_erntefeld,German,,,,1
"Erwecke und belebe uns (Revive us and enliven us)","Du schenkst die Freiheit, Gott Vater zu nennen","Erwecke und belebe uns (Revive us and enliven us)","Erwecke und belebe uns, du Geist der Freiheit",du_schenkst_die_freiheit_gott_vater,German,"Hartmut Handt",,,1
Exposition,"O Saving Victim, op'ning wide (O salutáris hóstia)",Exposition,,o_saving_victim_opening_wide,"English; Latin","Thomas Aquinas, 1227-1275; Edward Caswall, 1814-1878",8.8.8.8,,78
"은 천 하 거 하 는 만 믈 아 (From All That Dwell Below the Skies)","은 천 하 거 하 는 만 믈 아 (From all that dwell below the skies)","은 천 하 거 하 는 만 믈 아 (From All That Dwell Below the Skies)",,from_all_that_dwell_below_the_skies,"English; Korean","Isaac Watts",8.8.8.8,"Sts. 3-4 anon.; Korean trans. The United Methodist Korean Hymnal Committee",1277
"Eternal Spirit, 'twas thy breath","Eternal Spirit, 'twas thy breath",,,eternal_spirit_twas_thy_breath,English,,,,31
"Easter Hymn","O happy, holy Easter morn","Easter Hymn",,o_happy_holy_easter_morn,English,"Celia Thaxter",,,3
"என் மீட்பர் வாழ்கிறார் நான் அறிவேன்","என் மீட்பர் வாழ்கிறார் நான் அறிவேன்","என் மீட்பர் வாழ்கிறார் நான் அறிவேன்",,en_mitpar_valkirar_nan_ariven,Tamil,"Samuel Medley; S. John Barathi",,,1
"En el mundo feliz Reinaremos con nuestro Señor","Hay un mundo feliz más allá",,"En el mundo feliz Reinaremos con nuestro Señor",hay_un_mundo_feliz_mas_alla,Spanish,,,,16
"E OLA WAU KU'U IESU","Nou ku'u aloha, nou a mau","E OLA WAU KU'U IESU","E ola wau no ku'u Iesu",nou_kuu_aloha_nou_a_mau,Hawaiian,"Ralph E. Hudson, 1843-1901; ""Hualalai"", 1852-1938",,,2
"Experience does me so inspire","Experience does me so inspire",,,experience_does_me_so_inspire,,"William Dunbar, ? 1465-? 1530",,"From 'Of the Warldis Instabilitie'",1
Eternity,"Great God! how infinite art thou!",Eternity,,great_god_how_infinite_art_thou_what,English,"Isaac Watts",,,321
"Endrey ny voninahitrao","Endrey ny voninahitrao","Endrey ny voninahitrao",,endrey_ny_voninahitrao,Malagasy,"F. W. Faber",,,2
"Esperanza del pecador","Refugio de este pecador","Esperanza del pecador",,refugio_de_este_pecador,Spanish,"T. M. W.",,,12
"En grata memoria","Segun tu palabra al morir","En grata memoria",,segun_tu_palabra_al_morir,Spanish,"J. Montgomery; J. A. B.",,,1
"En áurea luz y santidad","En áurea luz y santidad",,,en_aurea_luz_y_santidad,Spanish,"T. M. Westrup",,,1
"Er mor chwerw dyfroedd Mara","Er mor chwerw dyfroedd Mara",,,er_mor_chwerw_dyfroedd_mara,Welsh,"D. T.; An.",,,1
"E ALA NA PAAHANA (Reapers of Life's Harvest)","E ala na pa'ahana","E ALA NA PAAHANA (Reapers of Life's Harvest)",,e_ala_na_paahana,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,,2
"എൻ ആത്മാവേ ഖേദിക്കുന്നോ നീ?","എൻ ആത്മാവേ ഖേദിക്കുന്നോ നീ?","എൻ ആത്മാവേ ഖേദിക്കുന്നോ നീ?",,en_atmave_khedikkunnea_ni,Malayalam,"Helen Howarth Lemmel; Simon Zachariah",,,1
"E földön ti minden népek!","E földön ti minden népek!",,,e_foldon_ti_minden_napek,Hungarian,,,,2
"E ha maluna o'u","E ha maluna o'u","E ha maluna o'u",,e_ha_maluna_ou,Hawaiian,"Edwin Hatch; Keala",,,2
"E hele mai io Iesu","E hele mai io Iesu","E hele mai io Iesu","Mai, mai, E haliu i kona leo",e_hele__mai_io_iesu_me_kou,Hawaiian,Kalaina,,,1
"E hele mai","""E hele mai,"" ki Iesu leo nei","E hele mai",,e_hele_mai_ko_iesu_leo_nei,Hawaiian,"Nathaniel Norton; ""Hualalai""",,,1
"E NAUE MAU ANA'E","E ho'omaika'i! ho'okani a'e hosana!","E NAUE MAU ANA'E","E naue mau ana'e",e_hoomaikai_hookani_ae_hosana,Hawaiian,"Horatio R. Palmer, 1834-1907; ""Hualalai"", 1852-1938",,,2
"E Iesu ka mohai mo'u","E Iesu ka mohai mo'u","E Iesu ka mohai mo'u",,e_iesu_ka_mohai_nou,Hawaiian,"Augustus M. Toplady; Laiana",,,2
"E ka Logou me kakou","E ka Logou me kakou","E ka Logou me kakou",,e_ka_logou_me_kakou,Hawaiian,"Wm. Walsham How; ""Hualalai""",,,2
"E KA MAKUA, KA'I A'E IA MAKOU","E, ka Maku'a ka'i ae ia makou","E KA MAKUA, KA'I A'E IA MAKOU",,e_ka_makua_kai_ae_ia_makou,Hawaiian,"William H. Burleigh, 1812-1871; ""Hualalai"", 1852-1938",,,2
"E ka Uhane, mai ke ao","E ka Uhane, mai ke ao","E ka Uhane, mai ke ao",,e_ka_uhane_mai_ke_ao,Hawaiian,"Rev. Samuel Longfellow; Laiana",,,2
"E ka Uhane mana lani","E ka Uhane mana lani","E ka Uhane mana lani",,e_ka_uhane_mana_lani,Hawaiian,"Charles Wesley; Laiana",,,2
"E KA UHANE MANA (God the Father)","E ka Uhane mana","E KA UHANE MANA (God the Father)",,e_ka_uhane_mana_nau_e_kokua_mai,Other...,"Laiana (Lorenzo Lyons), 1807-1886",,,2
