hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Precious Hymns: for Times of Refreshing and Revival","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PH1900,120,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Purest Gems: for Sabbath schools and gospel meetings","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,PGSS1891,25,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Radiant Joy","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RJ1944,118,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RS1891,172,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,RRSU1939,d111,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Radio Beams","Standing on the Promises","Standing on the promises of Christ, my King",standing_on_the_promises_of_christ_my_ki,RB1944,188,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ, my King]",promises_carter,5556543451166671,English,,
"Radio Favorites: 1966 Revised and Enlarged Edition","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RF1966,80,"Standing On the Promises","Standing, standing, Standing on the promises",,"R. Kelso Carter",,"PROMISES (Carter)",promises_carter,5556543451166671,English,,
"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,RSCC1942,d83,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,RECG1932,d100,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Redemption Songs","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RS1889,9,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Promises of God","Standing on the promises of Chris our King",standing_on_the_promises_of_christ_my_ki,RS1900,13,"The Promises of God","Standing, standing","R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Chris our King]",promises_carter,5556543451166671,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Standing On The Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RPH1934,204,"Standing On The Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Rejoice Hymns","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RH2011,395,"Standing on the Promises","Standing, standing, Standing on the promises of God","R. Kelso Carter, 1848-1928","R. Kelso Carter, 1848-1928",Irregular,PROMISES,promises_carter,5556543451166671,English,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RSBO1893,131,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Rescue Songs: words and music with standard selections","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RSWM1890,131,"Standing On the Promises","Standing, standing, Standing on the promises of God my Saviour","R. K. C.",,,,,,English,,
"Revival Gems (with supplement Pearls of Song)","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RGPS1924,a14,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Revival Gems No. 2","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RG21927,25,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RG31929,25,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Revival Gems: a small book with a big mission","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RG1921,14,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Revival Hymns and Choruses","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RHC,253,"Standing on the Promises","Standing, standing","R. Kelso Carter, 1849-1928","R. Kelso Carter, 1849-1928",,"[Standing on the Promises of Christ my King]",promises_carter,5556543451166671,English,,
"Revival Hymns: Selected and Arranged","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RHSA1889,42,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Revival Message","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RM1947,102,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Revival Praise. Erickson Campaign Special","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,RPEC1917,d87,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Revival Praises","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,RP1927,d93,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Revival Refrains","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,RR1953,d33,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Revival Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,RS1929a,d96,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Revival Special","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,RS1905,31,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Standing on the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SPUG1912,75,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"Sacred Selections","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SS1932,d144,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SS4C1956,176,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Sacred Song Service","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SSS1925,d111,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,STCR1889,9,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Standing on the Promises (Todas las promesas)","Standing on the promises of Christ, my King (Todas las promesas del Señor Jesús)",standing_on_the_promises_of_christ_my_ki,SSS2019,45,"Standing on the Promises (Todas las promesas)","Standing, standing (Grandes fieles)","R. Kelso Carter, 1849-1928; Vicente Mendoza, 1875-1955; Eduardo Steel, b. 1952","R. Kelso Carter, 1849-1928","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,"English; Spanish",,
"Select Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SS1935,d114,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SSPE1924,d107,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","Standing on the promise","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SHME1887,51,,"Standing on the promise",,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Standing, standing","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SH1925,390,,"Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SS1909,83,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Service Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SS1931,d202,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SSYP1913,166,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Seventh-day Adventist Hymnal","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SDAH1985,518,"Standing on the Promises","Standing, standing, Standing on the promises of God my Savior;","R. Kelso Carter (1849-1928)","R. Kelso Carter (1849-1928)","11.11.11.9 with refrain","PROMISES (Carter)",promises_carter,"55565 43451 16667",,,
"Showers of Blessing","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SBCH1888,132,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"Signal Bells","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SB1925,d112,,"Standing, standing","R. Kelso Carter",,,,,,English,,
Sing,"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,Sing1950,58,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SHRE1955,d225,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Sing Joyfully","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SJ1989,181,"Standing on the Promises",,"R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Singing Evangelism (Billy Graham Campaign Songs)","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SEBG1950,d70,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Singing Joy: for Girls and boys","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SJ1950,155,"Standing on the Promises","Standing, standing","R. Kelso Carter",,,,,,"Engish; English",,
"Singing Revival","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SR1953,71,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Singing Youth","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SY1966,d202,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Singing Youth for Christ","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SY4C1948,d57,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Small Church Music","Standing, standing","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SCM,116,,"Standing, standing","Russell Kelso Carter","Russell Kelso Carter","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,,,
"Song Evangel","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SE1940,d51,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Song Praise: for Sunday school, revival and young people's work","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SP1924,152,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SPSS1906,76,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,S4AN1903,91,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs for Christian Worship","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,S4CW1950,d235,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Songs for Juniors","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,S4J1953,121,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs for Men, the Salvation Army Official Song Book","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SMSA1961,d184,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Songs for the King's Business","Standing On the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,S4KB1909,280,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ our King]",promises_carter,5556543451166671,,,
"Songs of Amazing Grace","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SoAG1941,d146,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Songs of Calvary","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SoC1916,174,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SERE1911,40,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs of Faith","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SoF1933,167,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs of Faith and Hope","Standing on the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SoFH1905,17,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ our King]",promises_carter,5556543451166671,,,
"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SFT1929t,39,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SFTN1929,d246,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Songs of Inspiration","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SoI1949,126,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs of Joy and Gladness No. 2","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SJG21890,24,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs of Life, for Use in the Sunday School ...","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SLUS1946,d120,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SLP31896,32,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs of Love and Praise No. 4","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SLP41897,175,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SLP51898,233,"Standing On the Promises","Standing, standing","R. Kelso Carter",,,,,,English,,
"Songs of Pentecostal Power, Complete","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SPPC1908,122,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs of Perfect Love","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SoPL1886,120,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs of Praise","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SoP1935,58,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs of Praise","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SoP1937,d139,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SPGP1929,d157,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Songs of Redemption","Stating On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SoR1937,163,"Stating On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs of Redemption","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SoR1920,d184,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Songs of Salvation","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SoS1955,d95,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Songs of Spiritual Power","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SoSP1947,d139,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Songs of Summerland","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SoS1943,19,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs of the Century","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SoC1900,144,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs Of The Church","Standing on the Promises","Standing on the promises of Christ, my King",standing_on_the_promises_of_christ_my_ki,SOTC1977,488,"Standing on the Promises",,"R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ, my King]",promises_carter,5556543451166671,,,
"Songs of the Cross","Standing On the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SoC1924,108,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ our King]",promises_carter,5556543451166671,English,,
"Songs of the Gospel","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SoG1948,d126,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SoGS1918,170,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs of the King","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SoK1906,59,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs of the Sanctuary","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SoS1945,181,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SoT1916,104,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs of Unsearchable Riches","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SoUR1949,d77,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Songs of Victory","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SoV1889,2,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Songs of Victory","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SoV1937,d66,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Standing On the Promises","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SoV1890,32,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ our King]",promises_carter,5556543451166671,English,,
"Soul Stirring Songs","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SSS1918,95,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"Soul Stirring Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SSS1917,d105,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Soul Stirring Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SSS1919,d125,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Soul Winning Songs","Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SS1898,68,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SSSH1989,364,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"Spiritual Evangel: a Book of Songs with Soul Appeal","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SEBS1933,d150,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Spiritual hymns of worship","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,S1957,d402,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Spiritual Life Songs","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SPLS1930,49,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Spiritual Life Songs: of the Radio Church","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SLS1930,49,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Spiritual Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SS1936a,d191,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Spiritual Songs","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SS1938,d211,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SSHU1935,d508,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SHGS1930,d81,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Sunday School and Revival Songs No.2","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SSRS1933,d184,,"Standing, standing","R. Kelso Carter",,,,,,,,
"Sunday School and Revival: with Y.M.C.A. Supplement","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SSR1907,50,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Sunday School Hymns No. 1","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,SSH11903,158,"Standing on the Promises","Standing, Standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Sunday School Sings","Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,SSS1957,d86,,"Standing, standing","R. Kelso Carter",,,,,,,,
