hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SH1991,301,,,"Isaac Watts","W. F. Moore","8.6.8.6 D",GREENLAND,greenland_moore,53156717655365311345,English,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SH1991,304,,,"Isaac Watts",,8.6.8.6,MORGAN,morgan_13217,13217123515354321556,English,,"<cite>The Easy Instructor, Part II</cite>, 1802"
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SH1991,528,,,"Isaac Watts","Joseph Stone; A. A. Blocker",8.6.8.6,"SHOWERS OF BLESSINGS",showers_of_blessings_stone,51132171113217123212,English,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SoPR1870,542,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Saints' Harp","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SH1870,d1072,,,"Isaac Watts, 1674-1748",,,,,,,,
"The School Hymn and Tune Book","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SHTB1876,d213,,,"Isaac Watts, 1674-1748",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SHBN1850,156,,,Watts,,,,,,,,
"The Service of  Song for Baptist Churches","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SSBC1871,d1030,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SSBC1876,d642,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Singing Choir","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SC1933a,d146,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,SH1835,177,"With songs and honours sounding loud",,,,8.6.8.6,EDOM,edom_west,53456716535345645325,English,,
"The Southern Harmony, and Musical Companion. New ed.","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,SHMC1847,177,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,SHMC1854,177,,,,,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SCHS1835,485,,,Watts,,,,,,,,
"The Student Hymnary","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,SH1937,d408,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Hymn Book","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,VHB1858,d562,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners","With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,VC1807,125,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,VoP1873,136,,,Watts,,8.6.8.6,,,,,,
"Trinity Hymnal","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,TH1961,113,,,"Isaac Watts","Jeremiah Clark, 1670-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Trinity Hymnal (Rev. ed.)","With Songs and Honors Sounding Loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,TH1990,127,"With Songs and Honors Sounding Loud",,"Isaac Watts","Jeremiah Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Union Hymnal for Jewish Worship","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,UHJW1914,d213,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Vesper Chimes","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,VC1930,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"Vestry Songs","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,VS1854,d236,,,"Isaac Watts, 1674-1748",,,,,,,,
"Worship in Song","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,WS1942,d343,,,"Isaac Watts, 1674-1748",,,,,,,,
