displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"You must go to Jesus","When you have care and trial","You must go to Jesus",,when_you_have_care_and_trial,,"Elisha A. Hoffman",,,2
"You are seeking the city above","When you pass from this world","You are seeking the city above","Are you seeking the beautiful",when_you_pass_from_this_world,,"Jennie Wilson",,,1
"You need never be afraid","When you start for heaven","You need never be afraid","Trust in Jesus always",when_you_start_for_heaven,,"Charles F. Weigle",,,1
"You Need a Friend","When you're down and in despair, trust the Savior dear","You Need a Friend","You need a friend, a friend so true",when_youre_down_and_in_despair,English,"Floyd E. Hunter",,,1
"You will never fail","When your heart begins to waver","You will never fail",,when_your_heart_begins_to_waver,,"Mary M. Bodie",,,1
"Yes, 'tis glory, yes, 'tis heaven","When your life's work here is ended",,"Yes, 'tis glory, yes, 'tis heaven",when_your_lifes_work_here_is_ended,,"George H. Frush",,,1
"Yes, he is my refuge","Whene'er I'm distressed",,"Yes, he is my refuge",wheneer_im_distressed,,"L. C. Bauer",,,1
"Yes, his heart, once cleft for me","Where for a refuge shall I fly",,"Yes, his heart, once cleft for me",where_for_a_refuge_shall_i_fly,,"H. O. Hoffman",,,1
"Yes, I'll Be There","Where the choir celestial sweetly sing","Yes, I'll Be There","Yes, I'll be there",where_the_choir_celestial_sweetly_sing,English,"H. L. Frisbie",,,1
"You'd better take time","While through this world you sadly","You'd better take time",,while_through_this_world_you_sadly,,"Glen T. Presley",,,1
"You've gotta have love","While traveling through this pilgrim land of","You've gotta have love",,while_traveling_through_this_pilgrim_lan-1,,"Hale Reeves",,,1
"Yea, establish the work","While we labor for thee",,"Yea, establish the work",while_we_labor_for_thee,,"J. O. Barnhart",,,1
"Your Lord and mine","Who is yonder man of sorrows","Your Lord and mine",,who_is_yonder_man_of_sorrows,,"Fred P. Morris",,,1
"Yes, he made the world","Who, tell me who lights the stars at night",,"Yes, he made the world",who_tell_me_who_lights_the_stars_at_nigh,,"William L. Hopper",,,1
"Yield to Him now","Why do you linger, when Jesus is willing","Yield to Him now",,why_do_you_linger_when_jesus_is_willing,,"George Booth",,,1
"You need Jesus","Why from Jesus do you wander",,"You need Jesus",why_from_jesus_do_you_wander,,"James Rowe",,,1
"You will need Jesus some day","Why turn from the Savior","You will need Jesus some day",,why_turn_from_the_savior,,"H. Ellis Ogden",,,1
"Yes, to the Uttermost","Will Jesus now save a poor sinner like me","Yes, to the Uttermost","Yes, to the uttermost",will_jesus_now_save_a_poor_sinner_like_m,English,"E. G. Wesley",,,1
"Yes,  Jesus will remember","Will Jesus then remember the little things I've done",,"Yes,  Jesus will remember",will_jesus_then_remember_the_little_thin,,"T. L. Baily",,,1
"Yes, he will be waiting","Will the Savior be waiting to welcome me home",,"Yes, he will be waiting",will_the_savior_be_waiting_to_welcome_me,,"Laura E. Newell",,,1
"Yes, there is for me a welcome","Will there be for me a welcome",,"Yes, there is for me a welcome",will_there_be_for_me_a_welcome,,"J. M. Vines",,,1
"Yes, I'll be loyal to the cause of Christ","Will you be loyal to the cause of Christ",,"Yes, I'll be loyal to the cause of Christ",will_you_be_loyal_to_the_cause_of_christ,,"Nina Clarke",,,1
"You can find all you need in Jesus","Would you find peace and contentment each day","You can find all you need in Jesus",,would_you_find_peace_and_contentment_eac,,"Elwood B. Eckhart",,,1
"You must come to Christ","Would you have a home in the better",,"You must come to Christ",would_you_have_a_home_in_the_better,,"W. J. Kennedy",,,1
"Yes, I know the loving Savior","Would you know my loving Savior",,"Yes, I know the loving Savior",would_you_know_my_loving_savior,,"Charles O. Cook",,,1
"You Need Jesus, Brother","Wounded and helpless, weary, sick with sin","You Need Jesus, Brother","You need Jesus, brother",wounded_and_helpless_weary,English,"Mrs. C. H. Morris",,,1
"Y mae hapusrwydd pawb o'r byd","Y mae hapusrwydd pawb o'r byd",,,y_m_hapusrwydd_pawb_or_byd,Welsh,"William Williams",,,1
"Y mae'r byd a'i wag bleserau","Y mae'r byd a'i wag bleserau",,,y_mr_byd_ai_wag_bleserau,Welsh,"Edward Roberts",,,1
"Ya la luz del nuevo día","Ya la luz del nuevo día",,,ya_la_luz_del_nuevo_dia,Spanish,,,,1
"Ya la noche silenciosa","Ya la noche silenciosa",,,ya_la_noche_silenciosa,Spanish,,,,1
"Ya la noche terrible ha pasado","Ya la noche terrible ha pasado",,,ya_la_noche_terrible_ha_pasado,Spanish,"Arcadio Morales",,,1
"Ya ves que soy un ciego, un miserable","Ya ves que soy un ciego, un miserable",,,ya_ves_que_soy_un_ciego_un_miserable,,"P. Olavide",,,2
"Yaaleh tachununenu meerev","Yaaleh tachununenu meerev",,,yaaleh_tachununenu_meerev,,,,,1
"Ye angel forms, look down, and see","Ye angel forms, look down, and see",,,ye_angel_forms_look_down_and_see,,,,,1
"Ye angel hosts above (Allen)","Ye angel hosts above (Allen)",,,ye_angel_hosts_above_allen,,"William Allen",,,1
"Ye angel hosts above, Ye righteous souls at rest in Paradise","Ye angel hosts above, Ye righteous souls at rest in Paradise",,,ye_angel_hosts_above_ye_righteous_souls,,"Benjamin Webb",,,1
"Ye angels, great in might","Ye angels, great in might",,,ye_angels_great_in_might,,,,,1
"Ye angels of the Lord","Ye angels of the Lord",,,ye_angels_of_the_lord,,,,,1
"Ye are all the children of God","Ye are all the children of God",,,ye_are_all_the_children_of_god,,,,,1
"Ye are called, ye are called, do not longer delay","Ye are called, ye are called, do not longer delay",,,ye_are_called_ye_are_called_do_not_longe,,"R. S. Thompson",,,1
"Ye are my friends, saith Christ","Ye are my friends, saith Christ",,,ye_are_my_friends_saith_christ,,"R. Knight",,,1
"Ye are the branches, Jesus said","Ye are the branches, Jesus said",,,ye_are_the_branches_jesus_said,,"Maria Straub",,,1
"Ye billows that do rise and roll","Ye billows that do rise and roll",,,ye_billows_that_do_rise_and_roll,,,,,1
"Ye birds exalt your Maker's name","Ye birds exalt your Maker's name",,,ye_birds_exalt_your_makers_name,,,,,1
"Ye broken hearted sinners come","Ye broken hearted sinners come",,,ye_broken_hearted_sinners_come,,,,,1
"Ye cannot serve God to acceptance","Ye cannot serve God to acceptance",,,ye_cannot_serve_god_to_acceptance,,,,,1
"Ye captives once to sin and shame","Ye captives once to sin and shame",,,ye_captives_once_to_sin_and_shame,,,,,2
"Ye careless ones, O, hear betimes","Ye careless ones, O, hear betimes",,,ye_careless_ones_o_hear_betimes,,"William Cowper",,,1
"Ye children, come, to me give ear","Ye children, come, to me give ear",,,ye_children_come_to_me_give_ear,,,,,3
"Ye children O hasten, and come one and all","Ye children O hasten, and come one and all",,,ye_children_o_hasten_and_come_one_and_al,,"Martin B. Hellriegel",,,1
"Ye children of Zion, and saints","Ye children of Zion, and saints",,,ye_children_of_zion_and_saints,,"Isaac N. Vanmeter",,,1
"Ye choirs of faith, rejoice and sing","Ye choirs of faith, rejoice and sing",,,ye_choirs_of_faith_rejoice_and_sing,,,,,1
"Ye Christian children, rise and sing","Ye Christian children, rise and sing",,,ye_christian_children_rise,English,"Mira Rowland",,,3
"Ye Christian kings and potentates","Ye Christian kings and potentates",,,ye_christian_kings_and_potentates,,"Ebenezer Bailey",,,1
"Ye Christian pilgrims sing","Ye Christian pilgrims sing",,,ye_christian_pilgrims_sing,,,,,1
"Ye Christian seamen, praise the Lord","Ye Christian seamen, praise the Lord",,,ye_christian_seamen_praise_the_lord,,,,,1
"Ye Christians, sing a joyful lay","Ye Christians, sing a joyful lay",,,ye_christians_sing_a_joyful_lay,English,"Herman H. Brueckner; Nikolaus Herman",,,1
"Ye contrite sinners, hear","Ye contrite sinners, hear",,,ye_contrite_sinners_hear,,,,,1
"Ye dainty mosses, lichens gray","Ye dainty mosses, lichens gray",,,ye_dainty_mosses_lichens_gray,,"D. Miss Muloch",,,1
"Ye daughters of Zion arise","Ye daughters of Zion arise",,,ye_daughters_of_zion_arise,,,,,1
"Ye despisers of Jesus, I pray you draw near","Ye despisers of Jesus, I pray you draw near",,,ye_despisers_of_jesus_i_pray_you_draw_ne,,,,,1
"Ye evening zephyrs, gently blow","Ye evening zephyrs, gently blow",,,ye_evening_zephyrs_gently_blow,,,,,1
"Ye faint and weary travelers","Ye faint and weary travelers",,,ye_faint_and_weary_travelers,,,,,1
"Ye faithful souls, unite and sing","Ye faithful souls, unite and sing",,,ye_faithful_souls_unite_and_sing,,,,,1
"Ye faithists of Jehovah","Ye faithists of Jehovah",,,ye_faithists_of_jehovah,,,,,1
"Ye fatherless and motherless","Ye fatherless and motherless",,,ye_fatherless_and_motherless,,,,,1
"Ye favored lands, your voices raise","Ye favored lands, your voices raise",,,ye_favored_lands_your_voices_raise,,,,,1
"Ye friends of liberty, awake","Ye friends of liberty, awake",,,ye_friends_of_liberty_awake,,,,,1
"Ye friends of religion, I pray give attention","Ye friends of religion, I pray give attention",,,ye_friends_of_religion_i_pray_give_atten,,,,,1
"Ye gates, lift up your head, Ye doors of heaven be spread","Ye gates, lift up your head, Ye doors of heaven be spread",,,ye_gates_lift_up_your_head,English,"William Allen",,,1
"Ye gay and heedless youth attend","Ye gay and heedless youth attend",,,ye_gay_and_heedless_youth_attend,,,,,1
"Ye glooms of night, ye clouds and shade","Ye glooms of night, ye clouds and shade",,,ye_glooms_of_night_ye_clouds_and_shade,,"Aurelius Clemens Prudentius; J. D. Chambers",,,1
"Ye gloomy scenes, far hence, intrude no more","Ye gloomy scenes, far hence, intrude no more",,,ye_gloomy_scenes_far_hence_intrude_no_mo,,,,,1
"Ye happy bells of Children's day","Ye happy bells of Children's day",,,ye_happy_bells_of_childrens_day,,,,,1
"Ye happy guests, who meet around","Ye happy guests, who meet around",,,ye_happy_guests_who_meet_around,,,,,1
"Ye happy pilgrims come","Ye happy pilgrims come",,,ye_happy_pilgrims_come,,,,,1
"Ye happy souls, how fast you go","Ye happy souls, how fast you go",,,ye_happy_souls_how_fast_you_go,,,,,1
"Ye happy souls that pray","Ye happy souls that pray",,,ye_happy_souls_that_pray,,,,,1
"Ye hearts with mortal vigor","Ye hearts with mortal vigor",,,ye_hearts_with_mortal_vigor,,,,,1
"Ye heavenly choirs pour forth to God","Ye heavenly choirs pour forth to God",,,ye_heavenly_choirs_pour_forth_to_god,,,,,1
"Ye heavens, realms of holy light","Ye heavens, realms of holy light",,,ye_heavens_realms_of_holy_light,,,,,1
"Ye heavy laden sinner come","Ye heavy laden sinner come",,,ye_heavy_laden_sinner_come,,,,,1
"Ye heirs of heaven's blissful abode","Ye heirs of heaven's blissful abode",,,ye_heirs_of_heavens_blissful_abode,,"Thomas Hastings",,,1
"Ye heirs with Christ for his dear sake","Ye heirs with Christ for his dear sake",,,ye_heirs_with_christ_for_his_dear_sake,,,,,1
"Ye heralds of the cross, go forth, Proclaim the Savior's name","Ye heralds of the cross, go forth, Proclaim the Savior's name",,,ye_heralds_of_the_cross_go_forth,English,,,,1
"Ye heralds sound the gospel trump","Ye heralds sound the gospel trump",,,ye_heralds_sound_the_gospel_trump,,,,,1
"Ye holy angels that's before","Ye holy angels that's before",,,ye_holy_angels_thats_before,,,,,1
"Ye hungry souls, ye starving poor","Ye hungry souls, ye starving poor",,,ye_hungry_souls_ye_starving_poor,,,,,1
"Ye hypocrites tremble, ye fleshmongers quake","Ye hypocrites tremble, ye fleshmongers quake",,,ye_hypocrites_tremble_ye_fleshmongers_qu,,,,,1
"Ye isles of the west, although once in deep","Ye isles of the west, although once in deep",,,ye_isles_of_the_west_although_once_in_de,,"William Allen",,,1
"Ye judges of the earth, behold","Ye judges of the earth, behold",,,ye_judges_of_the_earth_behold,,"William Allen",,,1
"Ye just in God, rejoice","Ye just in God, rejoice",,,ye_just_in_god_rejoice,,,,,1
"Ye kindred friends and neighbors dear","Ye kindred friends and neighbors dear",,,ye_kindred_friends_and_neighbors_dear,,,,,1
"Ye kindreds of the earth, rejoice","Ye kindreds of the earth, rejoice",,,ye_kindreds_of_the_earth_rejoice,,,,,1
"Ye know God but as Lord","Ye know God but as Lord",,,ye_know_god_but_as_lord,,"Angelus Silesius",,,1
"Ye languishing and needy poor","Ye languishing and needy poor",,,ye_languishing_and_needy_poor,,,,,1
"Ye little flock dismiss your fear","Ye little flock dismiss your fear",,,ye_little_flock_dismiss_your_fear,,,,,1
"Ye living saints, behold","Ye living saints, behold",,,ye_living_saints_behold,,"David H. Smith",,,1
"Ye lovely youth, who late have known","Ye lovely youth, who late have known",,,ye_lovely_youth_who_late_have_known,,,,,1
"Ye lovers of mankind","Ye lovers of mankind",,,ye_lovers_of_mankind,,,,,1
"Ye may drink, if ye list","Ye may drink, if ye list",,,ye_may_drink_if_ye_list,,"S. R. Pease",,,1
"Ye may have life, o words divine","Ye may have life, o words divine",,,ye_may_have_life_o_words_divine,,"E. L. Peters",,,1
"Ye may not see, o, weary eyes","Ye may not see, o, weary eyes",,,ye_may_not_see_o_weary_eyes,,,,,1
"Ye birds on happy pinions","Ye merry birds on pinions",,"Ye birds on happy pinions",ye_merry_birds_on_pinions,,"Elsie Duncan Yale",,,1
"Ye ministers of Jesus go","Ye ministers of Jesus go",,,ye_ministers_of_jesus_go,,,,,1
"Ye mortals, come, adore the Lord","Ye mortals, come, adore the Lord",,,ye_mortals_come_adore_the_lord,,,,,1
"Ye mothers, ye sisters, arise","Ye mothers, ye sisters, arise",,,ye_mothers_ye_sisters_arise,,,,,1
"Ye mountain heights, why look with pride","Ye mountain heights, why look with pride",,,ye_mountain_heights_why_look_with_pride,,"William Allen",,,1
"Ye mourners who in silent gloom","Ye mourners who in silent gloom",,,ye_mourners_who_in_silent_gloom,,,,,1
"Ye mourning pilgrims ask the way","Ye mourning pilgrims ask the way",,,ye_mourning_pilgrims_ask_the_way,,,,,1
"Ye mourning souls believe","Ye mourning souls believe",,,ye_mourning_souls_believe,,,,,1
"Ye mourning souls in prison bound","Ye mourning souls in prison bound",,,ye_mourning_souls_in_prison_bound,,,,,1
"Ye mourning souls that weep","Ye mourning souls that weep",,,ye_mourning_souls_that_weep,,,,,1
"Ye must be born again, salvation to obtain","Ye must be born again, salvation to obtain",,,ye_must_be_born_again_salvation_to,,"John J. Overholt",,,1
"Ye nations all Jehovah praise","Ye nations all Jehovah praise",,,ye_nations_all_jehovah_praise,,,,,1
"Ye nations every where, of Jew, or Gentile","Ye nations every where, of Jew, or Gentile",,,ye_nations_every_where_of_jew_or_gentile,English,"John Barnard",,,1
"Ye nations of the earth, return","Ye nations of the earth, return",,,ye_nations_of_the_earth_return,,,,,1
"Ye nations, once in darkest night","Ye nations, once in darkest night",,,ye_nations_once_in_darkest_night,,"William Allen",,,1
"Ye nations, praise the Lord","Ye nations, praise the Lord",,,ye_nations_praise_the_lord,,,,,1
"Ye nations, who the globe divide","Ye nations, who the globe divide",,,ye_nations_who_the_globe_divide,,"Samuel Wesley",,,1
"Ye nymphs of Solyma, begin the song","Ye nymphs of Solyma, begin the song",,,ye_nymphs_of_solyma_begin_the_song,,"Alexander Pope",,,2
"Ye people, be ye glad","Ye people, be ye glad",,,ye_people_be_ye_glad,,"William Allen",,,1
"Ye people, clap your hands","Ye people, clap your hands",,,ye_people_clap_your_hands,English,"Francis Hopkinson",,"Tate and Brady's New Version, ""O all ye people, clap your hands""",1
"Ye people, join in singing","Ye people, join in singing",,,ye_people_join_in_singing,,,,,1
"Ye people of the north","Ye people of the north",,,ye_people_of_the_north,,"Anne Skinner",,,1
"Ye people, praise the Lord","Ye people, praise the Lord",,,ye_people_praise_the_lord,,"William Allen",,,1
"Ye people who delight in sin","Ye people who delight in sin",,,ye_people_who_delight_in_sin,,,,,1
"Ye pilgrims look well to the way","Ye pilgrims look well to the way",,,ye_pilgrims_look_well_to_the_way,,,,,1
"Ye pilgrims of the heavenly King","Ye pilgrims of the heavenly King",,,ye_pilgrims_of_the_heavenly_king,,,,,1
"Ye pilgrims, on the road","Ye pilgrims, on the road",,,ye_pilgrims_on_the_road,,"William Hammond",,,1
"Ye poor, returning prodigals","Ye poor, returning prodigals",,,ye_poor_returning_prodigals,,,,,1
"Ye priests of God, whose happy days","Ye priests of God, whose happy days",,,ye_priests_of_god_whose_happy_days,,"Samuel Wesley",,,1
"Ye ransomed people, join","Ye ransomed people, join",,,ye_ransomed_people_join,,"Richard Furman",,,1
"Ye ransomed sons of gospel grace","Ye ransomed sons of gospel grace",,,ye_ransomed_sons_of_gospel_grace,,,,,1
"Ye ransomed souls, arise","Ye ransomed souls, arise",,,ye_ransomed_souls_arise,,,,,1
"Ye ransomed souls draw near","Ye ransomed souls draw near",,,ye_ransomed_souls_draw_near,English,"Charles Wesley",,,1
"Ye ransomed souls, ye happy few","Ye ransomed souls, ye happy few",,,ye_ransomed_souls_ye_happy_few,,,,,1
"Ye rivers, as ye flow","Ye rivers, as ye flow",,,ye_rivers_as_ye_flow,,"Anne Steele",,,1
"Ye rolling suns, proclaim my word","Ye rolling suns, proclaim my word",,,ye_rolling_suns_proclaim_my_word,,,,,1
"Ye sacred walls, blest freedom's shrine","Ye sacred walls, blest freedom's shrine",,,ye_sacred_walls_blest_freedoms_shrine,,"James T. Fields",,,1
"Ye saints, awake from sinful sloth","Ye saints, awake from sinful sloth",,,ye_saints_awake_from_sinful_sloth,,,,,1
"Ye saints, awake your lays","Ye saints, awake your lays",,,ye_saints_awake_your_lays,,,,,1
"Ye saints, draw near to Zion's king","Ye saints, draw near to Zion's king",,,ye_saints_draw_near_to_zions_king,,,,,1
"Ye saints in Zion, praise the Lord","Ye saints in Zion, praise the Lord",,,ye_saints_in_zion_praise_the_lord,,,,,1
"Ye saints of God, arise and flee","Ye saints of God, arise and flee",,,ye_saints_of_god_arise_and_flee,,,,,1
"Ye saints of God, lay hold","Ye saints of God, lay hold",,,ye_saints_of_god_lay_hold,,,,,1
"Ye saints of God who bear Christ's name","Ye saints of God who bear Christ's name",,,ye_saints_of_god_who_bear_christs_name,,,,,1
"Ye saints on earth repeat","Ye saints on earth repeat",,,ye_saints_on_earth_repeat,,,,,2
"Ye saints that dwell below","Ye saints that dwell below",,,ye_saints_that_dwell_below,,,,,1
"Ye saints that join the gospel fight","Ye saints that join the gospel fight",,,ye_saints_that_join_the_gospel_fight,,,,,1
"Ye saints, that, sorrowing, linger here","Ye saints, that, sorrowing, linger here",,,ye_saints_that_sorrowing_linger_here,,,,,1
"Ye saints throughout the earth, rejoice","Ye saints throughout the earth, rejoice",,,ye_saints_throughout_the_earth_rejoice,,,,,1
"Ye saints who are bound unto heaven","Ye saints who are bound unto heaven",,,ye_saints_who_are_bound_unto_heaven,,,,,1
"Ye saints, who here in patience","Ye saints, who here in patience",,,ye_saints_who_here_in_patience,,"L. Laurenti; Sarah B. Findlater",,,1
"Ye saw the scoffer's pride","Ye saw the scoffer's pride",,,ye_saw_the_scoffers_pride,,"William Allen",,,1
"Ye see, that the Lord","Ye see, that the Lord",,,ye_see_that_the_lord,,"William Allen",,,1
"Ye servants of God, acknowledge him near","Ye servants of God, acknowledge him near",,,ye_servants_of_god_acknowledge_him_near,,"Charles Wesley",,,1
"Ye servants of the living Lord, draw near","Ye servants of the living Lord, draw near",,,ye_servants_of_the_living_lord_draw_near,,Bright,,,1
"Ye servants of the Lord, Trust in his faithful word","Ye servants of the Lord, Trust in his faithful word",,,ye_servants_of_the_lord_trust_in_his_fai,,"William Allen",,,1
"Ye servants of the Lord, who in the","Ye servants of the Lord, who in the",,,ye_servants_of_the_lord_who_in_the,,,,,1
"Ye servants of the Lord, Your God on high extol","Ye servants of the Lord, Your God on high extol",,,ye_servants_of_the_lord_your_god_on_high,,"William Allen",,,1
"Ye shall be blessed, the Savior said","Ye shall be blessed, the Savior said",,,ye_shall_be_blessed_the_savior_said,English,,,,1
"Ye shepherds, awake, A cheerful noise make","Ye shepherds, awake, A cheerful noise make",,,ye_shepherds_awake_a_cheerful_noise_make,,"Elsie Singmaster",,,1
"Ye sinful, dying thralls","Ye sinful, dying thralls",,,ye_sinful_dying_thralls,,"William Allen",,,1
"Ye sinners, attend now, and make no delay","Ye sinners, attend now, and make no delay",,,ye_sinners_attend_now_and_make_no_delay,,,,,1
"Ye sinners, bend your stubborn necks","Ye sinners, bend your stubborn necks",,,ye_sinners_bend_your_stubborn_necks,,,,,1
"Ye sinners in Zion, arouse, it is time","Ye sinners in Zion, arouse, it is time",,,ye_sinners_in_zion_arouse_it_is_time,,,,,1
"Ye sinners of a fallen race","Ye sinners of a fallen race",,,ye_sinners_of_a_fallen_race,,,,,1
"Ye slaves of sin, redeemed by blood Salvation's theme pursue","Ye slaves of sin, redeemed by blood Salvation's theme pursue",,,ye_slaves_of_sin_redeemed_by_blood_salva,,"John Kent",,,1
"Ye soft blue hills, that circling stand","Ye soft blue hills, that circling stand",,,ye_soft_blue_hills_that_circling_stand,,,,,1
"Ye soldiers of Jesus","Ye soldiers of Jesus",,,ye_soldiers_of_jesus,,"John A. Granade",,,1
"Ye soldiers of the Lord Most High","Ye soldiers of the Lord Most High",,,ye_soldiers_of_the_lord_most_high,,,,,1
"Ye sons of Columbia, O hail the ","Ye sons of Columbia, O hail the ",,,ye_sons_of_columbia_o_hail_the,,,,,1
"Ye sons of God, while here below","Ye sons of God, while here below",,,ye_sons_of_god_while_here_below,,"I. T. Saunders",,,1
"Ye sons of light and heirs of truth","Ye sons of light and heirs of truth",,,ye_sons_of_light_and_heirs_of_truth,English,"C. E. Ordway",,,1
"Ye sons of light, stand forth and shine","Ye sons of light, stand forth and shine",,,ye_sons_of_light_stand_forth_and_shine,,,,,1
"Ye sons of men, come, seek the Lord","Ye sons of men, come, seek the Lord",,,ye_sons_of_men_come_seek_the_lord,,,,,1
"Ye sons of men do you not read","Ye sons of men do you not read",,,ye_sons_of_men_do_you_not_read,,,,,1
"Ye sons of men, look round","Ye sons of men, look round",,,ye_sons_of_men_look_round,,,,,1
"Ye sons of men, who long have sought The meaning of the word baptize","Ye sons of men, who long have sought The meaning of the word baptize",,,ye_sons_of_men_who_long_have_sought_the_,,"William Dossey",,,1
"Ye sons of men, your glory wake","Ye sons of men, your glory wake",,,ye_sons_of_men_your_glory_wake,,"Richard Wilton",,,1
"Ye sons of mirth, and sons of pride","Ye sons of mirth, and sons of pride",,,ye_sons_of_mirth_and_sons_of_pride,,,,,1
"Ye sons of sorrow, though your tears","Ye sons of sorrow, though your tears",,,ye_sons_of_sorrow_though_your_tears,,"Philip Doddridge",,,1
"Ye sons of temperance join","Ye sons of temperance join",,,ye_sons_of_temperance_join,,,,,1
"Ye sons of temperance raise your battle hymn","Ye sons of temperance raise your battle hymn",,,ye_sons_of_temperance_raise_your_battle_,,"F. D. Hammond",,,1
"Ye sons of Zion, praise the Lord","Ye sons of Zion, praise the Lord",,,ye_sons_of_zion_praise_the_lord,,,,,2
"Ye sons of Zion raise your voice","Ye sons of Zion raise your voice",,,ye_sons_of_zion_raise_your_voice,,,,,1
"Ye souls in patience seeking","Ye souls in patience seeking",,,ye_souls_in_patience_seeking,,"Charlotte Elizabeth",,,1
"Ye souls that fear the Lord, Come, listen while I tell","Ye souls that fear the Lord, Come, listen while I tell",,,ye_souls_that_fear_the_lord_come_listen_,English,,,,3
"Ye souls that sigh in sore distress","Ye souls that sigh in sore distress",,,ye_souls_that_sigh_in_sore_distress,,,,,1
"Ye spirits of the free","Ye spirits of the free",,,ye_spirits_of_the_free,,,,,2
"Ye stupid sons of Zion rise","Ye stupid sons of Zion rise",,,ye_stupid_sons_of_zion_rise,,,,,1
"Ye that for progress would be aught achieving","Ye that for progress would be aught achieving",,,ye_that_for_progress_would_be_aught_achi,,,,,1
"Ye that have been often invited to come","Ye that have been often invited to come",,,ye_that_have_been_often_invited_to_come,,,,,3
"Ye that mourn a father's loss","Ye that mourn a father's loss",,,ye_that_mourn_a_fathers_loss,,,,,1
"Ye that prefer your earthly toys","Ye that prefer your earthly toys",,,ye_that_prefer_your_earthly_toys,,,,,1
"Ye thirsty souls to Jesus come","Ye thirsty souls to Jesus come",,,ye_thirsty_souls_to_jesus_come,,,,,1
"Ye trees, which form the shade","Ye trees, which form the shade",,,ye_trees_which_form_the_shade,,"Anne Steele",,,1
"Ye trembling souls that long for God","Ye trembling souls that long for God",,,ye_trembling_souls_that_long_for_god,,,,,1
"Ye valiant sons of glory","Ye valiant sons of glory",,,ye_valiant_sons_of_glory,English,"Thomas Herbert",,,1
"Ye vanities of earth away","Ye vanities of earth away",,,ye_vanities_of_earth_away,,,,,1
"Ye vanities of time, begone","Ye vanities of time, begone",,,ye_vanities_of_time_begone,,"Isaac N. Vanmeter",,,1
"Ye virgin, be Girt with alacrity","Ye virgin, be Girt with alacrity",,,ye_virgin_be_girt_with_alacrity,,,,,1
"Ye waiting saints who linger here","Ye waiting saints who linger here",,,ye_waiting_saints_who_linger_here,,,,,1
"Ye wakened champions of the cross","Ye wakened champions of the cross",,,ye_wakened_champions_of_the_cross,,,,,1
"Ye are called of God","Ye wandering sinners, far from home","Ye are called of God",,ye_wandering_sinners_far_from_home,,"R. A. Evilsizer",,,1
"Ye waters, once Eden's","Ye waters, once Eden's",,,ye_waters_once_edens,,,,,1
"Ye weary, heavy laden, come","Ye weary, heavy laden, come",,,ye_weary_heavy_laden_come,,,,,1
"Ye weary sinners, come","Ye weary sinners, come",,,ye_weary_sinners_come,,,,,1
"Ye who, amid the strife","Ye who, amid the strife",,,ye_who_amid_the_strife,,"Mary Ann Whitaker",,,1
"Ye who feel your sin and woe","Ye who feel your sin and woe",,,ye_who_feel_your_sin_and_woe,English,,,,1
"Ye who freely offer praises","Ye who freely offer praises",,,ye_who_freely_offer_praises,,,,,1
"You'd better run to the Lord this hour","Ye, who from God, have gone astray",,"You'd better run to the Lord this hour",ye_who_from_god_have_gone_astray,,"Loy E. Foust",,,1
"Ye who have passed away","Ye who have passed away",,,ye_who_have_passed_away,,"G. Herbert Whyte",,,1
"Ye who hear the blessed call","Ye who hear the blessed call",,,ye_who_hear_the_blessed_call,,"Frances R. Havergal",,,1
"Ye who in night and dimness stand","Ye who in night and dimness stand",,,ye_who_in_night_and_dimness_stand,,,,,1
"Ye who liberty revere","Ye who liberty revere",,,ye_who_liberty_revere,,,,,2
"Ye who love the cause of Zion","Ye who love the cause of Zion",,,ye_who_love_the_cause_of_zion,,"Thomas Kelly",,,1
"Ye who the highest joys would","Ye who the highest joys would",,,ye_who_the_highest_joys_would,,"Richard Burnham",,,1
"Ye who with grief survey","Ye who with grief survey",,,ye_who_with_grief_survey,,"E. Robbins",,,1
"Ye whose young cheeks are fair and bright","Ye whose young cheeks are fair and bright",,,ye_whose_young_cheeks_are_fair_and_brigh,,"Reginald Heber",,,1
"Ye wide spread realms of God","Ye wide spread realms of God",,,ye_wide_spread_realms_of_god,,"William Allen",,,1
"Ye willful, wanton fools","Ye willful, wanton fools",,,ye_willful_wanton_fools,,,,,1
"Ye workers, arise and go to the field","Ye workers for God arise, for cloudless",,"Ye workers, arise and go to the field",ye_workers_for_god_arise_for_cloudless,,"James Rowe",,,1
"Ye workers in God's vineyard whatever your calling be","Ye workers in God's vineyard whatever your calling be",,,ye_workers_in_gods_vineyard_whatever_you,English,"Johnson Oatman",,,1
"Ye works of God that live and move","Ye works of God that live and move",,,ye_works_of_god_that_live_and_move,,,,,1
"Ye wretched sons of men draw near (Steele)","Ye wretched sons of men draw near (Steele)",,,ye_wretched_sons_of_men_draw_near_steele,,"Anne Steele",,,1
"Ye youth whose hearts with pleasure glow","Ye youth whose hearts with pleasure glow",,,ye_youth_whose_hearts_with_pleasure_glow,,,,,1
"Ye youthful minds approach your God","Ye youthful minds approach your God",,,ye_youthful_minds_approach_your_god,,,,,1
"Ye youthful ones","Ye youthful ones",,,ye_youthful_ones,,,,,1
"Yea, fear not, little ones","Yea, fear not, little ones",,,yea_fear_not_little_ones,,,,,1
