displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Qui Regarde Vers Dieu (Los Que Miran a Dios) (Look to God)","Bendigo a Señor en todo momento (I will bless the LORD at all times)","Qui Regarde Vers Dieu (Los Que Miran a Dios) (Look to God)","Qui regarde vers Dieu resplendira",bendigo_a_senor_en_todo_momento_taize,"French; Spanish",,,"English verses: <cite>The Revised Grail Psalms</cite>",1
"Queen of Heaven, Laetare, Rejoice!","Quia quem meruisti portare","Queen of Heaven, Laetare, Rejoice!","Regina caeli, laetare, laetare",quia_quem_meruisti_portare,"English; Latin",,,"Traditional Marian Antiphon for Easter",1
"Quicken the Seed","Quicken the seed in the dark, damp earth","Quicken the Seed",,quicken_the_seed_in_the_dark_damp_earth,English,"Philip Britts",,,1
"Quickly Pass It Along","Quickly pass it along, a word or a song","Quickly Pass It Along","O pass it along, just pass it along",quickly_pass_it_along_a_word_or_a_song,English,"Lizzie DeArmond",,,1
"Quickly passeth life away","Quickly passeth life away",,,quickly_passeth_life_away_and_the_grave,English,"Ch. F. Gellert",,,1
"¿Quién seguirle quiere?","¿Quién a Cristo quiere",,"¿Quién seguirle quiere?",quien_a_cristo_quiere_de_hoy_en_mas_segu,Spanish,"J. S. Paz",,,9
"Quién Dicen que Soy Yo/Who Do You Say that I Am","""Dicen algunos que eres Juan Bautista (""Some say that you are John the Baptizer)","Quién Dicen que Soy Yo/Who Do You Say that I Am","""¿Quién dicen que soy yo?""",dicen_algunos_que_eres_juan_bautista,Spanish,"Jaime Cortez, n. 1963",,,2
"¿Quién en deslumbrante gloria?","¿Quién en deslumbrante gloria con sus huestes está?","¿Quién en deslumbrante gloria?","¡Ve adelante, Señor, supremo Rey!",quien_en_deslumbrante_gloria,Spanish,"Mercedes P. de Bernal",,,2
"¿Quién es aquel que viene?","¿Quién es aquel que viene desde Idumea acá?","¿Quién es aquel que viene?","Te salvaré",quien_es_aquel_que_viene,Spanish,,,,1
"Quién Es Ese (Who Is This)","¿Quién es ese que camina en las aguas? (Who is this who calms our fears and walks on water?)","Quién Es Ese (Who Is This)","Es Jesús, es Jesús (Jesus Christ, Son of God)",quien_es_ese_que_camina_en_las_aguas,"English; Spanish","Ronald F. Krisman",,Tradicional,6
"¿Quién es Ese? (Who Is He?)","¿Quién es Ese que camina sobre el mar? (Who is He who walks over the sea?)","¿Quién es Ese? (Who Is He?)",,quien_es_ese_que_camina_sobre_el_mar,"English; Spanish",,,,1
"¿Quién Es Un Cardenal?","¿Quién es un cardenal?","¿Quién Es Un Cardenal?",,quien_es_un_cardenal,Spanish,"Sra. Winifred C. de Wild",,,1
"¿Quién está por Cristo?","¿Quién está por Cristo?","¿Quién está por Cristo?","Por su magna gracia",quien_esta_por_cristo,Spanish,"F. R. Havergal",,,2
"¿Quién Hace las Flores?","¿Quién hace las flores","¿Quién Hace las Flores?",,quien_hace_las_flores,Spanish,"Clotilde F. Náñez, 1908-",,,1
"¿Quién Hizo Las Flores?","¿Quién hizo las flores","¿Quién Hizo Las Flores?",,quien_hizo_las_flores,Spanish,"Sra. Winifred C. de Wild",,,1
"¿Quin Hizo los Pollitos?","¿Quien hizo los pollitos","¿Quin Hizo los Pollitos?",,quien_hizo_los_pollitos,Spanish,"W. C. W. ; Manuel Carballal",,,1
"¿Quién Puede Comprender la Mente de Dios?","¿Quién puede comprender la mente de Dios?","¿Quién Puede Comprender la Mente de Dios?",,que_puede_comprender_la_mente_de_dios,Spanish,"Carmelia de la Paz",,,1
"¿Quién puede hacer las flores?","¿Quién puede hacer las flores?",,,quien_puede_hacer_las_flores,Spanish,"Sra. Elizabeth R. de Carr",,,3
"¿Quién como Jehová? (Who Is Like Our God?)","Quién, quién, quién como Jehová (Who, who, who is like our God)","¿Quién como Jehová? (Who Is Like Our God?)",,quien_quien_quien_como_jehovah,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,2
"¿Quién sigue al Señor?","¿Quién sigue al Señor?","¿Quién sigue al Señor?","¿Quién sigue al Señor?",quien_sigue_al_senor,Spanish,"Hannah Last Cornaby, 1822-1905",,,1
"¿Quién va a ser tu amo?","¿Quién va a ser tu amo?","¿Quién va a ser tu amo?","¿Quién? ¿Quién? ¿Quién va a ser?",quien_va_a_ser_tu_amo,Spanish,"Geraldine Koehn; Gospel Publishers",,,1
"Quienes nos brindan su amor","Quienes nos brindan su amor","Quienes nos brindan su amor",,quienes_nos_brindan_su_amor,Spanish,"Karen Lynn Davidson, n. 1943",,,1
"¿Quiénes son los que ceñidos","¿Quiénes son los que ceñidos",,,quienes_son_los_que_cenidos,Spanish,"J. B. Cabrera",,,6
"¿Quieres Ser Libre?","¿Quieres ser libre del vicio y del mal?","¿Quieres Ser Libre?","Hay poder, sí, sin igual poder",quieres_ser_libre_del_vicio_y_del_mal,Spanish,"L. E. J.",,,2
"¿Quieres ser salvo de toda maldad?","¿Quieres ser salvo de toda maldad?","¿Quieres ser salvo de toda maldad?","Hay poder, sí, sin igual poder en Jesús",quieres_ser_salvo_de_toda_maldad,Spanish,"D. A. Mata",,,24
"¿Quieres Siempre Por Jesús Vivir?","¿Quieres siempre por Jesús vivir y serle fiel","¿Quieres Siempre Por Jesús Vivir?","Jesús te hará lo que tú debes ser",quieres_siempre_por_jesus_vivir,Spanish,"G. P. Simmonds",,,3
"¿Quieres Sobre El Mundo Ser Un Vencedor?","¿Quieres sobre el mundo ser un vencedor?","¿Quieres Sobre El Mundo Ser Un Vencedor?","Guarda el contacto con el Salvador",quieres_sobre_el_mundo_ser_un_vencedor,Spanish,"H. C. Ball",,,6
"¿Quieres, Tú, Seguir A Cristo?","¿Quieres, tú, seguir a Cristo","¿Quieres, Tú, Seguir A Cristo?","Oh, sí, yo quiero seguir a Jesús",quieres_tu_seguir_a_cristo,Spanish,"Earl Marlatt; S. D. Athans",,,8
"Quiero amarte, Señor","Quiero amarte, Señor","Quiero amarte, Señor","Tú me amaste primero, Señor",quiero_amarte_senor,Spanish,"Bienvenido Güisao",,,2
"Quiero Cantar","Quiero cantar si el tema es Jesucristo","Quiero Cantar","Quiero cantar si el tema Jesucristo",quiero_cantar_si_el_tema_es_jesucristo,Spanish,"J. W. P.; Alice Sessions; R. C. S.",,,1
"Quiero De Cristo Más Saber","Quiero de Cristo más saber","Quiero De Cristo Más Saber","Más, má aprender",quiero_de_cristo_mas_saber_mas_de_su_amo,Spanish,"Vicente Mendoza; E. E. Hewitt",,,3
"Quiero De Cristo Más Saber","Quiero de Cristo más saber","Quiero De Cristo Más Saber","Más dime de Cristo",quiero_de_cristo_mas_saber_mas_de_su_dul,Spanish,"Eliza E. Hewitt; G. Paul S.",,,3
"Quiero Decir que Sí","Quiero decir que sí","Quiero Decir que Sí",,quiero_decir_que_si,Spanish,"Luis Alfredo Díaz Britos; Andrea Johnson, CHS",,,4
"Quiero estar cerca de Cristo","Quiero estar cerca de Cristo","Quiero estar cerca de Cristo","Quiero estar junto a mi Cristo",quiero_estar_cerca_de_cristo,Spanish,"Robert Harkness (1880-1961); Cinthya Samojluk de Graf (1980- )",,,1
"Quiero Estar, Señor, en Tu Presencia","Quiero estar, Señor, en tu presencia","Quiero Estar, Señor, en Tu Presencia","Tómalo y acéptalo",quiero_estar_senor_en_tu_presencia,Spanish,"Carmelo Erdozáin",,,1
"Quiero, Jesús, contigo andar","Quiero, Jesús, contigo andar","Quiero, Jesús, contigo andar",,quiero_jesus_contigo_andar,Spanish,"Hector Pereyra S.",,,2
"Quiero llegar a ser parte del cielo","Quiero llegar a ser parte del cielo","Quiero llegar a ser parte del cielo",,quiero_llegar_a_ser_parte_del_cielo,Spanish,"Denny A. Luz (1960- )",,,1
"Quiero que Habléis","Quiero que habléis de aquel grande amor","Quiero que Habléis","Quiero escuchar la historia fiel",quiero_que_hableis_de_aquel_gran_amor,Spanish,"Vicente Mendoza, 1875-1955",,,8
"Quiero Seguir Las Pisadas De Cristo","Quiero seguir las pisadas de Cristo","Quiero Seguir Las Pisadas De Cristo","¡Qué hermoso es ir en pos del divino Maestro",quiero_seguir_las_pisadas_de_cristo,Spanish,Desconocido,,,1
"Quiero Seguir Las Pisadads del Maestro","Quiero seguir las pisadas del Maestro","Quiero Seguir Las Pisadads del Maestro","Qué hermoso es seguir las pisadas del Maestro!",quiero_seguir_las_pisadas_del_maestro,Spanish,Anonimo,,,6
"Quiero Serte Fiel, Señor","Quiero serte fiel, Señor","Quiero Serte Fiel, Señor","Señor, cuando Tú vengas con grande poder",quiero_serte_fiel_senor,Spanish,,,,1
"Quiero Ver Mi Patria","Quiero ver a Jesucristo","Quiero Ver Mi Patria","Quiero ver aquella tierra",quiero_ver_a_jesucristo,Spanish,"H. C. Ball",,,4
"Quiero Vivir Con Cristo","Quiero vivir con Cristo","Quiero Vivir Con Cristo","Por eso cuando me vaya",quiero_vivir_con_cristo,Spanish,"Andrés E. Alvarez",,,1
"Quiero Serle Fiel","Quiero yo seguir fiel a mi Jesús","Quiero Serle Fiel",,quiero_yo_seguir_fiel_a_mi_jesus,Spanish,"A. C. M.",,,1
"Quiet as a peaceful river","Quiet as a peaceful river",,,quiet_as_a_peaceful_river,English,,,,10
"Quiet, Lord, My Froward Heart","Quiet, Lord, my froward heart","Quiet, Lord, My Froward Heart",,quiet_lord_my_froward_heart,English,"John Newton",,,248
"Quiet, Lord, this trembling frame","Quiet, Lord, this trembling frame",,,quiet_lord_this_trembling_frame,English,,,,4
"Quinceañera Feliz","Quince años Dios te concede","Quinceañera Feliz","Gózate hoy",quince_anos_dios_te_concede,Spanish,Descon.,,Mexico,2
Quinceañera,"Quinceañera, a las puertas de la Iglesia",Quinceañera,"Quinceañera, rinda tu homenaje",quinceanera_a_las_puertas,Spanish,"Juanita Villastrigo",,,3
Quinnebaug,"Give me a sober mind",Quinnebaug,,give_me_a_sober_mind,English,,6.6.8.6,,29
"Quit You Like Men","Quit you like men!","Quit You Like Men","Quit you like men! Be strong!",quit_you_like_men_o_be_brave_and,English,"E. A. H.",,,3
"Quit You Like Men","Quit you like men, be strong","Quit You Like Men","Stand fast in the faith",quit_you_like_men_be_strong_lean_on_the_,English,"F. G. Burroughs",,,5
"Quit You Like Men","Quit you like men! be strong in the Lord","Quit You Like Men","Watch ye! stand fast in the faith",quit_you_like_men_be_strong_in_the_lord,English,"C. C. C.",,,2
"Quit you like Men","""Quit you like men!"" Life's battle lies before you","Quit you like Men","Faithful and loyal",quit_you_like_men_lifes_battle_lies_bef,English,"W. Hay M. H. Aitken",,,1
"قوموا نسبح كلنا","قوموا نسبح كلنا","قوموا نسبح كلنا","لنا وسيط واحد",qumu_nusabbeh_kulluna,Arabic,,,,17
"قوة حضورك","قوة حضورك حسب وعودك","قوة حضورك","أنت هو الرب شفانا",quwwat_hudoorak_hasb_wuoodak,Arabic,,,,3
"Qytet I Vogël, Bethlehem","Qytet i vogël, Bethlehem","Qytet I Vogël, Bethlehem",,qytet_i_vogel_bethlehem,Albanian,"Phillips Brooks; Jan Foss, 1954-",,,1
"قد صنع الجبار","قد صنع الجبار",,,qad_sanaa_aljabbar,Arabic,,,,1
"虔守聖日 (Come, let us with our Lord arise)","虔守聖日 (Come, let us with our Lord arise)","虔守聖日 (Come, let us with our Lord arise)",,come_let_us_with_our_lord_arise,,,,,25
"齊來與主一同奮起， (Come, let us with our Lord arise)",齊來與主一同奮起,"齊來與主一同奮起， (Come, let us with our Lord arise)",,qi_lai_yu_zhu_yitong_fenqi,Chinese,"Charles Wesley",,,1
"Quero louvar meu Salvador","Quero louvar meu Salvador",,,quero_louvar_meu_salvador,Portuguese,,8.8.8.8,,1
"قد مضى دهر لفاد","قد مضى دهر لفاد",,,qad_mada_dahron_lfadi,Arabic,,,,5
"Quando Deus Fizer Chamada","Quando Cristo a trombeta lá do céu mandar tocar","Quando Deus Fizer Chamada","Quando Deus fizer chamada",quando_cristo_a_trombeta_la_do_ceu_manda,Portuguese,"Albert Lafayette Dunstan, 1869-1937; James Milton Black","15.11.15.11 with refrain",,1
"全脫落 (I remember when my burden rolled away)","全脫落 (I remember when my burden rolled away)","全脫落 (I remember when my burden rolled away)",,wo_zhi_heshi_wo_de_zui_dan_quan,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Quicken, Lord","Quicken, Lord, Thy church and me","Quicken, Lord",,quicken_lord_thy_church_and_me,English,"B. Gough",,,4
奇異的愛,"怎能如此, 像我這樣罪人, 也蒙寶血救贖大恩",奇異的愛,,he_neng_ruci_nu_wo_ye_neng,Chinese,"Charles Wesley","8.8.8.8 ",,4
"Quench not the Spirit","Say, sinner, hath a voice within","Quench not the Spirit",,say_sinner_hath_a_voice_within,English,"Mrs. Ann B. Hyde",,,231
"Queremos connocerte más y más (Dear Lord, We Want to Know You)","Queremos connocerte más y más (Dear Lord, we want to know you more and more)","Queremos connocerte más y más (Dear Lord, We Want to Know You)",,queremos_conocerte_mas_y_mas,"English; Spanish","Luisa Cruz; Raquel Gutiérrez Achón; Gertrude Suppe",,,2
"Que Toute Créature","Que toute créature à qui tu donnes vie","Que Toute Créature",,que_toute_creature,French,,,,1
"親愛天父你眾兒女，
 (Send refreshing)","親愛天父你眾兒女，
 (Send refreshing)","親愛天父你眾兒女，
 (Send refreshing)",,heavenly_father_we_thy_children,Chinese,,,,14
"¡Qué Bueno Eres Tú! (How Good You Are, Lord!)","Señor, tú me amas (My Lord, how you love me)","¡Qué Bueno Eres Tú! (How Good You Are, Lord!)","¡Qué bueno eres tú! (How good you are, Lord!)",senor_tu_me_amas,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,3
"Qué Bueno Es Mi Señor","Señor, yo te amo","Qué Bueno Es Mi Señor","¡Qué bueno es mi Señor!",senor_yo_te_amo_senor,Spanish,,,"Popular carismático",1
"Que linda vista é!","Que linda vista é!",,,que_linda_vista_e,Portuguese,,6.6.8.6,,1
"Que el Señor Nos Construya la Casa","Si el Señor no construye la casa","Que el Señor Nos Construya la Casa","Que el Señor nos construya la casa",si_el_senor_no_construye_la_casa,Spanish,"Miguel Manzano, n. 1934",,,2
"Que no caiga la fe (Never, Never Lose Faith)","Si se cae la esperanza de tu pecho (If your hearts are sorely tempted to despairing)","Que no caiga la fe (Never, Never Lose Faith)","Que no caiga la fe (Never, never lose faith)",si_se_cae_la_esperanza,"English; Spanish","Jesús Páez; Mary Louise Bringle, n. 1953",,,4
"¡Qué Felicidad!","Si tú triste estás y no tienes paz","¡Qué Felicidad!","¡Qué felicidad estar con El!",si_tu_triste_estas_y_no_tienes_paz,Spanish,,,,2
"求我心中王，成為我異象，
 (Be Thou My Vision)","求我心中王，成為我異象，
 (Be Thou My Vision)","求我心中王，成為我異象，
 (Be Thou My Vision)",,be_thou_my_vision_o_lord_of_my_heart,Chinese,,,,159
"قد قلت قبل الآن","سلمت نفسي في يديك",,"قد قلت قبل الآن",sallamtu_nafsi_fi_yadayk,Arabic,"نجيب ابراهيم",,,6
"親愛基督精兵 (Soldier, soldier, fighting)","親愛基督精兵 (Soldier, soldier, fighting)","親愛基督精兵 (Soldier, soldier, fighting)",,qinai_jidu_jingbing_zhanchang_zai,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Quickly Coming","Soon skies will rend and Christ descend","Quickly Coming","Jesus, Lamb for sinners slain",soon_skies_will_rend_and_christ_descend,English,"Martin Wells Knapp",,"<cite>Bibles Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)",2
"千萬人遠在深深海洋彼岸，
 (Speed the light)","千萬人遠在深深海洋彼岸，
 (Speed the light)","千萬人遠在深深海洋彼岸，
 (Speed the light)",,to_the_millions_living_oer_the_deep_deep,Chinese,,,,30
"Quiet Trust","I to the hills will lift my eyes","Quiet Trust",,i_to_the_hills_will_lift_my_eyes_from_wh,English,,8.6.8.6,,13
千古保障歌,上帝是人千古保障,千古保障歌,,shangdi_shi_ren_qiangu_baozhang,Chinese,"Isaac Watts; Unknown",8.6.8.6,,3
"Quicumque certum quaeritis","All ye who seek a comfort sure","Quicumque certum quaeritis",,all_ye_who_seek_a_comfort_sure,,"Anon.; Edward Caswall 1814-78",8.6.8.6,"18th cent.",18
"Quien Quiera Fuerte Mostrarse","Quien quiera frente al mal","Quien Quiera Fuerte Mostrarse",,quien_quiera_frente_al_mal,Spanish,"John Bunyan; Percy Dearmer; P. D. Sosa",,"Letra de <cite>The English Hymnal</cite>.",4
"قد مضى فادي الملا","قد مضى فادي الملا",,,qad_mada_fadi_almala,Arabic,,,,2
"前去﹗我們口號 (Forward! Be our watchword)",前去！我們口號,"前去﹗我們口號 (Forward! Be our watchword)",,qian_qu_women_kuohao,Chinese,"Henry Alford",,,1
"قد ملك الرب وقد","قد ملك الرب وقد",,,qad_malaka_alrabbu_waqad,Arabic,,,,4
"Que Toda Honra E Glória","Que toda honra e glória receba o Redentor","Que Toda Honra E Glória",,que_toda_honra_e_gloria_receba_o_red,Portuguese,"Theodulph de Orleans; Desconhecido","7.6.7.6 D",,1
"起來，起來為耶穌 (Stand up, stand up for Jesus)",起來，起來為耶穌,"起來，起來為耶穌 (Stand up, stand up for Jesus)",,qilai_qilai_wei_yesu,Chinese,"George Duffield",,,1
"Que Cristo nos llene de gracia divina","Que Cristo nos llene de gracia divina",,,que_cristo_nos_llene_de_gracia_divina,Spanish,,,,2
"قد ملك الرب العلي","قد ملك الرب العلي",,,qad_malaka_alrabbu_alali,Arabic,,,,1
"¡Qué Detalle, Señor!","Te acercaste a mi puerta","¡Qué Detalle, Señor!","Qué detalle, Señor",te_acercaste_a_mi_puerta,Spanish,"José A. Cubiella",,,2
"求主教我如何禱告 (Teach us to pray)",求主教我如何禱告,"求主教我如何禱告 (Teach us to pray)",,qiu_zhujiao_wo_ruhe_daogao,Chinese,,,,1
"Que Te Alaben, Señor","Ten compasión, oh Señor","Que Te Alaben, Señor","¡Que te alaben, Señor",ten_compasion_oh_senor,Spanish,"Mary Frances Reza",,,2
"قدسوا ذا اليوم","اليوم يوم ربنا",,"قدسوا ذا اليوم",alyawma_yawmu_rabbina,Arabic,,,,4
"قد كشفت أفكاري","يا سيدي اختبرني",,"قد كشفت أفكاري",ya_sayyidi_ikhtabirni,Arabic,,,,2
"Quickly Come","There is a cleansing, healing tide","Quickly Come","Do not spurn your loving Saviour",there_is_a_cleansing_healing_tide_that,English,"Lorelle Damon",,,2
"奇妙又奇妙的耶穌 (Wonderful, wonderful Jesus)",決不會覺得白日淒涼,"奇妙又奇妙的耶穌 (Wonderful, wonderful Jesus)",,jue_bu_hui_juede_bai_ri_qiliang,Chinese,"Annie B. Russell",,,1
"去發光 (Send the light)",有一呼聲來自幽禁的罪囚,"去發光 (Send the light)",,youyi_husheng_laizi_youzin_de_zui,Chinese,"Charles H. Gabriel",,,1
"Quit you like men","There's a voice comes ringing o'er the world","Quit you like men","Watch ye, watch ye",theres_a_voice_comes_ringing_oer_the_wor,,"G. C. T.",,,16
"求祢揀選我道路 (Thy way, not mine, O Lord)","求祢揀選我道路 (Thy way, not mine, O Lord)","求祢揀選我道路 (Thy way, not mine, O Lord)",,qui_ni_jianxuan_wo_daolu,Chinese,,,1984,2
"清し この夜　星は光り",天(あめ)には栄え　御神(みかみ)にあれや,"清し この夜　星は光り",,ten_ame_ni_wa_hae_goshin,Japanese,"Charles Wesley; Unknown",,,1
"去作工 (To the work)",去作工，去作工,"去作工 (To the work)",,qu_zuo_gong_qu_zuo_gong,Chinese,"Fanny J. Crosby",,,1
"Quietness and Rest","Come ye yourselves apart and rest awhile","Quietness and Rest",,come_ye_yourselves_apart_and_rest_awhile,English,"E. H. Bickersteth",,,44
"Que el sentir de Jesucristo","Que el sentir de Jesucristo","Que el sentir de Jesucristo",,que_el_sentir_de_jesucristo,Spanish,"Kate B. Wilkinson; Ester López de Cajas; Rosa Bolaños de Arce",,,3
"Que Alegria É Crer em Cristo","Que alegria é crer em Cristo","Que Alegria É Crer em Cristo","Cristo! Cristo! Eu confio",que_alegria_crer_em_cristo,Portuguese,"Louisa M. R. Stead; Salomão Luiz Ginsburg","8.7.8.7 with refrain",,1
"قوت حياة للورى","ما أثمن الحق الذي",,"قوت حياة للورى",ma_athmana_alhaqqa_allazi,Arabic,,,,3
"Queen of our homes and hearts","Queen of our homes and hearts",,,queen_of_our_homes_and_hearts,English,"Rev. H. D. Rawnsley",,,1
"Quel Repos Céleste","Quel repos céleste, Jésus, d'être à toi!","Quel Repos Céleste","Quel repos, quel repos",quel_repos_celeste_jesus,French,"A. Humbert",,,1
"Que haga en ti su voluntad","¿Vivirás pro Cristo, fiel a él al fin serás?","Que haga en ti su voluntad","Su gran poder sus dones to dará",viviras_por_cristo_fiel_a_el,Spanish,"Cyrus Nusbaum",,,5
"Que Seguraça","Vivo feliz, pois Jesus é Luz!","Que Seguraça","Canta minh’alma esta canção",vivo_feliz_pois_jesus_e_luz,Portuguese,"Fanny Crosby; Daniel Borges",,,1
"Que Mi Vida en Ti Halle Su Plenitud","Deja que mi vida en ti","Que Mi Vida en Ti Halle Su Plenitud",,deja_que_mi_vida_en_ti,Spanish,"John Bull, 1777-1852; A. Mergal; N. Martínez",,,1
"Questions for You","What have you done in the Master's dear name?","Questions for You","Jesus has something for you to DO",what_have_you_done_in_the_masters_dear_n,English,"J. W. G.",,,5
"¿Qué Harás Tú con Cristo?","Ante Pilato Jesús está","¿Qué Harás Tú con Cristo?",,ante_pilato_jesus_esta,Spanish,"Albert B. Simpson; James C. Clifford",,,8
"Quel Merveilleux Amour","Quel merveilleux amour, ô mon coeur (What wondrous love is this, O my soul)","Quel Merveilleux Amour",,quel_merveilleux_amour_o_mon_coeur,"English; French","Joëlle Gouel",,"t. <i>foklore américaine traditionnel</i>",1
"Quit It Brother Quit it","When you find you're doing wrong","Quit It Brother Quit it",,when_you_find_youre_doing_wrong,English,"Palmer Hartsough",,,1
"Questions and Answers","Who made the world and all things that I see?","Questions and Answers",,who_made_the_world_and_all_things_that,English,"M. S.",,,1
"Questions and Answers","Who show'd the little ant the way","Questions and Answers",,who_showed_the_little_tiny_ant_the_way,English,Anon.,,,8
"Quare fremuerunt gentes","Why do the heathen rage","Quare fremuerunt gentes",,why_do_the_heathen_rage_and_the_chant,English,,,,6
"求主今施恩祝福這醫療所，
 (Lord, Send Thy Blessing on This House of Healing)","求主今施恩祝福這醫療所，
 (Lord, Send Thy Blessing on This House of Healing)","求主今施恩祝福這醫療所，
 (Lord, Send Thy Blessing on This House of Healing)",,lord_send_thy_blessing_on_this_house,Chinese,,,,2
"Qué maravilla es","Cuán hermosa es las luz del ocaso","Qué maravilla es","¡Qué maravilla es",cuan_hermosa_es_la_luz_del_ocaso,Spanish,"George Beverly Shea",,"Trad. Comité de <cite>Celebremos</cite>",1
"奇妙又奇妙的耶穌 (Wonderful, wonderful Jesus)","奇妙又奇妙的耶穌 (Wonderful, wonderful Jesus)","奇妙又奇妙的耶穌 (Wonderful, wonderful Jesus)",,qimiao_you_qimiao_de_yesu,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"權能是在血 (There is power in the blood)",你願脫離罪惡的重擔麼？權能是在血，權能在血,"權能是在血 (There is power in the blood)",,ni_yuan_tuoli_zuie_de_zhongdan_me,Chinese,"Lewis E. Jones",,,1
"¡Qué Dulce Sería!","Yo quiero ofrecerte mi vida y mi ser","¡Qué Dulce Sería!","Qué dulce sería estar junto a ti",yo_quiero_ofrecerte_mi_vida_y_mi_ser,Spanish,"Luther de la Garza",,,1
"Quiero Ser Cual Jesus","Yo quiero ser cual mi Jesús","Quiero Ser Cual Jesus","Más y más cual mi Jesús",yo_quiero_ser_cual_mi_jesus,Spanish,"Vicente Mendoza",,,10
"Quiero Decirte Que Sí (Gladly I Say Yes to You)","Yo siento tu voz muy dentro de mí (I'm sensing your voice deep down in my heart)","Quiero Decirte Que Sí (Gladly I Say Yes to You)","Sabiendo que tú me llamas, Señor (I know it is you who call me, O Lord)",im_sensing_your_voice_deep_down_in_my,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Ruth Duck, n. 1947",,,2
"Quiero Decirte qu Sí","Yo siento tu voz muy dentro de mí","Quiero Decirte qu Sí","Sabiendo que Tú me llamas, Señor",yo_siento_tu_voz_muy_dentro_de_mi,Spanish,"Cesáreo Gabaráin, 1936-1991",,,3
"Quédate, Señor, Conmigo","Yo te necesito","Quédate, Señor, Conmigo","Quédate, Señor, conmigo",yo_te_necesito_como_el_aire,Spanish,"Manuel Ponce Rangel",,,1
"قد وفى ديني","ليس شيء باقيا",,"قد وفى ديني",kuntu_madyoona_alali,Arabic,,,,12
"قد كثر الحصاد","يطيب لي في ذي الحياة",,"قد كثر الحصاد",yateebu_lee_fi_zi_alhayat,Arabic,"سهيل مدانات",,,3
"Quelle des Lebens und der Freude Quell","Zünde an dein Feuer, Herr im Herzen mir",,"Quelle des Lebens und der Freude Quell",zuende_an_dein_feuer_herr_im_herzen_mir,German,"Berta Schmidt-Eller",,,1
