hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","O praise and bless the Lord, my soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,BSHS1927,284,,,,"Elizabeth H. Cuthbert",,"[O praise and bless the Lord, my soul]",howard_cuthbert,34565165443325654551,English,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Benedic,"Praise the Lord, O my soul, and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,BCPM1869,58,Benedic,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Benedic,"Praise the Lord, O my soul, and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,BCPM1869,59,Benedic,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Benedic,"Praise the Lord, O my soul, and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,BCPM1869,60,Benedic,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Benedic,"Praise the Lord, O my soul, and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,BCPM1869,61,Benedic,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Benedic,"Praise the Lord, O my soul, and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,BCPM1869,62,Benedic,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","O praise the Lord, my soul give praise","O praise the Lord, my soul give praise",o_praise_the_lord_my_soul_give_praise,BPRM1950,ad217,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","O praise the Lord, my soul give praise","O praise the Lord, my soul give praise",o_praise_the_lord_my_soul_give_praise,BPRM1929,d217,,,,,,,,,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Bless JEHOVAH, O my soul","Bless JEHOVAH, O my soul",praise_the_lord_o_my_soul_and_chant,BOWP1876,S70,,,,,,,,,,,
"The Chapel Hymnal","Praise the Lord O my soul and all that is within me","Praise the Lord O my soul and all that is within me",praise_the_lord_o_my_soul_and_chant,CH1908a,374,,,,"The Earl of Mornington",,"[Praise the Lord O my soul and all that is within me]",chant_mornington_54321,54321176543245624321,English,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,CHR1882,C7,,,,,,,,,,,
"The Christian Hymnary. Bks. 1-4","Praise Thou the Lord, O My Soul","Praise thou the Lord, O my soul, sing praises!",praise_thou_the_lord_o_my_soul_sing_prai,CHB41972,55,"Praise Thou the Lord, O My Soul",,"Johann Daniel Herrnschmidt (1675-1723); Lester Hostetler",,10.8.10.8.8.8.8,"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,15117123432223432121,English,,"<i>Neu-vermehrte Christliche Seelenharf, </i>Ansbach, 1664"
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Benedic, anima mea","Praise the Lord O my soul: and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,CHHC1893,384a,"Benedic, anima mea",,,"Dr. B. Cooke",,"[Praise the Lord O my soul: and all that is within me praise His holy Name]",chant_rcooke_34565,345654321712343,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,HPEC1917,C125,"Benedic anima mea",,,"W. H. Monk",,"[Praise the Lord, O my soul] (W. Monk)",praise_the_lord_o_my_soul_wmonk,5132161571,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,HPEC1917,C126,"Benedic anima mea",,,"E. G. Monk",,"[Praise the Lord, O my soul] (E. Monk)",chant_monkeg_13456,1345671171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,HPEC1917,C127,"Benedic anima mea",,,"H. Aldrich",,"[Praise the Lord, O my soul] (Aldrich)",praise_the_lord_o_my_soul_aldrich_34562,345623456321,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,HPEC1917,C128,"Benedic anima mea",,,"J. Battishill",,"[Praise the Lord, O my soul] (Battishill)",chant_battishill_17143,1714365443,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,HPEC1917,C129,"Benedic anima mea",,,Anon.,,"[Praise the Lord, O my soul] (Anon)",praise_the_lord_o_my_soul_anon,12343132171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,HPEC1917,C130,"Benedic anima mea",,,"M. Greene",,"[Praise the Lord, O my soul] (Greene)",praise_the_lord_o_my_soul_greene,3271123221,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,HPEC1917,C131,"Benedic anima mea",,,"J. Heywood",,"[Praise the Lord, O my soul] (Heywood)",praise_the_lord_o_my_soul_heywood,5543165443,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,HPEC1917,C132,"Benedic anima mea",,,"R. Bellamy",,"[Praise the Lord, O my soul] (Bellamy)",chant_bellamy,5132562171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,HPEC1917,C133,"Benedic anima mea",,,"J. Medley",,"[Praise the Lord, O my soul] (Medley)",chant_medley_13215,1321562171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,HPEC1917,C134,"Benedic anima mea",,,"W. Hayes",,"[Praise the Lord, O my soul] (Hayes)",chant_hayes_17162,1716271171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,HPEC1917,C135,"Benedic anima mea",,,"T. Norris",,"[Praise the Lord, O my soul] (Norris)",chant_norris_13511,135116714322534232,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,HPEC1917,C136,"Benedic anima mea",,,"W. Jacobs",,"[Praise the Lord, O my soul]",chant_jacobs_32355,323555554532311111,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,HPEC1917,C137,"Benedic anima mea",,,"I. Barrow",,"[Praise the Lord, O my soul] (Barrow)",chant_barrow_53162,531621712325316,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,HPEC1917,C138,"Benedic anima mea",,,"S. Elvey",,"[Praise the Lord, O my soul] (Elvey)",praise_the_lord_o_my_soul_elvey,565434321655555,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CHRE1894,C125,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CHRE1894,C126,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CHRE1894,C127,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CHRE1894,C128,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CHRE1894,C129,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CHRE1894,C130,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CHRE1894,C131,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CHRE1894,C132,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CHRE1894,C133,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CHRE1894,C134,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CHRE1894,C135,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CHRE1894,C136,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CHRE1894,C137,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,CHRE1894,C138,,,,,,,,,,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","My soul, praise the Lord, O God, Thou art great","My soul, praise the Lord, O God, Thou art great",my_soul_praise_the_lord_o_god_thou_art,CHSH1919,d67,,,"Robert Bridges",,,,,,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","My soul, praise the Lord! O God, thou art great","My soul, praise the Lord! O God, thou art great",my_soul_praise_the_lord_o_god_thou_art,CHSH1912,4,,,,"William Croft",,HANOVER,hanover_croft,511235127123217,English,"<cite>Yattendon Hymnal</cite>, 1899",
"The Cyber Hymnal","O Praise and Bless the Lord, My Soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,CYBER,5266,"O Praise and Bless the Lord, My Soul",,,"Elizabeth H. Cuthbert",8.6.8.6,"HOWARD (Cuthbert)",howard_cuthbert,345651654433256,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 277",
"The Cyber Hymnal","Praise Thou the Lord, O My Soul","Praise thou the Lord, O my soul, sing praises",praise_thou_the_lord_o_my_soul_sing_prai,CYBER,5699,"Praise Thou the Lord, O My Soul",,"Johann D. Herrnschmidt; Carl F. Pfatteicher, 1882-1957","Johann Anastasius Freylinghausen",,"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,151712343222345,English,,"<cite>O Meine Seele, Neues geistreiches Gesangbuch</cite>, by Johann A. Freylinghausen (Halle, Germany: 1704)"
"The Cyber Hymnal","Praise The Lord, My Soul","Praise the Lord, my soul, O praise Him",praise_the_lord_my_soul_o_praise_him_all,CYBER,8837,"Praise The Lord, My Soul",,"Susan H. Peterson, 1950-2004","Grant Colfax Tullar","8.7.8.7 D",VISION,face_to_face_tullar,556531172176565,English,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Bless the Lord, O my soul,--and all that is within me,--bless his holy name","Bless the Lord, O my soul,--and all that is within me,--bless his holy name",praise_the_lord_o_my_soul_and_chant,DHBC1844,C33,,,,,,,,,,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","A Psalm of Praise and Thanksgiving","Praise the Lord, O my soul: and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,DMTB1888,129-1,"A Psalm of Praise and Thanksgiving",,,Redhead,,"[Praise the Lord, O my soul: and all that is within me praise His holy Name]",chant_17124,17124323232171,English,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","A Psalm of Praise and Thanksgiving","Praise the Lord, O my soul: and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,DMTB1888,129-2,"A Psalm of Praise and Thanksgiving",,,"M. Isabelle Hayne",,"[Praise the Lord, O my soul: and all that is within me praise His holy Name]",chant_hayne_55555,5555564321,English,,
"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Praise the Lord","Praise the Lord, O my soul, and all that is within me",praise_the_lord_o_my_soul_and_chant,EH21891a,18,"Praise the Lord",,,Tuckerman,,"[Praise the Lord, O my soul, and all that is within me]",praise_the_lord_o_my_soul_tuckerman,31765712312317651231,English,,
"The Evangelical Hymnal","Praise Thou the Lord, O my soul, now praise Him","Praise Thou the Lord, O my soul, now praise Him",praise_thou_the_lord_o_my_soul_now_prais,EH1917,8,,,"J. Dan. Herrnschmidt, 1675-1723; Rev. C. G. Hass",,,HALLE,lobe_den_herren_o_meine_seele_15117,1511712(3)4322234323,English,,"J. A. Freylinghausen's Gesangbuch, 1714"
"The Evangelical Hymnal. Text edition","Praise Thou the Lord, O my soul, now praise Him","Praise Thou the Lord, O my soul, now praise Him",praise_thou_the_lord_o_my_soul_now_prais,EHT1919,8,,,"J. Dan. Herrnschmidt, 1675-1723; Rev. C. G. Hass",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Benedic, Anima mea","Praise the Lord O my soul and all that is within me",praise_the_lord_o_my_soul_and_chant,HSH1910,374,"Benedic, Anima mea",,,"The Earl of Mornington",,"[Praise the Lord O my soul and all that is within me]",chant_mornington_54321,54321176543245624321,English,,
"The Hymnal","My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_o_god_thou_art,H1956,12,,,"Roy A. Cheville; William Kethe",,5.5.5.5.6.5.6.5,"OLD 104TH",old_104th_ravenscroft,13215346544576,,," Ravenscroft's Psalter, 1621"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,THEH,746a,,,,"Thomas Tallis",,"BENEDIC, ANIMA MEA (Tallis)",chant_tallis_11566,1156671171,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,THEH,746b,,,,"William Hayes",,"BENEDIC, ANIMA MEA (Hayes)",chant_hayes_13211,1321143221,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,THEH,746c,,,,"The Earl of Mornington",,"BENEDIC, ANIMA MEA (Mornington)",chant_mornington_54321,54321176543245624321,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,THEH,746d,,,,"Orlando Gibbons",,"BENEDIC, ANIMA MEA (Gibbons)",chant_gibbons_53142,53142314332531623432,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,THEH,746e,,,,"Richard Langdon",,"BENEDIC, ANIMA MEA",chant_langdon_11233,112332143222346,English,,
"The Hymnal of Praise","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HoP1913,462,,,,,,,,,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,HPEC1940,676,"Benedic, anima mea",,,"G. A. Macfarren",,"[Praise the Lord O my soul]",chant_macfarren_12346,1234671171,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,HPEC1940,677,"Benedic, anima mea",,,"F. A. G. Ouseley",,"[Praise the Lord O my soul]",chant_ouseley_51642,5164253221,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,HPEC1940,678,"Benedic, anima mea",,,"J. Naylor",,"[Praise the Lord O my soul]",chant_naylor_52171,5217143221,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,HPEC1940,679,"Benedic, anima mea",,,"J. F. Burrows",,"[Praise the Lord O my soul]",chant_burrowes_13516,1351651321,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HRGC1892,C70,"Bendic Anima Mea",,,"P. Fussell",,"[Praise the Lord O my soul]",chant_fussell_54323,5432321171,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HRGC1892,C71,"Bendic Anima Mea",,,"Dr. Hayes",,"[Praise the Lord O my soul]",chant_hayes_13211,1321143221,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HRGC1892,C72,"Bendic Anima Mea",,,"Dr. Camidge",,"[Praise the Lord O my soul]",chant_camidge_11171,1117143321,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HRGC1892,C73,"Bendic Anima Mea",,,"Sir John Goss",,"[Praise the Lord O my soul]",chant_goss_32253,32253432171,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HRGC1892,C74,"Bendic Anima Mea",,,"Wm. Russell, Mus. Bac.",,"[Praise the Lord O my soul]",chant_russell_51366,5136671271,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HRGC1892,C75,"Bendic Anima Mea",,,"William Lee",,"[Praise the Lord O my soul]",chant_lee_35324,3532443221,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HRGC1892,C76,"Bendic Anima Mea",,,"Samuel Wesley",,"[Praise the Lord O my soul]",chant_wesley_32143,3214327127,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HRGC1892,C77,"Bendic Anima Mea",,,"Samuel Matthews",,"[Praise the Lord O my soul]",chant_matthews_33216,332165143255434,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,EH1916,C61,"Benedic, anima mea",,,Macfarren,,"[Praise the Lord, O my soul]",chant_macfarren_12346,1234671171,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,EH1916,C62,"Benedic, anima mea",,,Ouseley,,"[Praise the Lord, O my soul]",chant_ouseley_51642,5164253221,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,EH1916,C63,"Benedic, anima mea",,,Corfe,,"[Praise the Lord, O my soul]",chant_corfe_32123,3212343221,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,EH1916,C64,"Benedic, anima mea",,,,,"[Praise the Lord, O my soul]",chant_plainsong_46121,461211673321211,,,"Tone V, 1"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Praise thou the Lord, O my soul, now praise Him","Praise thou the Lord, O my soul, now praise Him",praise_thou_the_lord_o_my_soul_now_prais,HAGS1941,6,,,"J. Dan. Herrnschmidt, 1675-1723; C. G. Hass",,,"LOBE DEN HERREN, O MEINE SEELE (Halle)",lobe_den_herren_o_meine_seele_15117,15117123432223432121,English,,
"The Hymnary for use in Baptist churches","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,H4B1936,729a,"Bless the Lord, O my soul",,,"S. Wesley, 1766-1837",,"[Bless the Lord, O my soul]",chant_wesley_32143,3214327127,English,,
"The Hymnary for use in Baptist churches","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,H4B1936,729b,"Bless the Lord, O my soul",,,"J. Randall, 1715 - 1799",,"[Bless the Lord, O my soul] (Randall)",bless_the_lord_o_my_soul_randall,,English,,
"The Hymnary for use in Baptist churches","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,H4B1936,730,"Bless the Lord, O my soul",,,"W. Boyce, 1710 - 1779",,"[Bless the Lord, O my soul]",chant_boyce_15433,154332554556716,English,,
"The Hymnary of the United Church of Canada","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,UCC1930,729a,"Bless the Lord, O my soul",,,"S. Wesley, 1766-1837",,"[Bless the Lord, O my soul] ",chant_wesley_32143,3214327127,English,,
"The Hymnary of the United Church of Canada","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,UCC1930,729b,"Bless the Lord, O my soul",,,"J. Randall, 1715 - 1799",,"[Bless the Lord, O my soul] RANDALL",bless_the_lord_o_my_soul_randall,,English,,
"The Hymnary of the United Church of Canada","Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,UCC1930,730,"Bless the Lord, O my soul",,,"W. Boyce, 1710 - 1779",,"[Bless the Lord, O my soul]",chant_boyce_15433,154332554556716,English,,
"The Irish Presbyterian Hymnbook","Praise ye the Lord: him praise, my soul","Praise ye the Lord: him praise, my soul",praise_god_the_lord_praise_o_my_soul_ill,IPH2004,P146a,,,,"Isaac Smith, 1734-1805",8.6.8.6,"ABRIDGE (ST STEPHEN)",abridge_smith,15117654332365545534,English,,"<cite>A Collection of Psalm Tunes</cite>, c. 1780"
