displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Y'hei raavah kadamach (יְהֵא רַעְַוָא קְָרָמָךְ)","Y'hei raavah kadamach (יְהֵא רַעְַוָא קְָרָמָךְ)",,,yhei_raavah_kadamach,Hebrew,,,,1
"يحرسك القدير كل الطريق","لا تفشل أيها الصديق ربي يحرسك",,"يحرسك القدير كل الطريق",la_tafshal_ayyuha_alsadeeq_rabbi_yah,Arabic,"Civilla D. Martin",,,2
"يهتم بي عوني منقذي","يهتم بي عوني منقذي إلهي لا يبطيء","يهتم بي عوني منقذي","للرب سلم طريقك واتكل عليه",yahtammu_bi_awni_wa_munqizi,Arabic,"هاني وهيب",,,2
"يهوه رافا أنت الشافي","يهوه رافا أنت الشافي","يهوه رافا أنت الشافي",,yahwa_rafa_anta_alshafee,Arabic,"Hala Azeez هالة عزيز",,,1
"يهوه يرأه عوني إلهي","يهوه يرأه عوني إلهي",,,yahwa_yaraa_awni_ilahi,Arabic,"Boulos Bushra بولس بشرى; Merla Watson",,,2
"يهوه يسوع ربنا","يهوه يسوع ربنا",,,yahwa_yasuu_rabbuna_qad_konta,Arabic,,,,1
"يهيم فؤادي ليوم الرحيل","يهيم فؤادي ليوم الرحيل",,,yahimu_fouadi_liyawmi_alraheel,Arabic,,,,6
"以愛為旗在我以上 (His banner over me is love)","以愛為旗在我以上 (His banner over me is love)","以愛為旗在我以上 (His banner over me is love)",,yi_ai_wei_qi_zai_wo_yishang,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"一點時候 (A little while, the Lord shall come)","一點時候 (A little while, the Lord shall come)","一點時候 (A little while, the Lord shall come)",,yi_yidian_shihou_zhu_ziu_huilai,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"倚靠耶和華真有福 (Blessed is He that is trusting the Lord)",誰若倚靠耶和華，真有福,"倚靠耶和華真有福 (Blessed is He that is trusting the Lord)",,shui_ruo_yikao_yehehua_zhen_youfu,Chinese,"Ida L. Reed",,,1
"以利沙代 (El Shaddai)",神阿，你名何等廣大泱漭,"以利沙代 (El Shaddai)",,shen_a_ni_ming_hedeng_guangda_yang,Chinese,"Margaret E. Barber",,,1
"一路我蒙救主引領 (All the way my Saviour leads me)",一路我蒙救主引領,"一路我蒙救主引領 (All the way my Saviour leads me)",,yilu_wo_meng_jiu_zhu_yinling,Chinese,"Fanny J. Crosby",,,1
"以馬內利，懇求降臨 (O come, O come, Emmanuel)","以馬內利，懇求降臨！ ","以馬內利，懇求降臨 (O come, O come, Emmanuel)",,yi_ma_nei_fi_kenqiu_xiang_lin,Chinese,,,,1
"以馬內利，懇求降臨，
 (O come, o come, Emmanuel)","以馬內利，懇求降臨，
 (O come, o come, Emmanuel)","以馬內利，懇求降臨，
 (O come, o come, Emmanuel)",,o_come_o_come_emmanuel_and_ransom,Chinese,,,,509
"一切美麗光明物， (All Things Bright and Beautiful)",切聰明可愛物,"一切美麗光明物， (All Things Bright and Beautiful)",,mei_duo_kaifang_de_ziaohua,Chinese,"Cecil F. Alexander",,,3
"一切獻於祭壇 (All on the altar)"," 是否渴望充滿信心、平安、甘甜？","一切獻於祭壇 (All on the altar)",,shifou_kewang_chongman_xinxin,Chinese,"Elisha A. Hoffman",,,1
"一生聰明未遇敵手 - 毗努伊勒- (Intelligent Life, No Mismatched)",一生聰明未遇敵手,"一生聰明未遇敵手 - 毗努伊勒- (Intelligent Life, No Mismatched)",,yisheng_congming_wei_yu_dishou,Chinese,"Watchman Nee",,,1
"一生在神手中 (My times are in Thy hand)","一生在神手中 (My times are in Thy hand)","一生在神手中 (My times are in Thy hand)",,my_times_are_in_thy_hand_my_god_i_wish,,,6.6.8.6,,301
"一事我知道 (This one thing I know)","一事我知道 (This one thing I know)","一事我知道 (This one thing I know)",,yishi_wo_zhidao,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"意志薄弱 (My will is weak)",意志薄弱，能力軟弱,"意志薄弱 (My will is weak)",,yizhi_boruo_nengli_ruanruo,Chinese,Wilkinson,,,1
"醫治恩隆 (Lord, Send Thy Blessing)","醫治恩隆 (Lord, Send Thy Blessing)","醫治恩隆 (Lord, Send Thy Blessing)",,lord_send_thy_blessing_on_this_house,,,11.10.11.10,,2
"一直走十架窄路 (Crucified with Christ my Saviour)","一直走十架窄路 (Crucified with Christ my Saviour)","一直走十架窄路 (Crucified with Christ my Saviour)",,wo_yi_yu_jidu_tong_ding_si,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Yield all to Jesus","In prayer Jesus breaks every fetter","Yield all to Jesus","I will yield all to Jesus",in_prayer_jesus_breaks_every_fetter,,,,,1
"Yield it up to the Savior","Yield it up to the Savior",,,yield_it_up_to_the_savior,,"Charles Price Jones",,,1
"Yield Not","Yield not to the tempter","Yield Not","Trust alone in the Savior",yield_not_to_the_tempter_walk_not_in_his,,"Ada Blenkhorn",,,1
"Yield Not to Temptation","Yield not to temptation","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"H. R. P.",,,726
"Yield not to the Tempter","Yield not to the tempter","Yield not to the Tempter",,yield_not_to_the_tempter_pass_by_and_be_,,"A. W. French",,,8
"Yield Not to the Tempter","Yield not to the tempter, tho' bold he may be","Yield Not to the Tempter","Yield not! yield not! for God can make you stand",yield_not_to_the_tempter_though_bold_he_,English,"E. E. Hewitt",,,3
"Yield not yet, my soul, to slumber","Yield not yet, my soul, to slumber",,,yield_not_yet_my_soul_to_slumber,,"Johann von Rist",,,1
"Yield Now, Sin","Yield now, sin; yield, death and curse!","Yield Now, Sin",,yield_now_sin_yield_death_and_curse,English,Unknown,,,1
"Yield, O Yield","Yield, O yield! O yield yourself to Jesus!","Yield, O Yield",,yield_o_yield,English,"Mrs. Annie S. Hawks",,,2
"Yield so Meekly","Yield so meekly to thy Lord","Yield so Meekly",,yield_so_meekly_to_thy_lord,English,"Rev. Frank Pollock",,,3
"Yield to him now","Sweet is the call from the Savior above","Yield to him now",,sweet_is_the_call_from_the_savior_above,,"Mark D. Ussery",,,1
"Yield to him now","The Savior has died to redeem you",,"Yield to him now",the_savior_has_died_to_redeem_you,,"J. Wilbur Chapman",,,2
"Yield to Him now","Why do you linger, when Jesus is willing","Yield to Him now",,why_do_you_linger_when_jesus_is_willing,,"George Booth",,,1
"Yield to me now, for I am weak","Yield to me now, for I am weak",,,yield_to_me_now_for_i_am_weak,English,"Charles Wesley, 1707-1788",,,71
"Yield to the Spirit","Yield! ye sin stricken","Yield to the Spirit","Yield, yield to the Spirit",yield_ye_sin_stricken,English,"F. M. D.",,,1
"Yield unto God the mighty Lord","Yield unto God the mighty Lord",,,yield_unto_god_the_mighty_lord,English,N.,,,2
"Yield while the Spirit is","Yield while the Spirit is",,,yield_while_the_spirit_is,English,"Fanny J. Crosby",,,1
Yielded,"Lowly and humbly, Lord, here I bow",Yielded,"Yielded, Lord to Thee",lowly_and_humbly_lord_here_i_bow,English,"C. F. Warren",,,5
Yielded,"Yielded, Lord, to Thee",Yielded,,yielded_lord_to_thee,English,"C. F. Warren",,,1
Yielded,"I have yielded to the Saviour",Yielded,"Jesus, I have yielded all",i_have_yielded_to_the_savior,English,"Oswald J. Smith",,,1
"Yielded to God","Yielded to God my body, soul and spirit","Yielded to God",,yielded_to_god_my_body_soul_and_spirit,,"F. J. Crosby",,,6
"Yielded to God","I've yielded to God, and I'm saved ev'ry hour","Yielded to God","Sweet, quiet yielded life",ive_yielded_to_god_and_im_saved_evry_hou,English,"J. M. K.",,,5
"Yielded to Thee","Yielded to thee, Holy Spirit divine,","Yielded to Thee","Yielded to thee, fully yielded to thee,",yielded_to_thee,English,"Haldor Lillenas",,,1
"Yielded to thee, Holy Spirit divine","Yielded to thee, Holy Spirit divine",,,yielded_to_thee_holy_spirit_divine,,"Haldor Lillenas",,,0
"Yielded to thee, Lord","Lord, my heart is fully yielded",,"Yielded to thee, Lord",lord_my_heart_is_fully_yielded,,"Mrs. C. H. Morris",,,1
Yielding,"And can I yet delay",Yielding,"I am coming, Lord",and_can_i_yet_delay,English,,,,373
"Yielding all to Jesus","Yielding all to Jesus",,,yielding_all_to_jesus,,"Thoro Harris",,,2
"Yielding All to Jesus","Thou dost bid me, loving Savior","Yielding All to Jesus","I am thine, O blessed Jesus",thou_dost_bid_me_loving_savior,English,"Otto Bolds",,,1
"Yielding all to thee","Fill us with thyself, O Spirit",,"Yielding all to thee",fill_us_with_thyself_o_spirit,,,,,2
"Yielding My All","Yielding my all to the service of Jesus","Yielding My All","Yielding to Jesus",yielding_my_all_to_the_service_of_jesus,English,"Grant Colfax Tullar",,,2
"Yielding Ourselves to God","Dear Lord, I yield myself to thee","Yielding Ourselves to God",,dear_lord_i_yield_myself_to_thee,,"Benjamin Beddome",8.8.8.8,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Yielding To Christ","O Jesus, my Savior, at last, at last","Yielding To Christ","I'm yielding, dear Savior, at last, at last",o_jesus_my_savior_at_last,English,"E. A. Hoffman",,,2
"Yielding to God","I am yielding my heart at last","Yielding to God","Joy, joy, Jesus is mine",i_am_yielding_my_heart_at_last,English,"D. W. Crist",,,2
"Yielding to Jesus","Yes, I yield at Jesus' call","Yielding to Jesus","I am saved by power divine",yes_i_yield_at_jesus_call,English,,,,5
Yigdal,"Attune the hymns of doctrines word!",Yigdal,,attune_the_hymns_of_doctrines,,,,,1
"Yigdal Elohim Chai (The God of Abraham Praise)","Yigdal elohim chai (The God of Abraham praise)","Yigdal Elohim Chai (The God of Abraham Praise)",,the_god_of_abraham_praise_who_reigns,"Hebrew, English","Daniel ben Judah; Max Landsberg; Moses Maimonides, 12th century; Newton Mann","6.6.8.4 D",,454
"Yigdal elohim chay va-yishtaba'h","Yigdal elohim chay va-yishtaba'h",,,yigdal_elohim_chay_vayishtabah,,,,,10
"Yih'yu l'ratzon imrei fi (O, may the words, the words of my mouth) (יִהְיוּ לְרָצוֹן אִמְרֵי-פִי)","Yih'yu l'ratzon imrei fi (O, may the words, the words of my mouth) (יִהְיוּ לְרָצוֹן אִמְרֵי-פִי)",,,yihyu_lratzon_imrei_fi,Hebrew,,,,2
"יִמְלֹךְ יְיָ","Yimloḥ Ahdohnoy l'ohlawm","יִמְלֹךְ יְיָ",,yimloch_adonoy_lolom,Hebrew,,,,3
"因祂活着 (Because He lives)","由祂活著，我能面對明天 ","因祂活着 (Because He lives)",,you_ta_huozhe_wo_neng_mian_dui,Chinese,"Gloria Gaither; William J. Gaither",,,1
"因為神愛世人 (For God so loved the world)",因為神愛世人,"因為神愛世人 (For God so loved the world)",,yinwei_shen_ai_shiren,Chinese,"Frances Townsend",,,1
"引我，柔愛的光 (Lead, kindly light)",引我，柔愛的光，陰影四圍,"引我，柔愛的光 (Lead, kindly light)",,yin_wo_rou_ai_de_guang_yinying_siwei,Chinese,"John H. Newman",,,1
"因有羔羊血洗淨 (Who, who are these besides the chilly wave)","因有羔羊血洗淨 (Who, who are these besides the chilly wave)","因有羔羊血洗淨 (Who, who are these besides the chilly wave)",,zhexie_ren_shi_shui_andu_yue_dan_bo,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
יִשְׂמְחוּ,"Yism'ḥoo b'mahlḥoosḥaw (יִשְׂמְחוּ בְּמַלְכוּתְךָ)",יִשְׂמְחוּ,,yismhoo_bmahlhooshaw,Hebrew,,,Traditional,3
"Yism'chu b'mal'chut'cha","Am m'kad'shei, m'kad'shei sh'vii, shabat",,"Yism'chu b'mal'chut'cha",am_mkad_shei_mkadshei_shvii_shabat,Hebrew,,,,1
"Yism'chu hashamayim (יִשֹמְחוּ הַשָּׁמַֽיִם)","Yism'chu hashamayim (יִשֹמְחוּ הַשָּׁמַֽיִם)",,,yismchu_hashamayim,Hebrew,,,,1
"യിസ്രായേലിന്നു സത്യം ചൊല്ലട്ടെ","യി-സ്രായേലിന്നു സത്യം ചൊല്ലട്ടെ","യിസ്രായേലിന്നു സത്യം ചൊല്ലട്ടെ",,yisrayelinnu_satyam_ceallatte,Malayalam,"William Whittingham; Simon Zachariah",10.10.10.10.10,,1
"Yisu ne kaha: Jiwan ki roti main hī hun","Jesus, the Lord said, 'I am the bread","Yisu ne kaha: Jiwan ki roti main hī hun",,jesus_the_lord_said_i_am_the_bread,,"Anon.; C. Dermott Monahan 1906-57",Irregular,Urdu,17
"Yitgadal v'yitkadash sh'mei rabba b'al'ma divra chirutei (יִתְגַּדַּל וְיִתקַדַּשׁ שְׁמֵהּ רַבָּא בְּעָלְמָא דִּי-בְרָא כִרְעוּתַהּ)","Yitgadal v'yitkadash sh'mei rabba b'al'ma divra chirutei (יִתְגַּדַּל וְיִתקַדַּשׁ שְׁמֵהּ רַבָּא בְּעָלְמָא דִּי-בְרָא כִרְעוּתַהּ)",,,yitgadal_vyitkadash_shmei_rabba_balma,Hebrew,,,,2
"يجذبني حنانك","يغمرني سلامك","يجذبني حنانك","يجذبني حنانك",yajzibuni_hananuka,Arabic,,,,1
"يكفيني ربي","يكفيني إنك إنت إلهي","يكفيني ربي","يكفيني ربي أبقي بقربك",yakfeeni_rabbi_abqa_bi_qurbak,Arabic,"Hermas Samir هرماس سمير",,,1
"يللا نحيي يسوع","صاحب الايد القديرة","يللا نحيي يسوع","يللا نحيى يسوع الملك",yalla_nuhayyi_yasuu_almalik,Arabic,"Hani Ibrahim هاني ابراهيم",,,1
"يللي دفعت التمن الغالي","ياللي دفعت التمن الغالي","يللي دفعت التمن الغالي","ترنيمة جديدة ترنيمة تفرح قلبك",yalli_dafaat_altaman_alghali,Arabic,"Hani Roumani هاني روماني",,,1
"يليق كل سبح","يليق كل سبح",,,yaleequ_kullu_subhen,Arabic,,,,1
"Ym mhob rhyw Drallod blin y bwyf","Ym mhob rhyw Drallod blin y bwyf",,,ym_mhob_rhyw_drallod_blin_y_bwyf,,,,,1
"Yma cur a blinder gawn  (Here we suffer grief and pain)","Yma cur a blinder gawn  (Here we suffer grief and pain)",,,here_we_suffer_grief_and_pain,"English; Welsh","T. Bilby; Parch James Hughes, Llundain",,,68
"Ymaith o'm gwydd bob gwrthddrych gw'l","Ymaith o'm gwydd bob gwrthddrych gw'l",,,ymaith_om_gwydd_bob_gwrthddrych_gwl,,,,,1
"Yma'n griddfan ar y llawr","Yma'n griddfan ar y llawr",,,yman_griddfan_ar_y_llawr,Welsh,,,,3
"Ymddiried wnaf yn Nuw","Ymddiried wnaf yn Nuw",,,ymddiried_wnaf_yn_nuw,Welsh,"G. P. T.; C. E.",,,1
"Ymdeithio'r ym wrth arch ein Tad","Ymdeithio'r ym wrth arch ein Tad",,,ymdeithior_ym_wrth_arch_ein_tad,Welsh,"Roger Edwards",,,2
"Ymgrymwn ger dy fron (We ascribe to You)","Ymgrymwn ger dy fron (We ascribe to You)","Ymgrymwn ger dy fron (We ascribe to You)",,ymgrymwn_ger_dy_fron,Welsh,,6.5.6.5.6.6.6.5,,1
"Ymgrymwn oll ynghyd i lawr (Let us bow down together)","Ymgrymwn oll ynghyd i lawr (Let us bow down together)","Ymgrymwn oll ynghyd i lawr (Let us bow down together)",,ymgrymwn_oll_ynghyd_i_lawr,Welsh,,,,1
"Ymhlith holl ryfeddodau'r nef","Ymhlith holl ryfeddodau'r nef",,,ymhlith_holl_ryfeddodaur_nef,,,,,1
"يمكن يمكن يجي حبيبنا اليوم","ليه يا مؤمن باكي وحزين","يمكن يمكن يجي حبيبنا اليوم","يمكن يمكن يجي حبيبنا اليوم",yimken_yimken_yeeji_habeebna_alyawm,Arabic,"Guirguis Muʻawwad جرجس معوض",,,2
"Ym''r Orian yn fy ngalw","Ym''r Orian yn fy ngalw",,,ymr_orian_yn_fy_ngalw,,,,,1
"يمسح الله الدموع","فوق في دار السلام",,"يمسح الله الدموع",fawqu_fi_dari_aldumooa,Arabic,"John R. Clements",,,1
"Yn awr mewn gorfoleddus gân","Yn awr mewn gorfoleddus gân",,,yn_awr_mwen_gorfoleddus_gan,Welsh,,,,1
"Yn Berl yn Nghoron Iesu (A Pearl in the Crown of Jesus)","Yn berl yn nghoron Iesu (A pearl in the crown of Jesus)","Yn Berl yn Nghoron Iesu (A Pearl in the Crown of Jesus)",,yn_berl_yn_nghoron_iesu_dymunaf_byth_gl_,"English; Welsh","Ehedydd Ceulan; I. W. P.",,,1
"Yn dy law y mae f'amserau (My times are in your hands)","Yn dy law y mae f'amserau (My times are in your hands)","Yn dy law y mae f'amserau (My times are in your hands)",,my_times_are_in_your_hands_you_str,Welsh,,8.7.8.7.4.7,,4
"Yn Eden, cofiaf hynny byth","Yn Eden, cofiaf hynny byth",,,yn_eden_cofiaf_hyny_byth,Welsh,,,,8
"Yn hwyr dydd, ein Harglwydd da (At even, ere the sun was set)","Yn hwyr dydd, ein Harglwydd da (At even, ere the sun was set)",,,at_even_ere_the_sun_was_set,"English; Welsh","Rev. Henry Twells; R. Morris Lewis",,,312
"Yn iach, i bawb o'r byd yn awr","Yn iach, i bawb o'r byd yn awr",,,yn_iach_i_bawb_or_byd_yn_awr,,,,,1
"Yn mhlith holl ryfeddodau'r nef","Yn mhlith holl ryfeddodau'r nef",,,yn_mhlith_holl_ryfeddodaur_nef,Welsh,"William Williams",,,1
"Yn mlaen! yn mlaen! chwi filwyr Duw!","Yn mlaen! yn mlaen! chwi filwyr Duw!",,,yn_mlaen_yn_mlaen_chwi_filwyr_duw,Welsh,,,,1
"Yn mreichau fy Ngwaredwr","Yn mreichau fy Ngwaredwr",,,yn_mreichau_fy_ngwaredwr,Welsh,,,,1
"Yn nes, fy Nuw, i Ti (Nearer, my God, to Thee)","Yn nes, fy Nuw, i Ti (Nearer, my God, to Thee)",,,nearer_my_god_to_thee_nearer_to_thee_een,"English; Welsh","S. F. A.; An.",,,2487
"Yn nhawel wlad Jiwdea dlos","Yn nhawel wlad Jiwdea dlos",,,yn_nhawel_wlad_jiwdea_dlos,Welsh,"El. W.",,,1
"Yn nhŷ ei Dad y Mab (Within the Father's house)","Yn nhŷ ei Dad y Mab (Within the Father's house)",,,within_the_fathers_house,"English; Welsh","J. R. W.; D. H.",,,41
"Yn nhŷ fy Nuw, llw rhydd ei ras a'i hedd","Yn nhŷ fy Nuw, llw rhydd ei ras a'i hedd",,,yn_nhy_fy_nuw_llw_rhydd_ei_ras_ai_hedd,Welsh,"W. A.",,,1
"Yn ol Ei rasol ordinhad  (Shepherd of souls, refresh and bless)","Yn ol Ei rasol ordinhad  (Shepherd of souls, refresh and bless)",,,shepherd_of_souls_refresh_and_bless,"English; Welsh","J. Montgomery; Anon.; J. Montgomery",,,97
"عين ربنا المعين","عين ربنا المعين",,,aynu_rabbina_almueen,Arabic,,,,1
"Yn rhad y mae'n dyfod bob bendith a dawn","Yn rhad y mae'n dyfod bob bendith a dawn",,,yn_rhad_y_mn_dyfod_bob_bendith_a_dawn,Welsh,,,,2
"Yn wastad gyda Thi","Yn wastad gyda Thi",,,yn_wastad_gyda_thi,Welsh,"J. D. B.; H. E. L.",,,1
"Yn wylaidd plygaf f'ael i'r llawr (I bow my forehead to the dust)","Yn wylaidd plygaf f'ael i'r llawr (I bow my forehead to the dust)",,,i_bow_my_forehead_to_the_dust,"English; Welsh","J. G. W.; D. H.",,,76
"Yn Y Dyfroedd Mawr A'r Tonnau","Yn y dyfroedd mawr a’r tonnau","Yn Y Dyfroedd Mawr A'r Tonnau",,yn_y_dyfroedd_mawr_ar_tonnau,Welsh,"Dafydd William, 1720-1794",,,4
"Yn y Groes y gorfoleddaf (In the Cross of Christ I glory)","Yn y Groes y gorfoleddaf (In the Cross of Christ I glory)",,,in_the_cross_of_christ_i_glory_towering,"English; Welsh","J. B.; D. H.",,,1514
"عينا الرب تجولان","عينا الرب تجولان",,,ayna_alrabbi_tajoolani_fi_kulli_alard,Arabic,,,,1
"ينبغي أن تزيد أنت","ينبغي أن تزيد أنت",,,yanbaghi_an_tazeeda_anta,Arabic,,,,1
"ينبغي أنك تزيد","صوته الحلو أتاني",,"ينبغي أنك تزيد",sawtuhu_alhulwo_atani,Arabic,"Hermas Samir هرماس سمير",,,3
"ينبوع ذي الدما","ما ترى يمحو الذنوب",,"ينبوع ذي الدما",ma_tura_yamhu_alzunoob,Arabic,"Milhim Dhahabiyyeh ملحم ذهبية; Robert Lowry",,,3
"ينبوع جود من دم زاك جرى","ينبوع جود من دم زاك جرى",,,yanboou_jooden_min_damen_zaken_jara,Arabic,"William Cowper; ناصيف اليازجي",,,10
"Yngling, som gar ut i v'rlden","Yngling, som gar ut i v'rlden",,,yngling_som_gar_ut_i_vrlden,,"Carolina Sandell",,,1
"Ynk dog dem, ynk dog dem","Over det store Hav",,"Ynk dog dem, ynk dog dem",over_det_store_hav,,"Julia S. Haskell",,,1
"عينك يا رب العلى","عينك يا رب العلى",,,aynuka_ya_rabba_alola,Arabic,,,,4
"Yno m''r apostolion mawr","Yno m''r apostolion mawr",,,yno_mr_apostolion_mawr,,,,,1
"Ynot, Arglwydd, gorfoleddwn (In Thee, Lord, we rejoice)","Ynot, Arglwydd, gorfoleddwn (In Thee, Lord, we rejoice)","Ynot, Arglwydd, gorfoleddwn (In Thee, Lord, we rejoice)",,ynot_arglwydd_gorfoleddwn,Welsh,,8.7.8.7.7.7,,1
"عيني عليك","مواعيدي ليك في الأخطار",,"عيني عليك",mawaeedi_leek_fi_alakhtar,Arabic,,,,5
"عيني ترنو نحوك","قوة ربي لا أملك",,"عيني ترنو نحوك",quwwatan_rabbi_la_amliku,Arabic,,,,1
"عيني ترى فوق الصليب","عيني ترى فوق الصليب",,,ayni_tara_fawqa_alsaleeb,Arabic,,,,3
"Yo Abro Mi Biblia Y Leo","Yo abro mi Biblia leo allí","Yo Abro Mi Biblia Y Leo",,yo_abro_mi_biblia_leo_alli,Spanish,"Sra. Winifred C. de Wild",,,1
"Yo acudo á mi Rey","Yo acudo á mi Rey",,,yo_acudo_a_mi_rey,Spanish,,,"Estr. de Belén",3
"Yo Amo A Mi Salvador","Mi vida tan amarga","Yo Amo A Mi Salvador","Ahora le amo",mi_vida_tan_amarga,Spanish,"Hipólito Rodriguez",,,1
"Yo Ando Con Cristo","Muy triste en pecado y en noche me ví","Yo Ando Con Cristo","Yo voy con el Rey, Aleluya",muy_triste_en_pecado_y_en_noche,Spanish,"H. C. Ball",,,5
"Yo busco sin cesar, Tus atrios, ¡oh Jehová!","Yo busco sin cesar, Tus atrios, ¡oh Jehová!",,,yo_busco_sin_cesar_tus_atrios_o_jehova,Spanish,,,,3
"Yo Cantaré al Señor","¡Oh Señor, que mi alma te bendiga!","Yo Cantaré al Señor","Yo cantaré al Señor",o_senor_que_mi_alma_te_bendiga,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,2
"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo",yo_cantare_de_mi_jesucristo,Spanish,"Philip P. Bliss; Timoteo Anderson C.",,,1
"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo",i_will_sing_of_my_redeemer,English,"Timoteo Anderson C. (b.1941); Philip Paul Bliss (1838-1876)",,,318
"Yo Canto Al Señor","Yo canto al Señor porque es grande","Yo Canto Al Señor","Unidos a todos los pueblos",yo_canto_al_senor_porque_es_grande,Spanish,,,,2
"Yo Canto Amor","Canto con todos los pueblos, Señor","Yo Canto Amor","Yo canto amor porque Tú eres amor",canto_con_todos_los_pueblos_senor,Spanish,"Rogelio Zelada, n. 1944",,,2
"Yo canto el poder de Dios","Yo canto el poder de Dios","Yo canto el poder de Dios",,yo_canto_el_poder_de_dios,Spanish,"J. Marron",,,5
"Yo Celebraré","Yo celebraré, cantaré a él","Yo Celebraré",,yo_celebrare_cantare_a_el,Spanish,"Linda Duvall",,"Es trad.",1
"Yo confiaré en Jesús","Yo confiaré en Jesús, él me guiará","Yo confiaré en Jesús",,yo_confiare_en_jesus_el_me_guiara,Spanish,"John W. Peterson (1921-2006); Ruth Ann Flower (b.1941); Benjamín Alicea-Lugo (b.1952)",,,1
"Yo confieso ante Dios todopoderoso","Yo confieso ante Dios todopoderoso",,,yo_confieso_ante_dios_todopoderoso,Spanish,,,,1
"Yo Confío En Jesús","Yo confío en Jesús","Yo Confío En Jesús","Cristo dío por mí",yo_confio_en_jesus_y_salvado_soy,Spanish,,,"Estrella de Belén",10
"Yo confío en ti, Señor","Yo confío en ti, Señor",,,yo_confio_en_ti_senor,Spanish,,,,1
"Yo Conozco a Mis Ofejas","El Señor es mi Pastor","Yo Conozco a Mis Ofejas","Yo conozco a mis ovejas",el_senor_es_mi_pastor_nada_ya_me,Spanish,"Benigna Carrillo Alday, F.sp.S., siglo XX",,,1
"Yo Conozco A Mis Ovejas","El Señor es mi pastor, nada me faltará","Yo Conozco A Mis Ovejas","Yo conozco a mis ovejas",el_senor_es_mi_pastor_nada_me_faltara_en,Spanish,"M.B. Carrillo",,,1
"Yo conozco un pueblito chiquito (Ha venido)","Yo conozco un pueblito chiquito","Yo conozco un pueblito chiquito (Ha venido)","Y Jesús es niño y es Dios",yo_conozco_un_pueblito_chiquito,Spanish,"Betty Sainz de Rodriguez",,,2
"Yo Consagro a Tí Mi Vida","Yo consagro a tí mi vida","Yo Consagro a Tí Mi Vida","Trabajando, trabajando",yo_consagro_a_ti_mi_vida,Spanish,,,,5
"Yo creo en Dios","Yo creo en Dios aunque no le he visto","Yo creo en Dios","Yo creo en Dios",yo_creo_en_dios_aunque_no,Spanish,"Geraldine Koehn; Gospel Publishers",,,1
"Yo Creo, Señor","Hay una fuente carmesí","Yo Creo, Señor","Yo creo, sí, yo creo, sí",hay_una_fuente_carmesi,Spanish,,,,3
"Yo creo un Dios todo poder","Yo creo un Dios todo poder",,,yo_creo_un_dios_todo_poder,Spanish,"Martin Luther; Sergio Cobian",,,1
"Yo Daré Mis Diezmos","Para la causa de mi Señor","Yo Daré Mis Diezmos","Mis diezmos todos yo voy a dar",para_la_causa_de_mi_senor,Spanish,"E. D. E.; C. E. Morales",,,1
"Yo, el Dios de cielo y mar","Yo, el Dios de cielo y mar","Yo, el Dios de cielo y mar","Heme aquí, Dios",yo_el_dios_del_cielo_y_mar_olivieri,Spanish,"Dan Schutte; Evelyn Robert-Olivieri",,,2
"Yo escucho, buen Jesús","Yo escucho, buen Jesús",,,yo_escucho_buen_jesus,Spanish,"Lewis Hartsough, 1820-1872; Juan Bautista Cabrera, 1837-1916",7.6.8.6.5.5.7.6,,24
"Yo espero el día alegre","Yo espero el día alegre cuando Cristo volverá","Yo espero el día alegre","Cristo venga al mundo otra vez",yo_espero_el_dia_alegre,Spanish,"James Kirk; Howard Cragin",,,6
"Yo Espero El Gran Día","Yo espero el gran día","Yo Espero El Gran Día","¡Oh! Jesús vendrá",yo_espero_el_gran_dia_tan_feliz,Spanish,"H. W. Cragin",,,3
"Yo Espero La Mañana","Yo espero la mañana","Yo Espero La Mañana","Esperando, esperando",yo_espero_la_manana_de_aquel_dia_sin_igu,Spanish,"P. Grado; W. G. Irwin",,,15
"Yo Estoy con Cristo","Yo estoy con Cristo porque justo es","Yo Estoy con Cristo","Hay gozo en servirle, Cristo bueno es",yo_estoy_con_cristo_porque_justo_es,Spanish,,,,1
"Yo guiare, yo guiare Al sediento de vida y de luz","Yo guiare al peregrino extraviado",,"Yo guiare, yo guiare Al sediento de vida y de luz",yo_guiare_al_peregrino_extraviado,Spanish,"Abraham Fernández",,,5
