hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One in Faith","Gospel Acclamation","Alleluia, alleluia",alleluia,OIF2014,192,"Gospel Acclamation",,,"Howard L. Hughes",,"[Alleluia, alleluia]",alleluia_hughes_11234,1123454321,English,,
"One in Faith","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,OIF2014,193,"Gospel Acclamation",,,"Melchior Vulpius, c. 1560-1615",,"[Alleluia, alleluia, alleluia]",alleluia_vulpius,1171765545432171,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Halle, Halle, Halle","Halle, halle, hallelujah!",alleluia,OLOF2018,647,"Halle, Halle, Halle",,,"John L. Bell, b. 1949",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,English,,"Traditional Caribbean"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",Alleluia,"Alleluia, Alleluia",alleluia,OLOF2018,649,Alleluia,,,"Norah Duncan IV",,"[Alleluia, Alleluia]",alleluia_duncan,5555(654)5(432)3,English,,
"Oramos Cantando = We Pray In Song","Liturgy of the Word: Gospel (Liturgia de la Palabra (Evangelio))","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,OC2013,104a,"Liturgy of the Word: Gospel (Liturgia de la Palabra (Evangelio))",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,
"Oramos Cantando = We Pray In Song","Gospel (Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,OC2013,125a,"Gospel (Evangelio)",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,
"Oramos Cantando = We Pray In Song","Gospel (Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,OC2013,133a,"Gospel (Evangelio)",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,
"Oramos Cantando = We Pray In Song","Gospel (Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,OC2013,140a,"Gospel (Evangelio)",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,
"Oramos Cantando = We Pray In Song","Gospel (Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,OC2013,145a,"Gospel (Evangelio)",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,
"Oramos Cantando = We Pray In Song","Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya, aleluya)",alleluia,OC2013,178,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"Marty Haugen; Tony E. Alonso",,"[Alleluia, alleluia, alleluia, alleluia]",praise_the_god_of_all_creation_massofcre,54554344321232,,,"<cite>Mass of Creation</cite>"
"Oramos Cantando = We Pray In Song","Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,OC2013,193,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"David Haas; Rob Glover",,"[Alleluia, alleluia, alleluia]",alleluia_mass_for_the_life_of_the_world,,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,OC2013,203,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"Ronald F. Krisman",,"[Alleluia, alleluia, alleluia]",alleluia_misa_una_santa_fe,115565455,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Aclamación antes del Evangelio (Gospel Acclamation)","Aleluya, aleluya, aleluya, aleluya (Alleluia, alleluia, alleluia, alleluia)",alleluia,OC2013,215,"Aclamación antes del Evangelio (Gospel Acclamation)",,,"Howard Hughes, SM",,"[Aleluya, aleluya, aleluya, aleluya]",alleluia_misa_de_san_jose,34534(3)233,,,"<cite>Misa de San José</cite>"
"Oramos Cantando = We Pray In Song","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,OC2013,247,"Gospel Acclamation",,,"L. Randolph Babin",,"[Alleluia, alleluia, alleluia]",alleluia_missa_pacem,1554345432,,,"<cite>Missa Pacem</cite>"
"Oramos Cantando = We Pray In Song","Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,OC2013,285,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,,
"Oramos Cantando = We Pray In Song","Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,OC2013,286,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"A. Gregory Murray, OSB",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,,,
"Oramos Cantando = We Pray In Song","Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,OC2013,287,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"Jacques Berthier",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,,
"Oramos Cantando = We Pray In Song","Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,OC2013,288,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_o_filii_et_filiae,1121(D7)13(2)1D5U232,,,
"Oramos Cantando = We Pray In Song","Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia (Aleluya, aleluya)",alleluia,OC2013,289,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"Stephen Pishner",,"[Alleluia, alleluia]",alleluia_alleluia_pishner,155546543,,,
"Oramos Cantando = We Pray In Song","Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia (Aleluya, aleluya)",alleluia,OC2013,290,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"Fintan O'Carroll",,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,,,
"Oramos Cantando = We Pray In Song","Aclamación antes del Evangelio (Gospel Acclamation)","¡Aleluya, aleluya! (Alleluia, alleluia)",alleluia,OC2013,291,"Aclamación antes del Evangelio (Gospel Acclamation)",,,"Anónima; Ronald F. Krisman",,"[¡Aleluya, aleluya!]",alleluia_12345,123455655455,,,
"Oramos Cantando = We Pray In Song","Gospel Acclamation (Aclamación antes del Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)",alleluia,OC2013,293,"Gospel Acclamation (Aclamación antes del Evangelio)",,,"James J. Chepponis",,"[Alleluia, alleluia, alleluia]",alleluia_festival_alleluia,11D75U12(1)D75656(4),,,
"Oramos Cantando = We Pray In Song","Gospel Acclamation (Aclamación antes del Evangelio)","Alleuia, alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya, aleluya)",alleluia,OC2013,296,"Gospel Acclamation (Aclamación antes del Evangelio)",,"Tony E. Alonso","Louis Lambillotte, SJ, 1796-1855; Tony E. Alonso",,"[Alleluia, alleluia, alleluia, alleluia]",lambillotte_lambilotte,555122233235433,,,
"Oramos Cantando = We Pray In Song","Gospel Acclamation (Aclamación antes del Evangelio)","Alleuia, alleluia, alleluia (Aleluya, aleluya, aleluya) (Glory to you, Word of God) (Honor a ti, Cristo Jesús)",alleluia,OC2013,297,"Gospel Acclamation (Aclamación antes del Evangelio)",,ICEL,"James J. Chepponis",,"[Alleluia, alleluia, alleluia]",alleluia_jubilation_mass,5U1D7U1D3U212345432,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Gospel Acclamation (Aclamación antes del Evangelio)","Alleuia, alleluia, alleluia (Aleluya, aleluya, aleluya) (Glory to you, Word of God) (Honor a ti, Cristo Jesús)",alleluia,OC2013,298,"Gospel Acclamation (Aclamación antes del Evangelio)",,ICEL,"David Haas",,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_light,13457645,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Aleluya aleluya, aleluya ","Aleluya aleluya, aleluya ",alleluia,OC2013,865,,,,RK,,"[Aleluya, aleluya, aleluya]",aleluya_aleluya_aleluya_krisman,5(3)5(3)5334536542,"English; Spanish",,
"Psalms for All Seasons: a complete Psalter for worship","Psalm 105:1-11, 16-26, 37-45 (A Responsorial Setting)","Alleluia, alleluia, alleuia",alleluia,PFAS2012,105B,"Psalm 105:1-11, 16-26, 37-45 (A Responsorial Setting)",,,"Thomas Pavlechko",,"[Alleluia, alleluia, alleluia]",alleluia_pavlechko,17211321,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalms for All Seasons: a complete Psalter for worship","Psalm 118:1-2, 14-29 (A Responsorial Reading)","Alleluia, alleluia",alleluia,PFAS2012,118G(alt),"Psalm 118:1-2, 14-29 (A Responsorial Reading)",,,"Fintan O'Carroll; Christopher Walker",,"[Alleluia, alleluia]",celtic_alleluia_ocarroll,51123212423212165,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalms for All Seasons: a complete Psalter for worship","Psalm 146 (A Responsorial Setting)","Alleluia, alleluia, alleluia",alleluia,PFAS2012,146B,"Psalm 146 (A Responsorial Setting)",,,"Jacques Berthier, 1923-1994",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalms for All Seasons: a complete Psalter for worship","Psalm 147 (A Responsorial Setting)","Alleluia, alleluia, alleluia, alleluia",alleluia,PFAS2012,147A(alt),"Psalm 147 (A Responsorial Setting)",,,"W. A. Mozart, 1756-1791",,"MOZART ALLELUIA",mozart_alleluia,566543333445665,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Exultate, Jubilate</cite>, adapt."
"Psalms for All Seasons: a complete Psalter for worship","Psalm 148 (A Responsorial Setting)","Hallelujah, hallelujah",alleluia,PFAS2012,148G(alt),"Psalm 148 (A Responsorial Setting)",,,"Abraham Maraire; Patrick Matsikenyiri",,"[Hallelujah, hallelujah]",hallelujah_maraire,116531132,,"Refrain: Traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalms for All Seasons: a complete Psalter for worship","Psalm 149 (A Responsorial Setting)","Alleluia, alleluia, alleluia",alleluia,PFAS2012,149A(alt),"Psalm 149 (A Responsorial Setting)",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Plainsong, mode VI"
"Psalter Hymnal (Gray)",Alleluia,"Alleluia, alleluia, alleluia",alleluia,PsH,639,Alleluia,,,"Jacques Berthier",Irregular,"TAIZÉ ALLELUIA",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"Renew! Songs and Hymns for Blended Worship",Alleluia,Alleluia,alleluia,RN1995,138,Alleluia,,,"Jacques Berthier",,"TAIZÉ ALLELUIA",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"RitualSong (2nd ed.)",Gospel,"Alleluia, alleluia, alleluia",alleluia,RS2016,159a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"RitualSong (2nd ed.)",Gospel,"Alleluia, alleluia, alleluia",alleluia,RS2016,170a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"RitualSong (2nd ed.)",Gospel,"Alleluia, alleluia, alleluia",alleluia,RS2016,186a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"RitualSong (2nd ed.)",Gospel,"Alleluia, alleluia, alleluia",alleluia,RS2016,194a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"RitualSong (2nd ed.)",Gospel,"Alleluia, alleluia, alleluia",alleluia,RS2016,201a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"RitualSong (2nd ed.)",Gospel,"Alleluia, alleluia, alleluia",alleluia,RS2016,207a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"RitualSong (2nd ed.)",Gospel,"Alleluia, alleluia, alleluia",alleluia,RS2016,213a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"RitualSong (2nd ed.)",Gospel,"Alleluia, alleluia, alleluia",alleluia,RS2016,233a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"RitualSong (2nd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,RS2016,407,"Gospel Acclamation",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"RitualSong (2nd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,RS2016,408,"Gospel Acclamation",,,"A. Gregory Murray, OSB",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,English,,
"RitualSong (2nd ed.)","Gospel Acclamation",Alleluia,alleluia,RS2016,409,"Gospel Acclamation",,,"Howard Hughes, SM",,[Alleluia],alleluia_hughes_13565,1356513565176565,English,,"<cite>Alleluia in C</cite>"
"RitualSong (2nd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,RS2016,410,"Gospel Acclamation",,,"Richard Proulx",,"O FILIIE ET FILIAE",alleluia_o_filii_et_filiae,1121(D7)13(2)1D5U232,English,,"Mode II, 15th C. French"
"RitualSong (2nd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,RS2016,411,"Gospel Acclamation",,,"Robert F. Twynham",,"[Alleluia, alleluia, alleluia]",alleluia_twynham_11155,1115564345,English,,
"RitualSong (2nd ed.)","Gospel Acclamation","Alleluia, alleluia",alleluia,RS2016,412,"Gospel Acclamation",,,"Richard Proulx",,"[Alleluia, alleluia]",alleluia_proulx_16132,1(D6)U13(2)11(3)45,English,,
"RitualSong (2nd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia!",alleluia,RS2016,415,"Gospel Acclamation",,,"Jacques Berthier",,"[Alleluia, alleluia, alleluia!]",alleluia_berthier_33214,3321432161,English,,"Alleluia 11"
"RitualSong (2nd ed.)","Gospel Acclamation","¡Aleluya, aleluya!",alleluia,RS2016,416,"Gospel Acclamation",,,"Rob Glover",,"[Aleluya, aleluya]",honduras_alleluia,33335554444466653333,"English; Spanish",,"<cite>The Honduras Alleluia</cite>"
"RitualSong (2nd ed.)","Gospel Acclamation","Alleluia, alleluia",alleluia,RS2016,419,"Gospel Acclamation",,,"Jacques Berthier",,"[Aleluia, alleluia]",alleluia_17_berthier,132714434434566,English,,
"RitualSong (2nd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,RS2016,421,"Gospel Acclamation",,,"Melchior Vulpius",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"RitualSong (2nd ed.)","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,RS2016,422,"Gospel Acclamation",,,"Jacques Berthier",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,English,,"Alleluia 7"
"RitualSong (2nd ed.)","Gospel Acclamation","Alleluia, alleluia",alleluia,RS2016,423,"Gospel Acclamation",,,"Howard Hughes, SM",,"[Alleluia, alleluia]",alleluia_hughes_12343,1(2)3432(1)231,English,,"<cite>Joyful Alleluia</cite>"
"RitualSong: a hymnal and service book for Roman Catholics","Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,RS1996,239a,,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"RitualSong: a hymnal and service book for Roman Catholics",Gospel,"Alleluia, alleluia, alleluia",alleluia,RS1996,249a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"RitualSong: a hymnal and service book for Roman Catholics",Gospel,"Alleluia, alleluia, alleluia",alleluia,RS1996,255a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"RitualSong: a hymnal and service book for Roman Catholics",Gospel,"Alleluia, alleluia, alleluia",alleluia,RS1996,265a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"RitualSong: a hymnal and service book for Roman Catholics",Gospel,"Alleluia, alleluia, alleluia",alleluia,RS1996,273a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"RitualSong: a hymnal and service book for Roman Catholics",Gospel,"Alleluia, alleluia, alleluia",alleluia,RS1996,294a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"RitualSong: a hymnal and service book for Roman Catholics",Alleluia,"Alleluia, alleluia, alleluia!",alleluia,RS1996,397,Alleluia,,,"Jacques Berthier",,"[Alleluia, alleluia, alleluia!]",alleluia_berthier_33214,3321432161,English,,"Alleluia II"
"RitualSong: a hymnal and service book for Roman Catholics",Alleuia,"Alleluia, alleluia, alleluia",alleluia,RS1996,398,Alleuia,,,"A. Gregory Murray, OSB",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,English,,
"RitualSong: a hymnal and service book for Roman Catholics",Alleluia,Alleluia,alleluia,RS1996,399,Alleluia,,,"Howard Hughes, SM",,[Alleluia],alleluia_hughes_13565,1356513565176565,English,,"<cite>Alleluia in C</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Alleluia,"Alleluia, alleluia",alleluia,RS1996,400,Alleluia,,,"Howard Hughes, SM",,"[Alleluia, alleluia]",alleluia_hughes_12343,1(2)3432(1)231,English,,"<cite>Joyful Alleluia</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Alleluia,"Alleluia, alleluia, alleluia",alleluia,RS1996,401,Alleluia,,,"Jacques Berthier",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,English,,"Alleluia 7"
"RitualSong: a hymnal and service book for Roman Catholics",Alleluia,"Alleluia, alleluia, alleluia",alleluia,RS1996,402,Alleluia,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_o_filii_et_filiae,1121(D7)13(2)1D5U232,English,,"Mode II"
"RitualSong: a hymnal and service book for Roman Catholics",Alleluia,Alleluia,alleluia,RS1996,403,Alleluia,Alleluia,"Ralph C. Verdi, CPPS","Ralph C. Verdi, CPPS",,[Alelluia],alleluia_verdi,67U1(D7)667U1(D7)6,English,,
"RitualSong: a hymnal and service book for Roman Catholics",Alleluia,"Alleluia, alleluia",alleluia,RS1996,404,Alleluia,,,"Richard Proulx",,"[Alleluia, alleluia]",alleluia_proulx_16132,1(D6)U13(2)11(3)45,English,,
"RitualSong: a hymnal and service book for Roman Catholics",Alleluia,"Alleluia, alleluia",alleluia,RS1996,405,Alleluia,,,"Richard Proulx",,"[Alleluia, alleluia]",alleluia_proulx_17151,1D7U1D5U1(2)3(2)1D5,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",Hallelujah,"Hallelujah! hallelujah! hallelujah! hallelujah!",alleluia,SSGM1895,33,Hallelujah,,,"Isaac Naylor",,"[Hallelujah! hallelujah! hallelujah! hallelujah!]",hallelujah_hallelujah_hallelujah_naylor,17113233345653432345,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Aleluya (Alleluia)","Aleluya, aleluya (Alleluia, alleluia)",alleluia,SSS2019,698,"Aleluya (Alleluia)",,,"Greg Scheer, n. 1966",,"[Aleluya, alleluya]",alleluia_creacioncolectiva,55554655555542,"English; Spanish",,"Creación Colectiva"
"Sent by the Lord: songs of the world church, vol. 2",Alleluia,"Alleluia Alleluia",alleluia,SBL1992,48,Alleluia,,,,,"[Alleluia Alleluia]",alleluia_south_african,123221231232217,,"Traditional liturgical text","Transcribed from the singing of George Mxadana"
"Sing and Rejoice!: new hymns for congregations",Hallelujah,"Hallelujah, hallelujah, hallelujah, hallelu!",alleluia,SAR1979,62,Hallelujah,,,,,"[Hallelujah, hallelujah, hallelujah, hallelu]",hallelujah_hallelujah_hallelujah_baur,555555557555445,English,,"Palestinian folk song"
"Sing and Rejoice!: new hymns for congregations",Alleluia,"Alleluia, Alleluia",alleluia,SAR1979,74,Alleluia,,,"Betty Pulkingham; Anon",,"[Alleluia, Alleluia] ",alleluia_sinclair,55111766617767655511,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Alleluia (Celtic)","Alleluia (Celtic)",alleluia,SingGlor,101,,,,,Irregular,,,,,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Alleluia (Mxadana)","Alleluia (Mxadana)",alleluia,SingGlor,209,,,,,,,,,,,
"Sing the Faith",Alleluia,"Alleluia, alleluia, alleluia",alleluia,STF,2014,Alleluia,,,"Jacques Berthier",Irregular,"TAIZE ALLELUIA",alleluia_berthier_12333,1233345555U1(D7)5123,,,
"Sing With Me","Alleluia Canon","Alleluia, alleluia",alleluia,SWM,15,"Alleluia Canon",,,"W.A. Mozart, 1756-1791; Janice Postma",,"[Alleluia, alleluia]",mozart_alleluia,566543333445665,English,,"<i>Exultate, Jubilate</i>"
"Singing Our Faith: a hymnal for young Catholics",Alleluia,"Alleluia, alleluia",alleluia,SOF2001,62,Alleluia,,,"Robert N. Roth",,"[Alleluia, alleluia]",alleluia_alleluia_palestinian,111111113111D77U1111,,,"Palestinian traditional"
"Singing Our Faith: a hymnal for young Catholics",Alleluia,"Alleluia, alleluia, alleluia!",alleluia,SOF2001,63,Alleluia,,,"Jacque Berthier",,"ALLELUIA ii",alleluia_berthier_61171,611713321,,,
"Singing Our Faith: a hymnal for young Catholics",Alleluia,"Alleluia, alleluia, alleluia!",alleluia,SOF2001,65,Alleluia,,,"Marty Haugen",,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_remembrance,,,,"<cite>Mass of Remembrance</cite>"
"Singing Our Faith: a hymnal for young Catholics",Alleluia,"Alleluia, alleluia!",alleluia,SOF2001,66,Alleluia,,,"Howard Hughes, SM",,"[Alleluia, alleluia]",alleluia_hughes_12343,1(2)3432(1)231,,,"<cite>Joyful Alleluia</cite>"
"Singing the Faith","Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,STF2011,755,,,,"Henry George Ley, 1887-1962","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,,"Adapted from the hymn ""Good Christians all, rejoice and sing"" by Cyril Argentine Allignton, 1872-1955","Melchior Vulpius's <cite>Gesangbuch</cite>, 1609"
"Singing the Faith","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia,STF2011,756,,,,"Norah Duncan IV",,"[Alleluia! Alleluia!]",alleluia_duncan,5555(654)5(432)3,,,
"Singing the Faith","Alleluia, alleluia  ","Alleluia, alleluia  ",alleluia,STF2011,758,,,,,,"[Alleluia, alleluia]",alleluia_south_african,123221231232217,,,"South African traditional"
"Singing the Journey: a supplement to Singing the Living Tradition","Jazz Alleluia","Alleluia, Alleluia",alleluia,StJ2005,1050,"Jazz Alleluia",,"Thomas Benjamin, 1940-","Thomas Benjamin, 1940-",,"[Alleluia, Alleluia]",alleluia_benjamin,3212517673654514321,English,,
"Singing the Living Tradition","Alleluia. Alleluia","Alleluia. Alleluia",alleluia,SLT1993,364,"Alleluia. Alleluia",,,"Jacques Berthier, 1923-",Irregular,"[Aleluia. Alleluia]",alleluia_berthier_33135,3313555653,English,,
"Singing the Living Tradition","Alleluia Amen","Alleluia. Alleluia",alleluia,SLT1993,383,"Alleluia Amen",,,Anonymous,,"ALLELUIA AMEN",alleluia_amen_15634,156342531234567171,English,,
"Singing the Living Tradition",Alleluia,"Alleluia, alleluia",alleluia,SLT1993,384,Alleluia,,,"Wolfgang Amadeus Mozart, 1756-1791",,AMADEUS,mozart_alleluia,566543333445665,English,,
"Singing the Living Tradition","Alleluia Chaconne","Alleluia, alleluia",alleluia,SLT1993,386,"Alleluia Chaconne",,,"Johann Pachelbel, 1653-1706",Irregular,"PACHELBEL'S CANON",pachelbels_canon_pachelbel,32176567321765671231,English,,
"Small Church Music","Halelwia, halelwia (Alleluia, alleluia!)","Halelwia, halelwia (Alleluia, alleluia!)",alleluia,SCM,4797,"Halelwia, halelwia (Alleluia, alleluia!)",,,,,HALELWIA,alleluia_south_african,123221231232217,Welsh,,
"Songs of Praise","A Hallelujah Chorus","Hallelujah, hallelujah, hallelujah",alleluia,SoP1935,157,"A Hallelujah Chorus",,,,,"[Hallelujah, hallelujah, hallelujah]",hallelujah_hallelujah_hallelujah_baur,12311171271134533323,English,,
"Songs of Summerland",Hallelujah!,"Hallelujah, hallelujah, hallelujah!",alleluia,SoS1943,146,Hallelujah!,,,,,"[Hallelujah, hallelujah, hallelujah!]",hallelujah_hallelujah_hallelujah_baur,12311171271134533323,English,,
"Songs of the Pentecost for the Forward Gospel Movement",Hallelujah,"Hallelujah! Hallelujah! Hallelujah! Hallelujah!",alleluia,SPFG1894,51,Hallelujah,,,"Isaac Naylor",,"[Hallelujah! Hallelujah! Hallelujah! Hallelujah!]",hallelujah_hallelujah_hallelujah_naylor,17113233345653432345,English,,
"Special Songs: for Sunday schools, revival meetings, etc.",Hallelujah,"Hallelujah! hallelujah! hallelujah! hallelujah!",alleluia,SSSS1898,71,Hallelujah,,,"Isaac Naylor",,"[Hallelujah! hallelujah! hallelujah! hallelujah!]",hallelujah_hallelujah_hallelujah_naylor,17113233345653432345,English,,
"Taizé: Songs for Prayer","Alleluia 1","Alleluia, alleluia",alleluia,TSP1998,37a,"Alleluia 1",,,,,"[Alleluia, alleluia]",alleluia_alleluia_berthier_11111,1111111D7U11111123,,,
"Taizé: Songs for Prayer","Alleluia 8","Alleluia, alleluia",alleluia,TSP1998,37b,"Alleluia 8",,,,,"[Alleluia, alleluia]",alleluia_berthier_12315,1(2)3(1)55U11D771(2),,,
"Taizé: Songs for Prayer","Alleluia 10","Alleluia, alleluia, alleluia!",alleluia,TSP1998,37c,"Alleluia 10",,,,,"[Alleluia, alleluia, alleluia!]",alleluia_berthier_54345,54(3)4557755432132(1,,,
"Taizé: Songs for Prayer","Alleluia 14","Alleluia, alleluia",alleluia,TSP1998,37d,"Alleluia 14",,,,,"[Alleluia, alleluia!]",alleluia_berthier_51121,5U11(2)1(D7)U1(4)4(2,,,
