displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"His Yoke Is Easy","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Joyful Praise",JP1920,53,"His Yoke Is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,English,,
"His Yoke Is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Songs for the Sunday School",S4SS1921,33,"His Yoke Is Easy","His yoke is easy, His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_camp,"Gospel Pearls",GP1921,140,"The Lord Is My Shepherd","We will walk thro' the valley","Lucy E. Campbell","Lucy E. Campbell",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_campbell,34512332216535112321,English,,
"His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want; He maketh me down to lie",the_lord_is_my_shepherd_i_shall_not_huds,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d276,,"His yoke is easy, his burden is light","Ralph E. Hudson",,,,,,English,,
"His Yoke Is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Waves of Glory No. 2",WG21921,337,"His Yoke Is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"O, Shepherd divine, sweet Shepherd of mine","The Lord is my Shepherd, I shall not want, He leadeth me night and day",the_lord_is_my_shepherd_i_shall_not_elli,"Gospel Bells",GB1922,d145,,"O, Shepherd divine, sweet Shepherd of mine","H. W. Elliot",,,,,,English,,
"The Lord is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_anth,"Songs and Music",SaM1922,362,"The Lord is My Shepherd",,,,,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_55653,55653321235556533212,English,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The American Hymnal for Chapel Service",AHCS1922,455,,,,"B. C. Blodgett",,"[The Lord is my shepherd; I shall not want]",chant_blodgett_34651,34651765453456671321,English,,
"His Yoke is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"The Cokesbury Hymnal",CH1923a,235,"His Yoke is Easy","His yoke is easy, His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want; He maketh me down to lie",the_lord_is_my_shepherd_i_shall_not_huds,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d230,,"His yoke is easy, his burden is light","Ralph E. Hudson",,,,,,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_i_shall_not_chan,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,653,"The Lord Is My Shepherd",,,"Dr. Lowell Mason, 1792-1872",,"DOMINUS REGIT ME",chant_mason_56653,5665344323,English,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,653,,,,"Dr. Lowell Mason, 1792-1872",,"DOMINUS REGIT ME",chant_mason_56653,5665344323,English,,
"His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want; He maketh me down to lie",the_lord_is_my_shepherd_i_shall_not_huds,"Divine Praise",DP1926,d144,,"His yoke is easy, his burden is light","Ralph E. Hudson",,,,,,English,,
"The Lord is my shepherd I shall not want","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Christian Song",CS1926,430-3,,,,Hart,,"DOMINUS REGIT ME",chant_croft_17653,1765321171,English,,
"The Lord is my Shepherd, I shall not want, He maketh me down to lie","The Lord is my Shepherd, I shall not want, He maketh me down to lie",the_lord_is_my_shepherd_i_shall_not_core,"Songs for Young and Old",S4YO1927,d149,,,"Marie Corelli",,,,,,,,
"O, Shepherd divine, sweet Shepherd of mine","The Lord is my Shepherd, I shall not want, He leadeth me night and day",the_lord_is_my_shepherd_i_shall_not_elli,"Zion Songs, Spiritual Hymns",ZSSH1927,d152,,"O, Shepherd divine, sweet Shepherd of mine","H. W. Elliot",,,,,,,,
"His Yoke is Easy","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Light and Life Songs No. 4",LLS41928,173,"His Yoke is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,English,,
"His Yoke Is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,224,"His Yoke Is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"O, Shepherd divine, sweet Shepherd of mine","The Lord is my Shepherd, I shall not want, He leadeth me night and day",the_lord_is_my_shepherd_i_shall_not_elli,"From the Cross to the Crown No. 2",FCC21929,d158,,"O, Shepherd divine, sweet Shepherd of mine","H. W. Elliot",,,,,,English,,
"O, Shepherd divine, sweet Shepherd of mine","The Lord is my Shepherd, I shall not want, He leadeth me night and day",the_lord_is_my_shepherd_i_shall_not_elli,"The Awakening Trumpet",AT1930,d112,,"O, Shepherd divine, sweet Shepherd of mine","H. W. Elliot",,,,,,,,
"O, Shepherd divine, sweet Shepherd of mine","The Lord is my Shepherd, I shall not want, He leadeth me night and day",the_lord_is_my_shepherd_i_shall_not_elli,"Bethel Tidings",BT1930,d116,,"O, Shepherd divine, sweet Shepherd of mine","H. W. Elliot",,,,,,English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"The Hymnary of the United Church of Canada",UCC1930,698a,"The Lord is my shepherd",,,"R. Farrant,  - 1580",,"[The Lord is my shepherd]",chant_farrant_11235,1123543221,English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"The Hymnary of the United Church of Canada",UCC1930,698b,"The Lord is my shepherd",,,"P. Hayes, 1738 - 1797",,"[The Lord is my shepherd] HAYES",the_lord_is_my_shepherd_hayes,,English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"The Hymnary of the United Church of Canada",UCC1930,698c,"The Lord is my shepherd",,,"S. Wesley, 1766-1837",,"[The Lord is my shepherd] ",god_is_our_refuge_and_strength_wesley,5556431765,English,,
"The Lord is my shepherd I shall not want","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Methodist Hymn-Book with Tunes",Meth1933,C25a,,,,"E. F. Rimbault",,"[The Lord is my shepherd I shall not want]",chant_rimbault_34656,3465643221,English,,
"The Lord is my shepherd I shall not want","The Lord is my shepherd I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Methodist Hymn-Book with Tunes",Meth1933,C25b,,,,"G. A Macfarren",,"[The Lord is my shepherd I shall not want]",chant_macfarren_56512,5651231171,,,
"His Yoke Is Easy","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Hymns We Love",HWL1935,118,"His Yoke Is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,English,,
"His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want; He maketh me down to lie",the_lord_is_my_shepherd_i_shall_not_huds,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d536,,"His yoke is easy, his burden is light","Ralph E. Hudson",,,,,,,,
"Psalm 23","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Hymnal for Boys and Girls",H4BG1935,165,"Psalm 23",,,"Joseph Barnby",,"[The Lord is my shepherd, I shall not want]",chant_barnby_53543,5354324321,,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"The Hymnary for use in Baptist churches",H4B1936,698a,"The Lord is my shepherd",,,"R. Farrant,  - 1580",,"[The Lord is my shepherd]",chant_farrant_11235,1123543221,English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"The Hymnary for use in Baptist churches",H4B1936,698b,"The Lord is my shepherd",,,"P. Hayes, 1738 - 1797",,"[The Lord is my shepherd] (Hayes)",the_lord_is_my_shepherd_hayes,,English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"The Hymnary for use in Baptist churches",H4B1936,698c,"The Lord is my shepherd",,,"S. Wesley, 1766-1837",,"[The Lord is my shepherd] ",god_is_our_refuge_and_strength_wesley,5556431765,English,,
"His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want; He maketh me down to lie",the_lord_is_my_shepherd_i_shall_not_huds,"Hymns of the Millennial Dawn",HoMD1937,ad276,,"His yoke is easy, his burden is light","Ralph E. Hudson",,,,,,English,,
"O, Shepherd divine, sweet Shepherd of mine","The Lord is my Shepherd, I shall not want, He leadeth me night and day",the_lord_is_my_shepherd_i_shall_not_elli,"Best of All Songs",BoAS1937,d97,,"O, Shepherd divine, sweet Shepherd of mine","H. W. Elliot",,,,,,English,,
"O, Shepherd divine, sweet Shepherd of mine","The Lord is my Shepherd, I shall not want, He leadeth me night and day",the_lord_is_my_shepherd_i_shall_not_elli,"Favorite Radio Songs",FRS1937,d152,,"O, Shepherd divine, sweet Shepherd of mine","H. W. Elliot",,,,,,English,,
"His Yoke is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,467,"His Yoke is Easy","His yoke is easy, His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"The Lord is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_elli,"The New Wonderful Songs for Work and Worship",NWSW1938,7,"The Lord is My Shepherd","O, Shepherd, divine, sweet Shepherd of mine","H. W. E. ","H. W. Elliott",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_i_shall_elliot,56561712165332117125,English,,
"O, Shepherd divine, sweet Shepherd of mine","The Lord is my Shepherd, I shall not want, He leadeth me night and day",the_lord_is_my_shepherd_i_shall_not_elli,"Our Leader",OL1941,d126,,"O, Shepherd divine, sweet Shepherd of mine","H. W. Elliot",,,,,,,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,548,,,,"Lowell Mason",,"[The Lord is my Shepherd; I shall not want]",chant_mason_56653,5665344323,English,,
"Dominus Regit Me","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Lutheran Hymnal",LH1941,662,"Dominus Regit Me",,,,,"[The Lord is my Shepherd, I shall not want]",chant_anonymous_32143,3214321D7U1232143321,English,,"Source unknown"
"His Yoke Is Easy","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Choice Hymns of the Faith",CHoF1944,313,"His Yoke Is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_bell,"Salvation Songs for Children, Number 3",SSC31947,68,"The Lord Is My Shepherd",,,"Cleo Celia Bell",,"[The Lord is my Shepherd; I shall not want]",the_lord_is_my_shepherd_bell,51365314535465567176,English,,
"Where the Shepherd leads me I will go","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_cumm,"Let Everybody Sing",LES1949,d212,,"Where the Shepherd leads me I will go","M. Homer Cummings",,,,,,English,,
"The Lord is my Shepherd, I shall not want; He maketh me down to lie","The Lord is my Shepherd, I shall not want; He maketh me down to lie",the_lord_is_my_shepherd_i_shall_not_huds,"Praise and Worship: the Nazarene Hymnal",PWNH1951,208,,,"Ralph E. Hudson",,,,,,English,,
"Where the Shepherd leads me I will go","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_cumm,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d237,,"Where the Shepherd leads me I will go","M. Homer Cummings",,,,,,,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not fear",the_lord_is_my_shepherd_i_shall_not_fear,"Singing In Heaven",SiH1957,93,"The Lord Is My Shepherd","Yes, the Lord is my Shepherd","F. R.","Fred Rich",,"[The Lord is my Shepherd, I shall not fear]",the_lord_is_my_shepherd_rich,,English,,
"His Yoke Is Easy","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Melodies of Praise",MoP1957,253,"His Yoke Is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_elli,"The Majestic Hymnal, number two",TMH1959,329,"The Lord Is My Shepherd","O, Shepherd, divine, sweet Shepherd of mine","H. W. Elliott","H. W. Elliott",,,,,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Christian Hymnal (Rev. ed.)",CHCH1959,473,"The Lord Is My Shepherd","His yoke is easy, His burden is light",,"Ralph E. Hudson, 1843-1901",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"The Lord Is My Shepherd (Psalm 23)","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_anth,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,417,"The Lord Is My Shepherd (Psalm 23)",,,"Heinrich Schalit",,"[The Lord is my shepherd, I shall not want]",the_lord_is_my_shepherd_schalit,1111116671,English,,
"His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want; He maketh me down to lie",the_lord_is_my_shepherd_i_shall_not_huds,"Hymns of Glorious Praise",HoGP1969,d367,,"His yoke is easy, his burden is light","Ralph E. Hudson",,,,,,English,,
"His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want; He maketh me down to lie",the_lord_is_my_shepherd_i_shall_not_huds,"Praises for Children",P4C1970,d64,,"His yoke is easy, his burden is light","Ralph E. Hudson",,,,,,,,
"His Yoke is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Revival Hymns and Choruses",RHC,128,"His Yoke is Easy","His yoke is easy, His burden is light","R. E. Hudson","R. E. Hudson",,"[The Lord is my Shepherd, I shall not want]",yoke_hudson,55653167155671532532,English,,
"The Lord is My Shepherd","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,236,"The Lord is My Shepherd",,,"Lowell Mason",,,,,English,"Psalm 23:1-2",
"The Lord Is My Shepherd","The Lord is my Shepherd. I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Hymns of Faith and Life",HoFL1976,400,"The Lord Is My Shepherd","His yoke is easy, his burden is light","Ralph E. Hudson",,Irregular,,,,English,,
"The Lord Is My Shephed","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_camp,"The New National Baptist Hymnal",NNBH1977,289,"The Lord Is My Shephed","We will walk thro' the valley","L. E. C.","Lucie E. Campbell",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_campbell,345U1233,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_elli,"Songs Of The Church",SOTC1977,535,"The Lord Is My Shepherd",,"H. W. E.","H. W. Elliott",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_i_shall_elliot,56561712165332117125,,,
"The Lord is my Shepherd, I shall not want; He maketh me down to lie","The Lord is my Shepherd, I shall not want; He maketh me down to lie",the_lord_is_my_shepherd_i_shall_not_huds,"Praise and Worship: hymnal",PWH1978,208,,,"Ralph E. Hudson",,,,,,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_rsv,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,125,"The Lord Is My Shepherd",,,"Priscilla Magdamo",,DALINDAY,dalinday_dalinday,5653532,English,"Psalm 23 (RSV); Text (alt.) from the Revised Standard Version Common Bible, copyrighted © 1973.","Melody based on a Manodo Dalinday; Filipino"
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_elli,"Church Gospel Songs and Hymns",CGSH1978,236,"The Lord Is My Shepherd",,"H. W. E.","H. W. Elliott",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_i_shall_elliot,56561712165332117125,English,,
"主是我牧者，我一無所缺，
 (His Yoke Is Easy)","主是我牧者，我一無所缺，
 (His Yoke Is Easy)",the_lord_is_my_shepherd_i_shall_not_huds,"生命聖詩 - Hymns of Life, 1986",HOLC1986,336,"主是我牧者，我一無所缺，
 (His Yoke Is Easy)",,,,,"[His Yoke Is Easy]",yoke_hudson,55653167155671532532,Chinese,,
"The Lord is my Shepherd; I shall not want","The Lord is my Shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_anth,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,524,,,,"Paine Denson",,"THE 23rd PSALM",the_23rd_psalm_denson,51365311232153322665,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_camp,"For the Living of These Days",FtLoTD,29,,,,,,CAMPBELL,the_lord_is_my_shepherd_campbell,34512332216535112321,English,,
"Psalm 23","The Lord is my shepherd",the_lord_is_my_shepherd_i_shall_not_chan,"Moravian Book of Worship",Mor1995,243,"Psalm 23",,,"Edward John Hopkins",,"[The Lord is my shepherd]",chant_hopkins_32172,321723134554532,English,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Songs That Live",STL1966,19,,,,,,"[The Lord is my Shepherd, I shall not want]",_,,,,
"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_icel,"Singing Our Faith: a hymnal for young Catholics",SOF2001,11,"Psalm 23: The Lord Is My Shepherd",,,RS,,"[The Lord is my shepherd, I shall not want]",the_lord_is_my_shepherd_sensmeier,5132165465,English,"<cite>Lectionary for Mass</cite>",
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_camp,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,237,"The Lord Is My Shepherd","We will walk thru the valley","Lucie E. Campbell","Lucie E. Campbell",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_campbell,345U1233,English,,
"Psalm 23","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Christadelphian Hymn Book: for worship and for witness",CHB2002,10,"Psalm 23",,,"Islip Collyer (1876-1953)",,"THE LORD IS MY SHEPHERD",the_lord_is_my_shepherd_collyer,,English,,
"Psalm 23: The Lord Is my Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (2nd ed.)",JS2003,23a,"Psalm 23: The Lord Is my Shepherd ","The Lord is my shepherd",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (2nd ed.)",JS2003,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_elli,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,130,"The Lord Is My Shepherd","O, Shepherd, divine, sweet Shepherd of mine","H. W. Elliott","H. W. Elliott",,"[The Lord is my Shepherd, I shall not want] (Elliott)",the_lord_is_my_shepherd_i_shall_elliot,56561712165332117125,English,,
"Psalm 23","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_nrsv,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,604,"Psalm 23","The Lord is my shepherd, nothing shall I want",,"Michel Guimont, 1950-",,"[The Lord is my shepherd, I shall not want]",the_lord_is_my_shepherd_guimont,554321421,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_camp,"African Methodist Episcopal Church Hymnal",AMEC1984,204,"The Lord Is My Shepherd","We will walk through the valley","Lucie E. Campbell","Lucie E. Campbell","Irregular with refrain","THROUGH THE VALLEY",the_lord_is_my_shepherd_campbell,34512332216535112321,English,,
"Psalm 23: The Lord Is My Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23a,"Psalm 23: The Lord Is My Shepherd ","The Lord is my shepherd ",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24a,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_15776,157766545345421345,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24b,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_51766,5176653455421,English,,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El Señor es me pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,25,"Psalm 23: The Lord Is My Shepherd (El Señor Es Mi Pastor)","El señor es me pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es me pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"The Lord is my shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,133,,"The Lord is my shepherd",,"John Schiavone, b. 1947",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_schiavone,7171331341341,English,,
"The Lord is my Shepherd: I shall not want","The Lord is my Shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Baptist Hymnal: for use in the church and home",BHUC2012,709,,,,,,,,,,,
"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor (The LORD is my shepherd)",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,126,"Psalm 23: The Lord Is My Shepherd (El Señor Es Me Pastor)","El Señor es mi pastor",,"Mary Frances Reza; Gregorio Reyes, b. 1952",,"[El Señor es mi pastor]",el_senor_es_mi_pastor_reza,54512342346555123543,"English; Spanish",,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd",the_lord_is_my_shepherd_i_shall_not_ccd,"Glory and Praise (3rd. ed.)",GAP2015,127b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal (ASCAP), b. 1970",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"The Lord Is My Shepherd: Psalm 23 (El Señor Es Mi Pastor: Salmo 23 (22)","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_i_shall_not_ccd,"One in Faith",OIF2014,231,"The Lord Is My Shepherd: Psalm 23 (El Señor Es Mi Pastor: Salmo 23 (22)","The Lord is my shepherd (El Señor is mi pastor)",,"Michelle Abeyta",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_abeyta,123143225111512,"English; Spanish",,
"The Lord Is My Shepherd: Psalm 23","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"One in Faith",OIF2014,331,"The Lord Is My Shepherd: Psalm 23","The Lord is my shepherd",,"Angelo della Picca, 1923-2007",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_dellapicca,5653212231,English,,"Ton 5, Sarum"
"Come, all You Blessed Ones","The Lord is my shepherd (I will bless the Lord)",the_lord_is_my_shepherd_i_shall_not_warn,"One in Faith",OIF2014,775,"Come, all You Blessed Ones","Come, all you blessed ones","Steven C. Warner","Steven C. Warner",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_warner,55117666221715432161,English,,
"The Lord Is My Shepherd: Psalm 23","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,218,"The Lord Is My Shepherd: Psalm 23","The Lord is my shepherd",,"Angelo della Picca, 1923-2007",,"[The LORD is my shepherdL I shall not want]",the_lord_is_my_shepherd_dellapicca,5653212231,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Breaking Bread (Vol. 39)",BB2020,742a,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Scot Crandal",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
