tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[We are lambs of the fold, thro' the green fields we go]",we_are_lambs_of_the_fold_lorenz,"E. S. Lorenz",,34555567133336544342,,,1
"[We're the lambs of the flock]",were_the_lambs_of_the_flock_thomas,"W. G. Thomas",,55111112321255222223,,,1
"[Behold, behold the Lamb of God!]",behold_behold_the_lamb_of_god_calder,"Mrs. R. C. Calder",,53323165765171533231,,,1
"[Hallelujah to the Lamb! I am saved!]",hallelujah_to_the_lamb_pollock,"Chas. Edw. Pollock",,32151231121713215123,,,1
ARUNDEL,arundel_dykes,"Rev. J. B. Dykes",,517123323671665,,,29
"[As the lamb to slaughter paces]",as_the_lamb_robison,"Andy Robison","D Flat Major",,,,1
"[Behold the glories of the Lamb]",behold_the_glories_of_the_lamb_herbert,"J. B. Herbert",,5555555567U123455523,,,1
"[Jesus is Lord]",jesus_is_lord_garrison,"Gayle D. Garrison; R. J. Stevens","E Major",11113343222224454333,,,1
"[At the Lamb's high feast we sing]",at_the_lambs_high_feast_danks,"H. P. Danks",,15671234365432223225,,,1
"[The little lambs in pastures fair]",the_little_lambs_in_pastures_kirkpatrick,"Wm. J. Kirkpatrick",,55172132435465323455,,,1
"[The Bridegroom comes!]",the_bridegroom_comes_fletcher,"Robert L. Fletcher",,51275671235316242171,,,1
"[Hallelujah to the Lamb! I am saved!]",hallelujah_to_the_lamb_pickett,"L. L. Pickett",,55536553331432555365,,,1
MORNINGTON,mornington_mornington,"Earl of Mornington",,554321176565434,,,224
DAY-DAWN,prayer_marshall,"L. Marshall",,54353233212344435645,,,17
"[Jesus is calling the lambs to his fold]",jesus_is_calling_the_lambs_to_stillman,"J. M. Stillman",,5671712123444321,,,1
"[Behold the Lamb of God]",behold_the_lamb_of_god_ward,"R. C. Ward",,55433212576543235117,,,1
"[Since I am the Savior's lamb]",since_i_am_the_saviors_lamb_murray,"J. R. M.",,33221136671323322113,,,1
INNOCENTS,innocents_parishchoir,"W. H. Monk",,345176512354323,,,430
"[The lambs of Jesus' fold]",the_lambs_of_jesus_fold_ford,"S. V. R. Ford",,51132156712334433222,,,1
ROSEDALE,rosedale_root,"George Frederick Root (1820- )",,333353242335433,,,20
"[Come sing the praise of Jesus, Lamb of God]",come_sing_the_praise_of_jesus_lorenz,"E. S. Lorenz",,13455556151333355552,,,1
"[The Lamb of God, from sin so free]",was_soll_das_maechtige_gedraeng_weiss,"C. A. Weiss",,55651176715565113212,,,2
"[Worthy is the Lamb that on Calvary was slain]",worthy_is_the_lamb_that_on_calv_christy,"Wilbur A. Christy",,32345123344355676535,,,1
"[Bride of the Lamb, there is for thee]",st_saviour_baker_11716,"F. G. Baker",,117165435612225,,,98
"[Hallelujah to the Lamb!]",hallelujah_to_the_lamb_34556,,,34556711766155535442,,,1
"[I'm a little lamb of the Saviour's fold]",im_a_little_lamb_of_the_savior_ogden,"W. A. Ogden",,51123213533321232155,,,1
TAPPAN,tappan_kingsley,"Geo. Kingsley",,555321655554321,,,48
"[See the snowy little lambs]",see_the_snowy_little_lambs_umlauf,"Susan C. Umlauf",,15615655512323565257,,,1
"[Worthy of all adoration]",worthy_of_all_adoration_cole,"S. W. Cole",,34567155517654555567,,,1
HUMMEL,hummel_zeuner,"Charles Zeuner",,51112343543217,,,116
"[Worthy is the Lamb that was slain to receive power and riches]",chant_tonus_regius_35432,,,35432234321,,Gregorian,35
"[We are the lambs, how blessed is the promise]",we_are_the_lambs_how_blessed_ogden,"W. A. Ogden",,51233321353321322243,,,1
"[O blessed words of Jesus]",o_blessed_words_of_jesus_hopkins,"Rev. G. F. Hopkins, A.M.",,55334311114433665544,,,1
"[We the lambs of Jesus are]",we_the_lambs_of_jesus_are_blake,"Wm. B. Blake",,35556555775113555655,,,1
"[Behold the Lamb, God's sacrifice]",behold_the_lamb_gods_sacrifice_scott,"Edith E. Scott",,55451332355544326555,,,1
"[Behold the Lamb of God!]",behold_the_lamb_of_god_morrison,"S. M.",,55565511162172234327,,,1
"[""He beareth the lambs in his bosom""]",he_beareth_the_lambs_in_his_rosecrans,"J. H. R.",,54355655511211322154,,,1
"[Through Your love and through the ram]",through_your_love_and_through_the_lamb,"John Thompson; Michael Card","F Major",,,,0
"[Behold, behold the Lamb of God]",behold_behold_the_lamb_of_god_51132,"W. T. Dale",,51132711567757715113,,,1
"[Gather them in, the tender lambs]",gather_them_in_the_tender_lambs_munger,"M. J. Munger",,33332155556665323332,,,1
"[Bring the little lambs to Jesus]",bring_the_little_lambs_to_jesus_munger,"M. J. Munger",,51316715113244323513,,,1
"HARVEY'S CHANT",harveys_chant_bradbury,,,111117122222233,,,49
"[Oh, how I love my Jesus]",o_how_i_love_my_jesus_gabriel,"Chas. H. Gabriel",,55653211221235556532,,,1
"[Jesus calls the little lambs]",jesus_calls_the_little_lambs_harris,"Thoro Harris",,53231657121235323165,,,1
ERNAN,ernan_mason,"Lowell Mason",,534511767166655,,,221
"[Oh the Lamb, the bleeding Lamb]",o_the_lamb_the_bleeding_lamb_34232,,"d minor",34232171123576511232,,,1
INTERCESSION,intercession_dykes,"J. B. Dykes",,132143212717123,,,79
"[Have you heard of the Lamb that was slain?]",have_you_heard_of_the_lamb_that_more,"J. Brown More",,34555536532222343566,,,1
"[Lo, my name is written in the Lamb's Book of Life]",lo_my_name_is_written_in_the_dortch,"D. E. Dortch",,12333312333332111121,,,1
"[Sinner, look to the Lamb who was slain on the tree]",sinner_look_to_the_lamb_who_dortch,"D. E. Dortch",,34511723476534511711,,,1
"[The blood of the Saviour, the dear Lamb of God]",the_blood_of_the_savior_the_dear_hawkins,"Floyd W. Hawkins",,53234332161651234325,,,1
"EMMANUEL (Sympathy)",consolation_beethoven,Beethoven,,51111321522432533334,,,17
TRENTHAM,trentham_jackson,"Robert Jackson",,333413543232346,,,215
