hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,OGCS1903,141,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"One in Faith","The Star-Spangled Banner","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,OIF2014,953,"The Star-Spangled Banner",,"Francis Scott Key, 1779-1843","John S. Smith, 1750-1836",Irregular,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PSSS1868,70b,,,,,,,,,,,
"Pilgrim Hymnal","The National Anthem","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PH1958,496,"The National Anthem",,"Francis Scott Key, 1779-1843",Unknown,,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Popular Hymns No. 3","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PH31910,d150,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PHN21900,233,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Praise and Service","The Star-spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PS1921,95,"The Star-spangled Banner",,"Francis Scott Key","John S. Smith",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Praise and Service Songs for Sunday Schools","The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PSSS1927,241,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[O say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Praise and Worship Hymns","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PWH1927,138,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Praise and Worship: hymnal","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PWH1978,434,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PWNH1951,434,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"Praise Book","O say, can you see by the dawn's early light","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PB1877,108,,,,,,,,,,,
"Praise Him","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PH1929,d189,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"Praise Songs: a Collection of Hymns and Tunes","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PSCH1897,268,,,"Francis Scott Key; Oliver Wendell Holmes","Samuel Arnold",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Praise Ye: a Collection of Sacred Songs","The Star Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PYCS1913,160,"The Star Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
Praises,"The Star-Spangled Banner","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,P1905,305,"The Star-Spangled Banner",,,"Francis Scott Key",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Precious Hymns","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PH1938,303,,,"Francis Scott Key",,,,,,English,,
"Prison Hymn Book","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PHB1867,d250,,,"Francis Scott Key",,,,,,,,
"Progressive Sunday School Songs","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,PSSS1923,200,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,QCM1913,161,"The Star-Spangled Banner",,"Francis Scott Key","H. F.",,"[O say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Rejoice Hymns","The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,RH2011,696,"The Star-Spangled Banner",,"Frances Scott Key, 1779-1834","Unknown; John Strafford Smith, 1750-1836",Irregular,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"Responsive Vesper Services for use at Chautauqua Assemblies....","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,RVSC1902,d41,,,"Francis Scott Key",,,,,,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,RGS1922,187,"The Star-Spangled Banner",,,"Francis S. Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"Rodeheaver's Sunday School Songs","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,RSSS1917,d151,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Sabbath Eve Services and Hymns","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SESH1944,d14,,,"Francis Scott Key",,,,,,,,
"Sacred and Secular Selections: for gentlemen's voices","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSSL1900,108,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith; P. P. B.",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SHSS1912,d210,,,"Francis Scott Key",,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Oh, say, can you see by the dawn's early light","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SHSS1905,383,,,"Francis Scott Key",,,,,,English,,
"Sacred Selections","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SS1932,d114,,,"Francis Scott Key",,,,,,,,
"Sacred Songs for Church and Home","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSCH1923,d363,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Sacred Songs for School Use","The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSSU1901,103,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"School and College Hymnal","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SCH1899,d109,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Oh, say, can you see by the dawn's early light","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SCH1906,181,,,"Francis Scott Key","Samuel Arnold",,"THE STAR-SPANGLES BANNER",the_starspangled_banner,53135132134555321767,English,,
"Selected Sunday School Songs","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSSS1923,d127,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SH1925,641,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Service Songs","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SS1931,d155,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"Services and Songs: for use in the Junior Department of the Church School","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSJD1923,105,,,"Francis S. Key","John S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Seth Parker's Hymnal","The Star-Spangled Banner","Oh, say! can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SPH1930,222,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say! can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Sing Joyfully","The Star-Spangled Banner","O say, can you see",o_say_can_you_see_by_the_dawns_early_lig,SJ1989,601,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[O say, can you see]",the_starspangled_banner,53135132134555321767,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SUL1906,246,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SHLJ1909,d117,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SPHS1929,d69,,,"Francis Scott Key",,,,,,,,
"Soldier's Friend","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SF1865,d57,,,"Francis Scott Key",,,,,,,,
"Songs and Music","The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SaM1922,216,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,S4AN1903,140,"The Star-Spangled Banner",,"F. S. Key",,,,,,English,,
"Songs for Juniors","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,S4J1953,162,"The Star-Spangled Banner","Oh, say, does that star-spangled Banner yet wave","Francis Scott Key","John S. Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Songs for Men, the Salvation Army Official Song Book","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SMSA1961,d143,,,"Francis Scott Key",,,,,,,,
"Songs for Service Men","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,S4SM1943,d46,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"Songs for Sunday Schools: and How to Use Them","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,S4SS1910,111,"The Star-Spangled Banner",,"Francis Scott Key",,,,,,English,,
"Songs for the Sunday School","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,S4SS1921,131,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Songs for Worship and Fellowship","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,S4WF1968,d123,,,"Francis Scott Key",,,,,,,,
"Songs of Devotion and Praise","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SoDP1919,d115,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","The Star-Spangled Banner","Oh say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SERE1911,142,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[Oh say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Songs of Faith","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SoF1933,288,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SFTN1929,d202,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"Songs of Help: for the Sunday school, evangelistic and church services","The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SHSE1917,171,"The Star-Spangled Banner",,,"Frances Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"Songs of Hope: for the Church and Sunday School","The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SHCS1919,269,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Songs of Jesus","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SoJ1891,d68,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"Songs of Life","The Star-spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SoL1921,127,"The Star-spangled Banner",,"Francis Scott Key","John S. Smith",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"Songs of Life and Power","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SoLP1907,d110,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Songs of Peace and Power","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SoPP1917,d161,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SPGP1929,d128,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"Songs of Salvation and Service. Revised","The star spangled banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSSR1920,353,"The star spangled banner","O say does that star spangled banner yet wave",,"Francis Scott Key",,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"Songs of Service. Rev. ed.","The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SoSR1948,a112,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SoS1918,112,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SMSN1899,206,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Songs of the New Crusade: a collection of stirring twentieth century temperance songs","The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SNCC1916,67,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Songs of the Pilgrim Way","The Star-Spangled Banner","Oh! say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SoPW1915,41,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh! say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Songs of the Sanctuary","The Star-spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SoS1945,297,"The Star-spangled Banner",,"Francis Scott Key","John S. Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Songs of Work and Worship","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SoWW1923,d85,,,"Francis Scott Key",,,,,,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSSH1989,436,"The Star-Spangled Banner",,"Francis Scott Key","Francis Scott Key",,"[O say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"Spiritual Songs","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SS1936a,d149,,,"Francis Scott Key",,,,,,,,
"Spiritual Songs","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SS1938,d164,,,"Francis Scott Key",,,,,,,,
"Spring Blossoms","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SB1864,d61,,,"Francis Scott Key",,,,,,,,
"St. Francis Hymnal and Choir Manual","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SFHC1925,d258,,,"Francis Scott Key",,,,,,English,,
"Sunday School Hymns No. 1","The Star-Spangled Banner","Oh! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSH11903,55,"The Star-Spangled Banner","""Tis the star-spangled banner","Francis Scott Key","Samuel Arnold",,"[Oh! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Sunday School Voices, No.2","The Star-Spangled Banner","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSV21913,176,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Sunday School Voices: a collection of sacred songs","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSV1910,154,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Sunshine No. 2: songs for the Sunday school","The Star-Spangled Banner","Oh! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,S2SS1904,110,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[Oh! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Telegrams: Our 1918 Message to the Church","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,TO191918,d80,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation","The Banner of Temperance","O! say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,TRS1888,96,"The Banner of Temperance","And the banner of Temp'rance shall proudly wave",,,,"[O! say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The A. M. E. Zion Hymnal","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,AMEZ1957,558,,,"Francis Scott Key",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Say, Can You See","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,AMEZ1996,546,"O Say, Can You See","Oh, say, does that star-spangled banner yet wave","Francis Scott Key",,Irregular,KEY,the_starspangled_banner,53135132134555321767,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,AHBW1928,226,,,"Francis Scott Key","John Stafford Smith",,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Advent Christian Hymnal","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,ACH1967,d315,,,"Francis Scott Key",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,AHES1933,d253,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,,,
"The Annex: Evangelical Hymns Translated and Original. 2nd ed.","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,AEHT1920,d79,,,"Francis Scott Key",,,,,,,,
"The Anti-Saloon League Song Book","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,ASLS1915,104,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Army and Navy Hymnal","O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,ANH1921,160,,,"Francis Scott Key",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,AHSC1914,125,,,"Francis S. Key","Samuel Arnold",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Assembly Praise Book","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,APB1922,d70,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,BSHR1924,641,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Best Hymns of America","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,BHoA1923,d42,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The Best Loved Hymns and Prayers of the American People","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,BLHP1942,303,,,"Francis Scott Key",,,,,,English,,
"The Broadman Hymnal","The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,BH1940,457,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Campers Hymnal, Songs for the Out-of-Doors","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CHSO1941,d99,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Catholic Hymnal and Service Book. Organ ed.","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CHSB1966,d117,,,"Francis Scott Key",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CHS1966,d118,,,"Francis Scott Key",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CEL1997,802,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",Irregular,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"The Centennial Hymnal","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CH1911,d288,,,"Francis Scott Key",,,,,,,,
"The Century Hymnal","O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CH1921a,323,,,"Francis Scott Key","John Stafford Smith",,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Chapel Hymnal","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CH1931,173,,,"Francis Scott Key","John Stafford Smith",,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"The Chapel Hymnal: (Revised Edition)","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CH1953,173,,,"Francis Scott Key","John Stafford Smith",,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","The Star-Spangled Banner","O, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CH51899,S8,"The Star-Spangled Banner",,"Francis Scott Key",,,"[O, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CHCH1927,ad58,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CHCH1925,d58,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","The Star-Spangled Banner","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CS1951a,143,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
