displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Hosanna!,"Children in the temple cry",Hosanna!,,children_in_the_temple_cry,English,"F. G. Burroughs",,,3
"Jesus is Coming","Jesus is coming, tell the glad story","Jesus is Coming",,jesus_is_coming_tell_the_glad_story,,"F. S. Stanton",,,5
"O Show Me Not My Savior Dying","O show me not my Savior dying","O Show Me Not My Savior Dying",,o_show_me_not_my_savior_dying,English,"Josiah Conder","9.6.9.6 D","<cite>Congregational Hymn Book</cite>, 1836, number 160",14
"He Came to Me One Day","He came to me one day, this wondrous Jesus","He Came to Me One Day","Jesus, O Jesus, wonderful Friend to me",he_came_to_me_one_day_this_wondrous_jesu,English,"William M. Runyan",,,3
"Desiring to Know and Love Him More","Thou lovely source of true delight","Desiring to Know and Love Him More",,thou_lovely_source_of_true_delight,English,,,,147
"We Thank Thee, O God","We thank Thee, O God, for the gifts Thou hast giv'n","We Thank Thee, O God","How great is Thy mercy and goodness and love",we_thank_thee_o_god_for_the_gifts,English,"T. O. Chisholm",,,3
"Jesu, Solace Of My Soul","Jesu, solace of my soul","Jesu, Solace Of My Soul",,jesus_solace_of_the_soul,English,"Anselm of Lucca, 1036-1086; Herbert Kynaston","7.6.7.6 D","Tr.: <cite>Occasional Hymns</cite> (London: R. Clay, Son & Taylor, 1862)",4
"Carry the tidings of glory, love and joy","Now is life, death shall be no more!",,"Carry the tidings of glory, love and joy",now_is_life_death_shall_be_no_more,English,"Carrie Elizabeth Ellis Breck",,"<cite>His Worthy Praise</cite> by Edmund S. Lorenz and Ira B. Wilson ( Dayton: Lorenz Publishing Company, 1915)",3
"No Other Now But Jesus","No other now but Jesus","No Other Now But Jesus",,no_other_now_but_jesus,English,"Violet E. King","7.6.7.6.7.6 D","<cite>Joyful Sound</cite> by John R. Sweney and William Kirkpatrick (Philadlephia: John J. Hood, 1889)",4
Offering,"The sun cannot compare to the glory of Your love",Offering,"I bring an offering of worship to my King",the_sun_cannot_compare_to_the_glory_of,English,"Paul Baloche",Irregular,,1
"O glory to Jesus, my soul is at rest","A fountain of love in the Savior",,"O glory to Jesus, my soul is at rest",a_fountain_of_love_in_the_savior,,"Henry J. Zelley",,,1
"Glory, glory to our King!","Glory, glory to our King!",,,glory_glory_to_our_king,,Kelly,7.7.7.7.7.7,,62
"I'm Not Ashamed","I'm not ashamed of Jesus","I'm Not Ashamed","Ashamed, ashamed of Jesus!",im_not_ashamed_of_jesus_nor,English,"Julia H. Johnston",,,2
"When Jesus Died","O sin of mine, that bowed his head","When Jesus Died","O cross, O crown, O purple robe",o_sin_of_mine_that_bowed_his_head,,"C. A. M.",,,1
"O World of Pure Glory","O world of pure glory!  I long to behold thee","O World of Pure Glory","O glorious choir whom God shall inspire!",o_world_of_pure_glory,English,"S. S. Brewer",,,1
"Jesus Is Risen (Kendall)","It is a day of gladness","Jesus Is Risen (Kendall)","Jesus is risen! O swell the refrain",it_is_a_day_of_gladness_this_blessed_ea,English,"William M. Kendall",,,2
"Lo, he comes, the King of glory","Lo, he comes, the King of glory",,,lo_he_comes_the_king_of_glory_with_his,,,Irregular,,16
"O Help Me Tell the Story","O help me tell the story","O Help Me Tell the Story","O help me tell the story",o_help_me_tell_the_story,English,"Edward Shiras",,,2
"Jesus Shall Reign","Jesus! Jesus! Jesus, King of glory!","Jesus Shall Reign","Jesus shall reign!",jesus_jesus_jesus_king_of_glory,,"Oswald J. Smith",,,1
"Blest Eden","Afar from the turmoil of life’s busy sway","Blest Eden","O Eden, blest Eden, with valleys so fair",afar_from_the_turmoil_of_lifes,English,"Irvin H. Mack",,,1
"Shout Aloud, All Ye Lands","Across the blue waters the message of grace","Shout Aloud, All Ye Lands","Shout aloud, all ye lands, and be glad while ye sing",across_the_blue_waters_the_message_of_gr,English,"Fanny Crosby",,"<cite>Brightest and Best</cite>, by Robert Lowry & W. Howard Doane (New York: Biglow & Main, 1875)",3
"Love Lighting Up the Way","O sing the name of Jesus in joyful hymns of praise","Love Lighting Up the Way","Love, love, bright’ning every day",o_sing_the_name_of_jesus,,"E. E. Hewitt",,,2
"Arise and Be Doing","Beloved of Jesus, go forth and God speed thee","Arise and Be Doing","Arise and be doing! Above and around thee",beloved_of_jesus_go_forth,,"Llwellyn A. Morrison",,,4
"There Rose on the Air","There rose on the air a sweet, sweet song","There Rose on the Air","Jesus, our Saviour, we hail Thee as our King!",there_rose_on_the_air_a_sweet_sweet_song,English,,,,2
"The Happiness of the Saints Above","O could we read our int'rest here","The Happiness of the Saints Above",,o_could_we_read_our_interest_here,English,,,,1
"I've Been Redeemed","I've been redeemed thro' Jesus' precious blood","I've Been Redeemed","I've been redeemed, all glory to his name",ive_been_redeemed_through_jesus_precious,English,"A. A. Payn",,,2
"Sing, O Children","Sing, O children, softly sing","Sing, O Children","Let your happy voices rise",sing_o_children_softy_sing,English,"Neva E. Prentice","7.7.7.5 D","<cite>Echoes of Glory</cite> (Lafayette, Ind.: The Echo Music Company, 1888)",1
"Sing to God a song of glory","Sing to God a song of glory","Sing to God a song of glory","Glory, glory, sing his glory",sing_to_god_a_song_of_glory,English,"Francesca Leftley",,"Based on the ""Gloria""",2
"Clinging to the Hand of Jesus","Take, blessed Jesus, my hand in Thine","Clinging to the Hand of Jesus","Clinging, clinging",take_blessed_jesus_my_hand_in_thine,English,"D. B. P.",,,3
"The Kingdom of God","In the visions of the night, God appeared in days of old","The Kingdom of God","Oh, the kingdom of our God shall be vanquish'd, never! never",in_the_visions_of_the_night,English,"J. W. R.",,,2
"The Joy of Meeting Jesus","Earth has many scenes that charm me","The Joy of Meeting Jesus","O the joy of meeting Jesus",earth_has_many_scenes_that_charm_me,English,"T. H.",,,1
"Jesus is King","Rise in your might, ye ransomed ones, arise","Jesus is King","Jesus is King",rise_in_your_might_ye_ransomed_ones_aris,English,"J. B. Mackay",,,1
"Ring, Ye Bells of Joy","Ring, ye bells of joy, salvation's precious story","Ring, Ye Bells of Joy","Joy, all joy, for Jesus lives forever",ring_ye_bells_of_joy_salvations_precious,English,"E. E. Hewitt",,,3
"The Stone Rolled Away","We’re happy, dear Savior, and shall we not sing","The Stone Rolled Away","We’re happy in Jesus, we’re happy today",were_happy_dear_savior_and_shall_we_not_,English,"Lydia O. Baxter","11.11.11 D","<cite>Sabbath Carols</cite> (New York: Brown & Perkins, 1868)",6
"The Christian's Prospect of Heaven","Yes, I shall soon be landed","The Christian's Prospect of Heaven",,yes_i_shall_soon_be_landed_on_yonder_sho,English,,7.6,,8
"Panting for Christ","Precious Jesus! Friend of sinners!","Panting for Christ",,precious_jesus_friend_of_sinners,English,"W. Gadsby",8.7.4,,1
"Jesus Crowned and Triumphant","Now the King in Thy strength shall be joyful, O Lord","Jesus Crowned and Triumphant",,now_the_king_in_thy_strength_shall_be_jo,English,,,,16
"The Star proclaims the King is here","The Star proclaims the King is here",,,o_lord_our_father_thanks_to_thee,English,,8.8.8.8,,11
"First of Cities, Bethlehem","First of cities, Bethlehem","First of Cities, Bethlehem",,first_of_cities_bethlehem,English,"Aurelius Prudentius, 5th Century; Richard Mant",7.7.7.7,"<cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837)",1
"Rejoice, all ye believers","Rejoice, all ye believers",,,rejoice_rejoice_believers_and_let_your_l,English,"Laurentius Laurenti; Sarah Findlater",,,334
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your Word","Lord, Keep Us Steadfast in Your Word",,lord_keep_us_steadfast_in_your_word,English,"Martin Luther; Catherine Winkworth",8.8.8.8,"<i>Erhalt'uns Herr;</i> and <i>Lutheran Book of Worship </i>(1978)",78
"Here from all nations, all tongues, and all peoples","Here from all nations, all tongues, and all peoples",,,here_from_all_nations_all_tongues,English,"Christopher Idle (born 1938)",11.10.11.10,,18
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Ambrose of Milan, 4th C.; Martin Luther; Calvin Seerveld",7.7.7.7,,5
"Jesus Is the Joy of Living","I have found a wondrous Savior","Jesus Is the Joy of Living","Jesus is the Joy of Living",i_have_found_a_wondrous_savior,English,"A. H. Ackley",,,15
"O Jesus Christ, strong Son of God","A messenger named Gabriel",,"O Jesus Christ, strong Son of God",a_messenger_named_gabriel,English,"Michael Walker (born 1932)",8.8.8.8.8.8.8.7,,1
"Forward All","Forward all, put on the gospel armor","Forward All","Onward ye soldiers of Jesus",forward_all_put_on_the_gospel_armor,,"T. E. Jones",,,6
"O Christ, What Can It Mean for Us","O Christ, what can it mean for us","O Christ, What Can It Mean for Us",,o_christ_what_can_it_mean_for_us,English,"Delores Dufner, OSB, b. 1939","8.6.8.6 D",,6
"Night Of Wonder","Night of wonder, night of glory","Night Of Wonder",,night_of_wonder_night_of_glory,English,"Horatius Bonar",8.7.8.7.7.7,"<cite>Hymns of the Nativity, and Other Pieces</cite> (London: James Nisbet, 1879)",3
"Jesus, the Lord","In him we live, we move and have our being","Jesus, the Lord","Jesus. Jesus",in_him_we_live_we_move_and_have_our_bein,English,"Roc O'Connor, SJ, b. 1949",,"Based on the <cite>Jesus Prayer</cite>",9
"LORD, let thy just Decrees the King","LORD, let thy just Decrees the King",,,lord_let_thy_just_decrees_the_king,English,,,,5
"Cross, Crown And Throne","Sing of the cross, the wondrous cross","Cross, Crown And Throne","Sing of the King of glory",sing_of_the_cross_the_wondrous_cross,English,"Eliza Edmunds Hewitt",,"<cite>Jubilate</cite> by Lincoln Hall, C. Austin Miles and Adam Geibel (Philadelphia: Hall-Mack, 1917)",7
"He’s Coming Some Day","O Jesus, my Jesus, is coming some day","He’s Coming Some Day","O glory! He’s coming, yes coming some day",o_jesus_my_jesus_is_coming_some_day,English,"E. A. Kilbourne",,,5
"Jesus Is Living","Jesus is living, and reigneth on high","Jesus Is Living","Blessing, hosanna, amen and amen",jesus_is_living_and_reigneth_on_high,English,"Abbie Mills","10.10.10.10 D",,5
"In the Day of the Lord","And on that day will justice triumph","In the Day of the Lord","In the day of the Lord the sun will shine",and_on_that_day_will_justice_triumph,English,"M. D. Ridge",,,5
"Jesus Is Coming Again","Jesus is coming!  O hear the glad song","Jesus Is Coming Again","Jesus is coming, He's coming again",jesus_is_coming_o_hear_the_glad_song,,"R. H. W.",,,5
"His Love is So Free","Blest with the mercy of Jesus my King","His Love is So Free","O hallelujah! His love is so free",blest_with_the_mercy_of_jesus_my_king,,"Will V. Miller",,,5
"Lord of Glory","Come, then, O Lord of glory","Lord of Glory","Leaping the mountains, bounding the hills",come_then_o_lord_of_glory,"English; Latin","Tim Manion, b. 1951",,,4
Shadows.,"When the sun of life fades into crimson and gold",Shadows.,"Shadows? Yes, shadows I know will be there!",when_the_sun_of_life_fades_into_crimson_,English,"Chas. H. Gabriel",,,3
"We Would See Jesus","We would see Jesus, Jesus alone","We Would See Jesus","We would see Jesus, hear Him today",we_would_see_jesus_jesus_alone,English,"Miss Julia H. Johnston",,,3
"Christ's Natal Day","Once o'er the hills of Judah","Christ's Natal Day","Glory, glory, glory let us sing!",once_oer_the_hills_of_judah,English,"Birdie Bell",,,3
"O Wonderful Savior","I have heard a most wonderful story","O Wonderful Savior","O wonderful, wonderful Savior",i_have_heard_a_most_wonderful_story_of_j,English,"E. F. Miller",,"<cite>Hymns of the Gospel, New and Old</cite>, edited by John R. Sweney & William J. Kirkpatrick (date unknown, probably late 19th Century), number 3",3
"Sound the Jubilee","Sound, sound the jubilee, God is our King","Sound the Jubilee",,sound_sound_the_jubilee,,"Marth J. Lankton",,,3
"Jesus Redeemed Me","When I was lost in the darkness of sin","Jesus Redeemed Me","Jesus redeemed me",when_i_was_lost_in_the_darkness_of_sin,,"H. L.",,,4
"When Jesus Shall Reign","Every sign of care will leave us, we shall then sing forevermore","When Jesus Shall Reign","When Jesus the King of glory comes all over this earth in pow'r to reign",every_sign_of_care_will_leave_us,English,"James Rowe; A. M. P.",,"""Glory Chimes""",3
"On to Glory","Soldiers in the battlefield of life","On to Glory","On to glory, strong in the right",soldiers_in_the_battle_field_of_life,English,"Sallie Keep Best",,,3
"Thy Kingdom Come","O you who taught the mud to dream","Thy Kingdom Come","We wait in joy",o_you_who_taught_the_mud_to_dream,English,"Rory Cooney, b. 1952",,,3
"Army of Jesus","Army of Jesus, marching to conquer","Army of Jesus","When you reach the gates above",army_of_jesus_marching_to_conquer,,"Fanny J. Crosby",,,2
"The King's Highway","I will tell what the Lord hath done for me","The King's Highway","Glory, Glory",i_will_tell_what_the_lord,English,"W. O. Cushing",,,1
"His Love Is Sweeping In","I’ve been to Jesus for the pow’r","His Love Is Sweeping In","Like ocean billows, ocean billows",ive_been_to_jesus_for_the_power,,"L.E. Jones",,,1
Praise,"O for a shout of sacred joy",Praise,,o_for_a_shout_of_sacred_joy,English,Watts,8.6.8.6,,207
"O the glory, glory, glory, Jesus paid my debt","O I've had a wireless message from the King",,"O the glory, glory, glory, Jesus paid my debt",o_ive_had_a_wireless_message_from_the_ki,,"James A. Brown",,,3
"Jesus Is Risen!","Jesus is risen! peal out the story","Jesus Is Risen!","Jesus is risen! peal out the story",jesus_is_risen_peal_out_the_story,English,"Ida Lilliard Reed",,"<cite>Fairer Than Day</cite> (Philadelphia, Pennsylvania: George C. Hugg, 1903), number 208",2
"Shining Out of Darkness","Shining out of darkness, came the Christmas time","Shining Out of Darkness","Glory-light came streaming from the court of Heav'n",shining_out_of_darkness_came_the_christm,English,"Flora Kirkland",,"<cite>Sunday School Hymns No. 1</cite>, by Isaac H. Meredith, Grant C. Tullar & Joseph W. Lerman (New York: Tullar-Meredith Company, 1903), numbers 114 & 253",2
"The Glorious Presence of Christ in Heaven","O for a sweet inspiring ray","The Glorious Presence of Christ in Heaven",,o_for_a_sweet_inspiring_ray,English,,,,111
"Jesus Is Born","Jesus is born! hail to the morn!","Jesus Is Born","Jesus is born! Jesus is born!",jesus_is_born_hail_to_the_morn,English,"Robert Lowry",,"<cite>Brightest and Best</cite> (New York: Biglow & Main, 1875)",2
"Full of Joy and Gladness","Full of joy and gladness shall our praises be","Full of Joy and Gladness","Happy hallelujahs we shall sing for joy",full_of_joy_and_gladness_shall_our_prais,English,"Ada Blenkhorn",,,1
"Blessings on the King","Your people are gathered on this holy day","Blessings on the King","Hosannah! Hosannah! Blessings on the King!",your_people_are_gathered_on_this_holy,English,"Michael Lynch, b. 1945",,,1
Rejoice,"O come and bow before Him, with lowly heart adore Him",Rejoice,"Rejoice, rejoice",o_come_and_bow_before_him,English,"A. H. A.",,,1
"O God, Our Father (Ya Allah Bapa)","Ya Allah Bapa di surga Mahatinggi (O God, our Father, in heaven high above us)","O God, Our Father (Ya Allah Bapa)",,ya_allah_bapa_di_surga_mahatinggi,"English; Indonesian","Subronto K. Atmodjo; H. A. Pandopo",,,1
"O LORD, Our Lord, How Majestic","O LORD, our Lord, how majestic is your name in all the earth!","O LORD, Our Lord, How Majestic",,o_lord_our_lord_how_majestic_is_getty,English,"Keith Getty; Kristyn Getty; Matt Papa",,,1
"Praying for Confidence","O Jesus, thou fountain of grace","Praying for Confidence",,o_jesus_thou_fountain_of_grace,English,Burnham,,,1
"O When the Lord Rose Triumphant","O when the Lord rose triumphant and threw death away","O When the Lord Rose Triumphant","Sing, children, sing!",o_when_the_lord_rose_triumphant_and,English,"Anthony Roberts",,,1
"All Glory Be to Thee, Most High","All glory be to Thee, Most High","All Glory Be to Thee, Most High",,all_glory_be_to_god_on_high_to_thee,English,,8.7.8.7.8.8.7,"Translation from German version of Latin hmn, <cite>Gloria in Excelsis</cite>",4
"Alleluia! Jesus Is Risen","Alleluia! ","Alleluia! Jesus Is Risen","Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering, 1926-2009",,,14
"Behold, a rose is growing","Behold, a rose is growing",,,behold_a_branch_is_growing,English,"Harriet Reynolds Spaeth, 1847-1925; John Caspar Mattes",7.6.7.6.6.7.6,"Anon. German, 15th cent.",13
"Sing praise to God who reigns above","Sing praise to God who reigns above","Sing praise to God who reigns above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz, 1640-1690; Frances Elizabeth Cox, 1812-1897",8.7.8.7.8.8.7,German,194
"The Open Gate","I've heard them sing again and again Of a gate that stands ajar","The Open Gate","It will open wide, yes, open wide",ive_heard_them_sing_again_and_again,English,"Mrs. Lizzie Underwood",,,19
"Winning Its Way","O let us rejoice in the work of the Lord","Winning Its Way","Winning its way, winning its way",o_let_us_rejoice_in_the_work_of_the_lord,,"E. E. Hewitt",,,15
"Jesu! The Very Thought is Sweet!","Jesu! the very thought is sweet","Jesu! The Very Thought is Sweet!",,jesus_the_very_thought_is_sweet,English," Bernard of Clairvaux; John M. Neale, 1818-1866",8.8.8.8,"Sometimes attributed to an 11th Century abbess ",95
"Reigning in This Life","Do you triumph, O my brother","Reigning in This Life","I am reigning, sweetly reigning",do_you_triumph_o_my_brother,,"Daniel S. Warner","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Reigning_in_This_Life); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (254); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (395); Faith Publishing House, <i>Evening Li",9
"O bride of Christ, rejoice","O bride of Christ, rejoice",,,o_bride_of_christ_rejoice,English,"Victor O. Petersen",6.6.7.7.7.7,"Anon., Danish c. 1600",21
"We Praise Thee O God","We praise thee, O God, in thy name we rejoice","We Praise Thee O God",,we_praise_thee_o_god_in_thy_name_we_rejo,English,"Palmer Hartsough",,,9
"Jesus is King","Jesus is King",,,jesus_is_king_and_i_will_extol_him,English,"Wendy Churchill",,,8
"Oh, How I Love Jesus","Oh, how I love Jesus","Oh, How I Love Jesus",,o_how_i_love_jesus_o_how_i_love_jesus,English,"P. B.",,,8
"Jesus of Nazareth","Jesus of Nazareth! O what a name","Jesus of Nazareth","Jesus of Nazareth, once crucified",jesus_of_nazareth_o_what_a_name,English,"Daniel Webster Whittle",,,8
"Marching, Marching","Beautiful songs we sing unto our Savior King","Marching, Marching","Gaily singing, our voices ringing",beautiful_songs_we_sing_unto_our_savior_,,"C. H. G.",,,7
"Jesus! Wonderful Name!","Oh, wonderful name, how my heart thrills to hear it","Jesus! Wonderful Name!","Jesus! wonderful name!",o_wonderful_name_how_my_heart_thrills_to,English,"Avis Marguerite Burgeson Christiansen",,,7
"I’ve been Redeemed","All glory to Jesus, the risen Lord","I’ve been Redeemed","I’ve been redeemed",all_glory_to_jesus_the_risen_lord,,"F. M. D.",,,5
"Psalm 84: How Lovely Is Your Dwelling Place","My soul yearns and pines for the courts of the Lord","Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place",my_soul_yearns_and_pines_for_the_joncas,English,"Michael Joncas, b. 1951",,,4
"Jesus!  Royal Jesus!","Jesus!  Royal Jesus!",,,jesus_royal_jesus,English,,,,3
"When I Shall See Jesus","When in His beauty the King I shall see","When I Shall See Jesus","When I shall see Jesus Some glorious day",when_in_his_beauty_the_king_i_shall_see,English,"Mrs. C. H. M.",,,3
"Coming for Me","Jesus the King is coming","Coming for Me","Coming, coming",jesus_the_king_is_coming,English,"Thoro Harris",,,3
"The Mighty Conqueror","Jesus the mighty conq'ror","The Mighty Conqueror","For the Lord hath risen",jesus_the_mighty_conqueror_now_rises,English,"W. C. Wilbor",,,3
"O King of Glory","O King of Glory, God of Grace","O King of Glory",,o_king_of_glory_god_of_grace,English,"Henry E. Fox","8.7.8.7 D",,3
"O to Abide in Jesus","O to abide in Jesus","O to Abide in Jesus",,o_to_abide_in_jesus,English,"Frances Jane (Fanny) Crosby",,"<cite>Songs of Love and Praise No. 3</cite>, by John R. Sweney, William Kirkpatrick & Henry L. Gilmour (Philadelphia, Pennsylvania: John J. Hood, 1896)",3
"Witnessing Spirit","O come, Holy Spirit, and help us to sing","Witnessing Spirit","Spirit most holy",o_come_holy_spirit_and_help_us_to_sing,English,"Rev. Jno. O. Foster, A. M.",,,3
"Always Room","O come, my falt'ring brother come","Always Room","There is always room",o_come_my_faltering_brother_come,,"Ina Duley Ogden",,,2
"O God, We Kneel before Your Throne (Oh Dios, postrados en tu altar)","O God, we kneel before your throne (Oh Dios, postrados en tu altar)","O God, We Kneel before Your Throne (Oh Dios, postrados en tu altar)","How wide, how long, how high, how deep is the love of Christ! (¡Es ancho, largo, hondo y alto de Cristo el amor!)",o_god_we_kneel_before_your_throne,"English; Spanish","Ruth van Baak Griffoen, b. 1958; Gerardo Oberman, b. 1965","8.8.8.8 with refrain",,3
"Thou Art Coming","Thou art coming, O, my Savior","Thou Art Coming","Thou art coming, Jesus, Savior, not a man of sorrows now",thou_art_coming_o_my_savior_nelson,English,"T. H. Nelson",,,3
"Jesus Will Return","Have you known the wondrous story","Jesus Will Return","This Jesus, this same Jesus",have_you_known_the_wondrous_story,English,"Thoro Harris",,,3
"Dhuh Pangeran (O Prince of Peace)","Dhuh Pangeran ingkang Mahasuci (O Prince of peace, O holy God most high)","Dhuh Pangeran (O Prince of Peace)",,o_prince_of_peace_o_holy_god_and_king,Javanese,"Saptojoadi; Lawrence M. Yoder",10.10.10.10,"trans. Lawrence M. Yoder (USA), <i>Mennonite World Conference International Songbook</i>, 1990, alt.",2
"Another Song for Jesus","Another song for Jesus","Another Song for Jesus","Another song for Jesus",another_song_for_jesus,English,"E. E. Hewitt",,,1
"Echo song","O hark and hear the song","Echo song","Jesus hear!  ever dear Saviour above",o_hark_and_hear_the_song,,"Mrs. A. L. Davison",,,1
"To Jesus Christ, our living head","To Jesus Christ, our living head",,,to_jesus_christ_our_living_head,English,,8.6.8.6,,3
"Ye wretched sons of men draw near","Ye wretched sons of men draw near",,,ye_wretched_sons_of_men_draw_near_the_cr,English,,8.8.8.8,,2
"Jesus Has Come to Earth","O'er hill and dale happy angels are singing","Jesus Has Come to Earth","Jesus has come to earth",oer_hill_and_dale_happy_angels_are_sing,English,"Rev. A. G. Atkins",,Indian,1
"Anthem of Praise","O come! let us sing unto Jesus our King","Anthem of Praise",,o_come_let_us_sing_unto_jesus_our_king,English,"Jessie F. Moser",,,1
"Jesus, Wonderful Savior","Jesus, Redeemer, all-wonderful Savior","Jesus, Wonderful Savior","Nature her tribute brings",jesus_redeemer_allwonderful_savior,English,"Jennie Ree",,,2
"Great God! thy glory and thy love","Great God! thy glory and thy love",,,great_god_thy_glory_and_thy_love,English,Medley,8.6.8.6,,1
"Sing Unto The Lord","Sing unto the Lord a song of gladness","Sing Unto The Lord","Sing unto the Lord of hosts",sing_unto_the_lord_a_song_of_gladness,English,"Mildred Harmon Walker",,,1
"O Lord, You Are My God and King (Psalm 145)","O Lord, you are my God and King","O Lord, You Are My God and King (Psalm 145)",,o_lord_you_are_my_god_and_king,English,,"8.8.8.8 ","<i>The New Metrical Version of the Psalms</i>, 1909, alt.",3
"Open Wide, Ye Doors","Open wide, ye everlasting doors","Open Wide, Ye Doors",,open_wide_ye_everlasting_doors,English,"John W. Peterson, 1921-",,,1
"Christ Is Born","Christ is born! and heavenly glory","Christ Is Born",,christ_is_born_and_heavenly_glory,English,"William C. Wilbor",8.7.8.7,"<cite>Ode to Niagara and Other Poems</cite>, (New York: Eaton & Mains, 1911)",1
"He's Coming By And By","There’s a precious promise in His holy word","He's Coming By And By","O, the Lord is coming by and by",theres_a_precious_promise_in_his_holy_wo,English,"Peter Philip Bilhorn",,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",2
"Good News","Have you heard the good news from the country afar","Good News","Good news, good news, from the country afar",have_you_heard_the_good_news_from_the_co,,"E. E. Hewitt",,,2
"Whoso Offers Praise.","Whoso offers praise glorifies the Master","Whoso Offers Praise.","Praise Him! Praise Him!",whoso_offers_praise_glorifies_the_master,English,"T. O. Chisholm",,,1
"Praise to God for the Blessings of Providence and Grace","Almighty Father, gracious Lord","Praise to God for the Blessings of Providence and Grace",,almighty_father_gracious_lord,English,,,,132
"His Scars","When I reach my Father's dwelling","His Scars","Scars, that told of love divine",when_i_reach_my_fathers_dwelling,English,"Elsie Duncan Yale",,,1
"Eternal Depth of Love Divine","Eternal depth of love divine","Eternal Depth of Love Divine",,eternal_depth_of_love_divine,English,"Nikolaus von Zinzendorf; John Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1739",47
"O Songs of the Beautiful","O songs of the beautiful, songs of the blest","O Songs of the Beautiful","Songs of the beautiful",o_songs_of_the_beautiful_songs_crosby,English,"Frances Jane (Fanny) Crosby",,,3
"A Shout of Mighty Triumph","A shout of mighty triumph","A Shout of Mighty Triumph",,a_shout_of_mighty_triumph,English,"George P. Grantham","7.6.7.6 D","<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, 1894), number 54",3
"Jesus is Always at Hand","Jesus is always at hand","Jesus is Always at Hand","Jesus is always at hand",jesus_is_always_at_hand,English,"N. A. McAulay",,,7
"The Child of Bethlehem","Now to the Child of Bethlehem","The Child of Bethlehem",,now_to_the_child_of_bethlehem,English,"Marian Froelich",8.6.8.6.8.6.8.6.8.6.8.6,,2
"Tell it O'er and O'er","Tell again the wondrous story","Tell it O'er and O'er","Tell again the gospel story",tell_again_the_wondrous_story_of_the_sav,,"F. A. S.",,,2
"The Blood Of The Crucified One","There is joy in the heart of the one who is saved","The Blood Of The Crucified One","Oh the blood of the Crucified One",there_is_joy_in_the_heart_of_the_one,English,"James T. McKim",,,2
"The Stone Is Rolled Away","When the Lord of life and glory","The Stone Is Rolled Away","Glory, glory, hallelujah",when_the_lord_of_life_and_glory,English,"T. H.",,,1
"The Glory-Land","When in the glory-land we wake","The Glory-Land","Bright with heav'nly radiance",when_in_the_glory_land_we_wake,English,"B. H. Winslow",,,1
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d.1048; Jane E. Leeson, 1809-1881","7.7.7.7 D","<i>Victimae paschali laudes</i>",87
Redeemed,"Oh, glad “whosoever,” the deed is done",Redeemed,"Oh, glory to Jesus, redeemed! redeemed",o_glad_whosoever_the_deed_is_done,,"Harriet Jones",,,30
"Life and Light Forever","O weary of heart, heavy laden","Life and Light Forever","Come hither, ye faithful",o_weary_of_heart_heavy_laden_look_up_to_,,"Lizzie DeArmond",,,9
"Hark!  what mean those holy voices","Hark!  what mean those holy voices",,,hark_what_mean_those_holy_voices,English,"J. Cawood, 1775-1852",,,722
"Crown Him","Hear the vaulted arches ringing","Crown Him","Crown Him King of glory",hear_the_vaulted_arches_ringing,English,"Mrs. Ella Lauder",,,6
"O Crown of Rejoicing","O crown of rejoicing that's waiting for me","O Crown of Rejoicing","O crown of rejoicing, O wonderful song",o_crown_of_rejoicing_thats_waiting_for_m,English,"Johnathan Burtch Atchinson, 1840-1882",,,6
"Angels, saints and nations sing","Hail, Redeemer, King divine!",,"Angels, saints and nations sing",hail_redeemer_king_divine,English,"Patrick Brennan, C.Ss.R., 1877-1952","7.7.7.7 with refrain",,19
"Sing Praise to the Father","Sing praise to the Father","Sing Praise to the Father","Bless the Lord",sing_praise_to_the_father_creator_and_ki,English,"Margaret Clarkson","11.11.11.11 with refrain",,5
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight, 1752-1817",6.6.8.6,,1320
"The strife is past, the battle done","The strife is past, the battle done",,,the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909",,"Latin, 17th century; VV 1-3, 5 adapted Jubilate Hymns; V. 4 adapted Compilers of <cite>Praise!</cite>, 2000",495
