hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Oxford Hymn Book","Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,OxHB1920,201a,,,"John Samuel Bewley Monsell (1811-1875)","Samuel Sebastian Wesley (1810-1876)",,"JENA (BRESLAU)",breslau,11161276671256765512,English,,"As Hymnodus Sacer (1625)"
"The Oxford Hymn Book","What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,OxHB1920,318b,,,"William Cowper (1731-1800)",,,BRESLAU,breslau,11161276671256765512,English,,"As hymnodus sacer, Leipzig (1625)"
"The Parish School Hymnal","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,PSH1926,63,,,"Joseph Grigg",,,BRESLAU,breslau,11161276671256765512,English,,"As Hymnodus Sacer, Leipzig, 1625"
"The Parish School Hymnal","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,PSH1926,76a,,,"Isaac Watts",,,BRESLAU,breslau,11161276671256765512,English,,"As Hymnodus Sacer, Leipzig, 1625"
"The Riverdale Hymn Book","Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,RHB1912,301a,,,"Margaret Mackay",,,BRESLAU,breslau,11161276671256765512,,,"Joseph Cluder's Psalmodia Nova, 1630"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,SHWT1892,184,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Clauder's Psalmodia Nova, 1030"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,SHWT1892,332,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Clauder's Psalmodia nova, 1630"
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","The early sun shines in the skies","The early sun shines in the skies",the_early_sun_shines_in_the_skies,SSBD1926,145a,,,,,,"[The early sun shines in the skies]",breslau,11161276671256765512,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Die helle Sonn leucht jetzt herfür","Die helle Sonn leucht jetzt herfür",die_helle_sonn_leuchtet_jetzt_herfuer,SSBD1926,145b,,,,,,"[Die helle Sonn leucht jetzt herfür]",breslau,111671276671217165,German,,
"The Treasury of Easter Music and music for Passiontide","'Take up thy cross', the Saviour said","'Take up thy cross', the Saviour said",take_up_thy_cross_the_savior_said_if_tho,TTEaster,26,,,,,,BRESLAU,breslau,11161276671256765512,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Forth in Thy Name, O Lord, I Go","Forth in Thy Name, O Lord, I Go",forth_in_thy_name_o_lord_i_go,WAHB1897,4,,,"Charles Wesley",,,BRESLAU,breslau,11161276671256765512,English,,German
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","""Take up thy cross,"" The Saviour said","""Take up thy cross,"" The Saviour said",take_up_thy_cross_the_savior_said_if_tho,WAHB1897,132,,,"C. W. Everest",,,BRESLAU,breslau,11161276671256765512,English,,German
"The Westminster Hymnal, New and revised edition","Word from the Father evermore","Word from the Father evermore",word_from_the_father_evermore,TWH1952,2,,,,,,BRESLAU,breslau,11161276671256765512,English,,
"Together in Song: Australian hymn book II","'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,TIS1999,583,,,"Charles William Everest, 1814-77",,8.8.8.8,"O JESU CHRIST, MEINS LEBENS LICHT",breslau,11161276671256765512,English,,"Adapted from a melody in 'As Hymnodus Sacer', Leipzig, 1625"
"Trinity Hymnal","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,TH1961,296,,,"Johann Heermann; Catherine Winkworth",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,,"<cite>Ars hymnodus sacer</cite>, Leipzig, 1625, alt."
"University Hymns","O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,UH1924,49,,,"Samuel Longfellow","F. Mendelssohn-Bartholdy",,BRESLAU,breslau,11161276671256765512,English,,"Leipzig 1625"
"University Hymns: with tunes arranged for men's voices","Thou, Lord, of all the parent art","Thou, Lord, of all the parent art",thou_lord_of_all_the_parent_art,UHTA1907,58,,,"Harriet Martineau",,,BRESLAU,breslau,11161276671256765512,English,,German
"University Hymns: with tunes arranged for men's voices","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,UHTA1907,276,,,"Isaac Watts",,,BRESLAU,breslau,11161276671256765512,English,,German
"University Hymns: with tunes arranged for men's voices","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,UHTA1907,332,,,"Thomas Gibbons",,,BRESLAU,breslau,11161276671256765512,English,,German
"Worship Song: with accompanying tunes","We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,WSAT1905,116,,,"T. Kelley",,,BRESLAU,breslau,11161276671256765512,English,,"Geistlich Gesänge, 1625"
"Worship Song: with accompanying tunes","O Thou, to whom in ancient time","O Thou, to whom in ancient time",o_thou_to_whom_in_ancient_time,WSAT1905,168,,,"J. Pierpont",,,BRESLAU,breslau,11161276671256765512,English,,"Geistliche Gesänge, 1625"
"Worship Song: with accompanying tunes","Father! beneath Thy sheltering wing","Father! beneath Thy sheltering wing",father_beneath_thy_sheltering_wing,WSAT1905,235,,,"W. H. Burleigh",,,BRESLAU,breslau,11161276671256765512,English,,
"Worship Song: with accompanying tunes","To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,WSAT1905,274,,,"T. W. Higginson",,,BRESLAU,breslau,11161276671256765512,English,,"Geistliche Gesänge, 1625"
"Worship Song: with accompanying tunes","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,WSAT1905,351,,,"L. Tuttiett",,,BRESLAU,breslau,11161276671256765512,English,,
"Worship Song: with accompanying tunes","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,WSAT1905,492,,,"C. W. Everest",,,BRESLAU,breslau,11161276671256765512,English,,"Geistliche Gesänge, 1625"
"¡Cantad al Señor!","Oh Cristo, nuestro gozo y bien","Oh Cristo, nuestro gozo y bien",o_cristo_nuestro_gozo_y_bien,CaS1991,86,"Oh Cristo, nuestro gozo y bien",,"Ray Palmer, 1808-87; George P. Simmonds, 1890- ",,,"HERR JESU CHRIST, MEINS (BRESLAU)",breslau,11161276671256765512,Spanish,,"Melodía alemana, Leipzig, 1625"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","O Jezu, Twa najdroższa krew","O Jezu, Twa najdroższa krew",o_jezu_twa_najdrozsza_krew,SE2002,145,"O Jezu, Twa najdroższa krew",,"bp. Johann Oearius",,,"O JESU CHRIST, MEINS LEBENS LICHT",breslau,11161276671256765512,Polish,,"Opr. Johannes Eccard, 1597; Królewiec, 1602; Leipzig, 1625"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Będę Cię wielbił","Będę Cię wilbił, mój Panie",bede_cie_wilbil_moj_panie,SE2002,655,"Będę Cię wielbił",,"Jan Kochanowski",,,"O JESU CHRIST, MEINS LEBENS LICHT",breslau,11161276671256765512,Polish,,"Opr. Johannes Eccard 1597; Króliwiec 1602; Leipzig 1625"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Gdzieź serce, gdzie ojczyna ma","Gdzieź serce, gdzie ojczyna ma?",gdziez_serce_gdzie_ojczyna_ma,SE2002,911,"Gdzieź serce, gdzie ojczyna ma",,"ks. Rudolf Gustaw Gundlach, d. 1922",,,"O JESU CHRIST, MEINS LEBENS LICHT",breslau,11161276671256765512,Polish,,"Opr. Johannes Eccard 1497, Królewiec 1602, Leipzig 1625"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","O Jezu, tyś ṡwiatłością mi","O Jezu, tyś ṡwiatłością mi",o_jezu_tys_swiatloscia_mi,SE2002,926,"O Jezu, tyś ṡwiatłością mi",,"ks. Martin Behm",,,"O JESU CHRIST, MEINS LEBENS LICHT",breslau,11161276671256765512,Polish,,"Opr. Johannes Eccard 1497, Królewiec 1602, Leipzig 1625"
